lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.811,1.0
1,0.579,0.623,0.609
2,0.363,0.469,0.397
3,0.233,0.343,0.261
4,0.176,0.242,0.191
5,0.133,0.163,0.137
6,0.096,0.102,0.091
7,0.073,0.058,0.057
8,0.054,0.027,0.031
9,0.065,0.007,0.035
10,0.047,-0.004,0.015
11,0.026,-0.007,-0.005
12,0.044,-0.005,0.011
13,0.042,0.001,0.01
14,0.037,0.01,0.004
15,0.035,0.021,-0.0
16,0.038,0.033,0.002
17,0.036,0.044,0.0
18,0.036,0.055,0.001
19,0.044,0.065,0.009
20,0.057,0.074,0.022
21,0.058,0.081,0.027
22,0.074,0.086,0.052
23,0.067,0.089,0.057
24,0.049,0.09,0.053
25,0.04,0.089,0.058
26,0.043,0.079,0.077
27,0.046,0.073,0.098
28,0.059,0.069,0.125
29,0.073,0.067,0.15
30,0.08,0.065,0.155
31,0.083,0.062,0.146
32,0.091,0.06,0.134
33,0.055,0.056,0.084
34,0.062,0.052,0.076
35,0.055,0.047,0.059
36,0.053,0.043,0.047
37,0.054,0.038,0.04
38,0.049,0.033,0.027
39,0.006,0.028,-0.02
40,0.012,0.022,-0.02
41,0.007,0.018,-0.027
42,-0.009,0.013,-0.042
43,-0.011,0.009,-0.038
44,-0.014,0.006,-0.039
45,-0.008,0.004,-0.035
46,-0.005,0.001,-0.031
47,-0.002,-0.001,-0.029
48,0.009,-0.003,-0.02
49,0.007,-0.005,-0.021
50,0.029,-0.005,0.004
51,0.019,-0.003,0.002
52,-0.002,0.001,-0.008
53,-0.021,0.006,-0.016
54,-0.005,0.012,0.009
55,0.016,0.017,0.041
56,0.023,0.022,0.065
57,0.037,0.026,0.094
58,0.018,0.029,0.09
59,0.028,0.033,0.106
60,0.033,0.037,0.106
61,0.043,0.041,0.1
62,0.049,0.044,0.088
63,0.055,0.046,0.078
64,0.039,0.046,0.051
65,0.036,0.046,0.036
66,0.057,0.045,0.044
67,0.056,0.045,0.035
68,0.057,0.044,0.031
69,0.06,0.044,0.028
70,0.068,0.043,0.031
71,0.055,0.043,0.019
72,0.047,0.042,0.015
73,0.03,0.041,0.004
74,0.02,0.039,-0.003
75,0.002,0.038,-0.018
76,0.004,0.035,-0.018
77,0.026,0.032,-0.002
78,0.036,0.029,0.003
79,0.038,0.028,0.004
80,0.026,0.027,-0.003
81,0.032,0.027,0.012
82,0.029,0.027,0.018
83,0.018,0.026,0.019
84,0.012,0.026,0.027
85,0.018,0.026,0.046
86,0.042,0.027,0.082
87,0.061,0.028,0.114
88,0.06,0.029,0.122
89,0.03,0.031,0.096
90,0.019,0.035,0.077
91,0.031,0.038,0.072
92,0.033,0.041,0.058
93,0.033,0.043,0.046
94,0.027,0.045,0.03
95,0.032,0.045,0.026
96,0.042,0.045,0.026
97,0.051,0.044,0.025
98,0.044,0.043,0.01
99,0.049,0.041,0.009
100,0.063,0.041,0.02
101,0.055,0.041,0.014
102,0.05,0.041,0.014
103,0.042,0.042,0.014
104,0.03,0.042,0.008
105,0.046,0.042,0.026
106,0.051,0.043,0.029
107,0.069,0.044,0.043
108,0.039,0.044,0.012
109,0.032,0.044,0.004
110,0.023,0.044,-0.001
111,0.023,0.044,0.007
112,0.016,0.043,0.013
113,0.006,0.042,0.016
114,0.029,0.04,0.049
115,0.045,0.039,0.077
116,0.053,0.037,0.096
117,0.061,0.035,0.114
118,0.06,0.033,0.117
119,0.059,0.03,0.113
120,0.043,0.028,0.085
121,0.046,0.026,0.073
122,0.031,0.024,0.045
123,0.034,0.024,0.037
124,0.02,0.024,0.015
125,0.014,0.024,0.002
126,0.001,0.024,-0.019
127,0.007,0.024,-0.022
128,0.003,0.024,-0.031
129,0.004,0.025,-0.033
130,-0.003,0.026,-0.036
131,0.015,0.026,-0.014
132,0.039,0.026,0.011
133,0.043,0.024,0.02
134,0.026,0.023,0.008
135,0.013,0.023,-0.004
136,0.008,0.023,-0.014
137,0.021,0.023,-0.006
138,0.047,0.024,0.017
139,0.047,0.026,0.021
140,0.054,0.029,0.034
141,0.062,0.031,0.048
142,0.05,0.032,0.045
143,0.043,0.031,0.05
144,0.037,0.032,0.056
145,0.021,0.031,0.055
146,0.002,0.031,0.049
147,-0.002,0.031,0.052
148,0.003,0.03,0.056
149,0.025,0.03,0.069
150,0.021,0.029,0.053
151,0.014,0.027,0.036
152,0.031,0.026,0.039
153,0.04,0.026,0.037
154,0.037,0.026,0.025
155,0.043,0.026,0.021
156,0.036,0.028,0.01
157,0.043,0.031,0.012
158,0.032,0.034,-0.002
159,0.033,0.037,-0.002
160,0.029,0.04,-0.002
161,0.036,0.043,0.01
162,0.031,0.046,0.011
163,0.034,0.048,0.014
164,0.039,0.048,0.016
165,0.066,0.048,0.035
166,0.059,0.046,0.023
167,0.044,0.044,0.005
168,0.028,0.043,-0.011
169,0.038,0.041,0.003
170,0.044,0.037,0.016
171,0.041,0.034,0.023
172,0.042,0.031,0.035
173,0.053,0.029,0.06
174,0.054,0.026,0.074
175,0.049,0.022,0.083
176,0.016,0.018,0.063
177,0.016,0.015,0.067
178,0.001,0.012,0.051
179,-0.021,0.008,0.022
180,-0.031,0.004,-0.001
181,-0.047,0.001,-0.029
182,-0.035,-0.002,-0.028
183,-0.017,-0.005,-0.02
184,0.015,-0.008,-0.001
185,0.019,-0.01,-0.005
186,0.013,-0.012,-0.019
187,0.014,-0.014,-0.022
188,0.017,-0.013,-0.018
189,0.002,-0.012,-0.026
190,-0.023,-0.009,-0.044
191,-0.03,-0.006,-0.045
192,-0.026,-0.003,-0.041
193,-0.001,0.0,-0.02
194,0.011,0.005,-0.012
195,0.004,0.011,-0.024
196,0.002,0.016,-0.029
197,0.025,0.021,-0.009
198,0.025,0.026,-0.01
199,0.025,0.03,-0.005
200,0.017,0.032,-0.002
201,0.025,0.034,0.016
202,0.025,0.036,0.026
203,0.046,0.036,0.057
204,0.057,0.036,0.083
205,0.044,0.037,0.085
206,0.05,0.038,0.097
207,0.063,0.04,0.111
208,0.069,0.041,0.112
209,0.062,0.042,0.095
210,0.062,0.042,0.082
211,0.03,0.041,0.041
212,0.018,0.039,0.021
213,0.01,0.037,0.004
214,0.018,0.034,0.003
215,0.027,0.031,0.002
216,0.032,0.03,-0.002
217,0.026,0.029,-0.01
218,0.013,0.029,-0.02
219,0.019,0.029,-0.009
220,0.023,0.029,-0.003
221,0.024,0.029,0.001
222,0.04,0.03,0.014
223,0.039,0.031,0.01
224,0.034,0.033,0.002
225,0.034,0.035,-0.002
226,0.049,0.038,0.01
227,0.04,0.041,0.003
228,0.042,0.044,0.011
229,0.039,0.047,0.015
230,0.046,0.05,0.031
231,0.055,0.053,0.05
232,0.055,0.055,0.062
233,0.06,0.056,0.08
234,0.063,0.055,0.095
235,0.069,0.054,0.112
236,0.049,0.051,0.1
237,0.05,0.049,0.1
238,0.053,0.047,0.094
239,0.056,0.045,0.084
240,0.04,0.044,0.055
241,0.038,0.042,0.04
242,0.034,0.039,0.025
243,0.046,0.035,0.028
244,0.036,0.033,0.015
245,0.03,0.031,0.006
246,0.019,0.029,-0.006
247,0.014,0.026,-0.009
248,0.016,0.024,-0.005
249,0.008,0.021,-0.01
250,0.013,0.018,-0.006
251,0.007,0.016,-0.013
252,0.006,0.013,-0.018
253,0.01,0.011,-0.019
254,0.014,0.009,-0.021
255,0.009,0.008,-0.028
256,0.026,0.007,-0.01
257,0.027,0.006,-0.005
258,0.024,0.005,0.001
259,0.01,0.004,-0.004
260,0.004,0.003,0.001
261,-0.001,0.002,0.006
262,-0.01,0.001,0.009
263,-0.019,-0.0,0.013
264,-0.02,-0.002,0.027
265,0.004,-0.004,0.06
266,0.011,-0.006,0.068
267,-0.015,-0.008,0.038
268,-0.018,-0.009,0.025
269,-0.018,-0.011,0.012
270,-0.012,-0.012,0.005
271,0.001,-0.012,0.008
272,-0.006,-0.013,-0.006
273,-0.005,-0.013,-0.015
274,0.003,-0.014,-0.014
275,-0.019,-0.013,-0.042
276,-0.02,-0.012,-0.046
277,-0.012,-0.011,-0.038
278,-0.015,-0.01,-0.037
279,-0.034,-0.008,-0.052
280,-0.02,-0.007,-0.038
281,-0.007,-0.006,-0.029
282,-0.005,-0.006,-0.029
283,-0.007,-0.005,-0.035
284,-0.018,-0.005,-0.046
285,0.0,-0.007,-0.029
286,0.02,-0.008,-0.007
287,0.011,-0.011,-0.01
288,-0.004,-0.013,-0.016
289,-0.006,-0.014,-0.01
290,0.005,-0.014,0.011
291,-0.017,-0.015,0.003
292,-0.024,-0.017,0.011
293,-0.024,-0.018,0.026
294,-0.023,-0.018,0.041
295,-0.021,-0.018,0.051
296,-0.016,-0.018,0.057
297,-0.018,-0.018,0.046
298,-0.036,-0.018,0.015
299,-0.036,-0.018,-0.002
300,-0.026,-0.018,-0.008
301,-0.027,-0.018,-0.02
302,-0.024,-0.017,-0.028
303,-0.021,-0.016,-0.034
304,-0.005,-0.015,-0.029
305,-0.008,-0.012,-0.036
306,-0.012,-0.008,-0.039
307,-0.008,-0.003,-0.032
308,0.023,0.001,-0.002
309,0.043,0.006,0.018
310,0.026,0.012,0.002
311,0.016,0.017,-0.007
312,0.003,0.021,-0.021
313,0.011,0.024,-0.018
314,0.013,0.028,-0.018
315,0.024,0.031,-0.005
316,0.023,0.033,-0.001
317,0.031,0.033,0.013
318,0.02,0.034,0.009
319,0.03,0.033,0.027
320,0.039,0.032,0.046
321,0.041,0.03,0.06
322,0.041,0.027,0.078
323,0.038,0.023,0.093
324,0.044,0.02,0.11
325,0.039,0.017,0.109
326,0.03,0.014,0.094
327,0.023,0.01,0.075
328,0.004,0.007,0.044
329,-0.006,0.005,0.02
330,-0.017,0.002,-0.004
331,-0.008,0.0,-0.007
332,-0.014,-0.0,-0.023
333,-0.028,0.001,-0.043
334,-0.009,0.001,-0.03
335,-0.012,0.001,-0.036
336,-0.009,0.002,-0.034
337,-0.003,0.004,-0.029
338,-0.007,0.006,-0.032
339,-0.001,0.009,-0.027
340,0.034,0.013,0.005
341,0.024,0.016,-0.003
342,0.025,0.019,-0.003
343,0.028,0.023,-0.001
344,0.03,0.028,0.001
345,0.042,0.031,0.014
346,0.041,0.033,0.019
347,0.042,0.035,0.027
348,0.033,0.035,0.026
349,0.058,0.035,0.059
350,0.044,0.034,0.061
351,0.043,0.031,0.075
352,0.037,0.029,0.085
353,0.029,0.025,0.094
354,0.019,0.021,0.095
355,0.009,0.017,0.086
356,0.0,0.014,0.068
357,-0.005,0.01,0.046
358,0.011,0.006,0.041
359,-0.002,0.003,0.014
360,-0.007,0.0,-0.004
361,-0.013,-0.002,-0.02
362,-0.005,-0.003,-0.021
363,-0.011,-0.004,-0.032
364,-0.014,-0.003,-0.041
365,-0.004,-0.002,-0.033
366,-0.013,-0.001,-0.039
367,-0.014,0.0,-0.04
368,0.01,0.002,-0.02
369,0.024,0.004,-0.008
370,0.015,0.008,-0.014
371,0.027,0.011,-0.004
372,0.026,0.015,-0.004
373,0.001,0.018,-0.024
374,0.02,0.02,-0.005
375,0.031,0.022,0.007
376,0.026,0.023,0.009
377,0.032,0.024,0.024
378,0.025,0.025,0.029
379,0.021,0.026,0.037
380,0.026,0.026,0.052
381,0.035,0.026,0.076
382,0.032,0.026,0.088
383,0.029,0.025,0.099
384,0.015,0.024,0.091
385,0.017,0.023,0.087
386,0.01,0.021,0.066
387,0.018,0.019,0.057
388,0.005,0.017,0.031
389,0.015,0.015,0.027
390,0.028,0.012,0.025
391,0.004,0.01,-0.008
392,0.005,0.007,-0.015
393,-0.008,0.004,-0.031
394,-0.006,0.002,-0.034
395,-0.004,-0.001,-0.035
396,0.016,-0.003,-0.019
397,0.018,-0.006,-0.017
398,0.002,-0.008,-0.03
399,-0.02,-0.01,-0.048
400,-0.025,-0.011,-0.049
