lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.91,1.0
1,0.725,0.733,0.84
2,0.496,0.581,0.653
3,0.362,0.452,0.48
4,0.306,0.344,0.336
5,0.272,0.253,0.207
6,0.225,0.18,0.089
7,0.162,0.121,-0.015
8,0.11,0.074,-0.093
9,0.069,0.039,-0.147
10,0.036,0.014,-0.186
11,0.01,-0.003,-0.212
12,-0.011,-0.013,-0.23
13,-0.022,-0.017,-0.24
14,-0.025,-0.017,-0.245
15,-0.019,-0.013,-0.242
16,-0.016,-0.006,-0.239
17,-0.015,0.004,-0.234
18,-0.009,0.014,-0.225
19,-0.003,0.025,-0.212
20,0.007,0.036,-0.191
21,0.021,0.047,-0.156
22,0.036,0.057,-0.107
23,0.056,0.066,-0.037
24,0.083,0.073,0.056
25,0.109,0.079,0.168
26,0.14,0.078,0.296
27,0.136,0.078,0.411
28,0.097,0.079,0.489
29,0.049,0.08,0.518
30,0.048,0.079,0.518
31,0.088,0.075,0.484
32,0.111,0.07,0.401
33,0.092,0.063,0.274
34,0.055,0.052,0.142
35,0.024,0.039,0.028
36,0.005,0.026,-0.061
37,-0.007,0.012,-0.128
38,-0.016,0.001,-0.175
39,-0.023,-0.008,-0.206
40,-0.026,-0.015,-0.225
41,-0.029,-0.022,-0.237
42,-0.029,-0.027,-0.242
43,-0.032,-0.029,-0.247
44,-0.037,-0.03,-0.251
45,-0.038,-0.029,-0.251
46,-0.035,-0.025,-0.247
47,-0.033,-0.02,-0.241
48,-0.028,-0.012,-0.23
49,-0.023,-0.004,-0.214
50,-0.016,0.004,-0.187
51,-0.008,0.012,-0.148
52,0.001,0.018,-0.091
53,0.016,0.024,-0.012
54,0.036,0.029,0.09
55,0.047,0.035,0.2
56,0.059,0.041,0.315
57,0.111,0.044,0.439
58,0.136,0.044,0.524
59,0.112,0.042,0.539
60,0.058,0.039,0.483
61,0.013,0.034,0.392
62,-0.004,0.028,0.284
63,0.003,0.02,0.177
64,0.008,0.014,0.071
65,0.003,0.008,-0.024
66,-0.008,0.001,-0.099
67,-0.021,-0.008,-0.155
68,-0.033,-0.017,-0.195
69,-0.041,-0.025,-0.222
70,-0.046,-0.033,-0.238
71,-0.053,-0.039,-0.249
72,-0.054,-0.044,-0.254
73,-0.054,-0.047,-0.257
74,-0.048,-0.049,-0.256
75,-0.047,-0.048,-0.254
76,-0.047,-0.045,-0.25
77,-0.046,-0.041,-0.243
78,-0.042,-0.035,-0.23
79,-0.036,-0.028,-0.207
80,-0.024,-0.02,-0.171
81,-0.012,-0.011,-0.121
82,0.0,-0.003,-0.055
83,0.004,0.003,0.026
84,0.026,0.007,0.134
85,0.038,0.009,0.251
86,0.023,0.011,0.354
87,-0.013,0.013,0.424
88,-0.011,0.015,0.468
89,0.02,0.016,0.476
90,0.053,0.015,0.44
91,0.056,0.014,0.358
92,0.039,0.011,0.242
93,0.014,0.006,0.123
94,0.001,-0.0,0.02
95,-0.011,-0.007,-0.064
96,-0.022,-0.014,-0.128
97,-0.032,-0.019,-0.175
98,-0.039,-0.024,-0.206
99,-0.041,-0.028,-0.225
100,-0.04,-0.032,-0.236
101,-0.041,-0.036,-0.243
102,-0.044,-0.038,-0.248
103,-0.046,-0.039,-0.251
104,-0.044,-0.039,-0.25
105,-0.043,-0.037,-0.248
106,-0.037,-0.033,-0.24
107,-0.034,-0.029,-0.231
108,-0.033,-0.023,-0.216
109,-0.03,-0.017,-0.191
110,-0.023,-0.011,-0.152
111,-0.014,-0.006,-0.096
112,-0.005,-0.0,-0.022
113,-0.002,0.006,0.068
114,0.008,0.014,0.173
115,0.026,0.02,0.284
116,0.06,0.023,0.39
117,0.079,0.025,0.467
118,0.064,0.026,0.482
119,0.027,0.026,0.442
120,0.003,0.024,0.37
121,0.01,0.021,0.283
122,0.029,0.016,0.19
123,0.033,0.012,0.09
124,0.025,0.009,-0.001
125,0.012,0.004,-0.076
126,-0.006,-0.003,-0.136
127,-0.017,-0.01,-0.178
128,-0.027,-0.017,-0.207
129,-0.037,-0.022,-0.227
130,-0.044,-0.026,-0.24
131,-0.044,-0.029,-0.245
132,-0.04,-0.03,-0.247
133,-0.037,-0.03,-0.247
134,-0.037,-0.029,-0.246
135,-0.034,-0.026,-0.24
136,-0.035,-0.023,-0.235
137,-0.031,-0.018,-0.223
138,-0.026,-0.013,-0.203
139,-0.017,-0.006,-0.17
140,-0.01,0.0,-0.126
141,-0.003,0.007,-0.066
142,0.019,0.012,0.021
143,0.038,0.016,0.124
144,0.043,0.019,0.233
145,0.043,0.022,0.336
146,0.026,0.025,0.409
147,0.02,0.028,0.451
148,0.048,0.029,0.464
149,0.086,0.029,0.439
150,0.076,0.027,0.357
151,0.04,0.025,0.248
152,0.004,0.02,0.132
153,-0.012,0.013,0.031
154,-0.016,0.005,-0.049
155,-0.019,-0.002,-0.113
156,-0.023,-0.008,-0.16
157,-0.024,-0.013,-0.192
158,-0.025,-0.018,-0.213
159,-0.026,-0.022,-0.226
160,-0.027,-0.025,-0.234
161,-0.03,-0.028,-0.24
162,-0.032,-0.03,-0.243
163,-0.033,-0.03,-0.244
164,-0.032,-0.029,-0.241
165,-0.032,-0.027,-0.236
166,-0.029,-0.023,-0.225
167,-0.025,-0.019,-0.209
168,-0.023,-0.015,-0.185
169,-0.021,-0.01,-0.15
170,-0.019,-0.006,-0.101
171,-0.015,-0.002,-0.033
172,-0.01,0.003,0.051
173,0.001,0.008,0.146
174,0.029,0.012,0.25
175,0.064,0.013,0.349
176,0.079,0.013,0.421
177,0.055,0.012,0.441
178,0.014,0.011,0.412
179,-0.016,0.008,0.346
180,-0.014,0.006,0.267
181,-0.005,0.002,0.179
182,-0.003,-0.001,0.084
183,-0.007,-0.004,-0.005
184,-0.012,-0.009,-0.077
185,-0.017,-0.015,-0.133
186,-0.025,-0.022,-0.176
187,-0.034,-0.028,-0.206
188,-0.038,-0.033,-0.224
189,-0.041,-0.036,-0.235
190,-0.042,-0.04,-0.241
191,-0.043,-0.042,-0.245
192,-0.044,-0.043,-0.248
193,-0.047,-0.044,-0.248
194,-0.047,-0.043,-0.245
195,-0.049,-0.042,-0.239
196,-0.047,-0.039,-0.228
197,-0.042,-0.035,-0.209
198,-0.04,-0.03,-0.181
199,-0.033,-0.025,-0.138
200,-0.026,-0.02,-0.078
201,-0.011,-0.017,0.002
202,-0.003,-0.015,0.093
203,-0.007,-0.014,0.19
204,-0.015,-0.012,0.28
205,-0.016,-0.009,0.359
206,-0.011,-0.007,0.412
207,0.017,-0.006,0.437
208,0.04,-0.005,0.418
209,0.029,-0.006,0.344
210,-0.001,-0.008,0.242
211,-0.027,-0.013,0.136
212,-0.033,-0.018,0.041
213,-0.031,-0.023,-0.041
214,-0.028,-0.026,-0.106
215,-0.027,-0.028,-0.154
216,-0.032,-0.029,-0.189
217,-0.033,-0.031,-0.212
218,-0.035,-0.033,-0.226
219,-0.038,-0.034,-0.236
220,-0.043,-0.035,-0.242
221,-0.042,-0.034,-0.244
222,-0.041,-0.033,-0.244
223,-0.038,-0.03,-0.24
224,-0.036,-0.027,-0.235
225,-0.035,-0.023,-0.227
226,-0.036,-0.019,-0.215
227,-0.035,-0.015,-0.193
228,-0.03,-0.011,-0.158
229,-0.018,-0.006,-0.106
230,-0.0,-0.002,-0.036
231,0.016,0.002,0.048
232,0.03,0.006,0.144
233,0.05,0.009,0.249
234,0.065,0.01,0.345
235,0.056,0.009,0.415
236,0.015,0.007,0.439
237,-0.024,0.004,0.419
238,-0.042,0.0,0.363
239,-0.017,-0.004,0.293
240,0.004,-0.008,0.205
241,0.005,-0.013,0.106
242,-0.008,-0.017,0.01
243,-0.021,-0.023,-0.07
244,-0.033,-0.029,-0.132
245,-0.045,-0.036,-0.176
246,-0.049,-0.042,-0.205
247,-0.053,-0.046,-0.224
248,-0.052,-0.049,-0.233
249,-0.051,-0.05,-0.239
250,-0.052,-0.049,-0.243
251,-0.052,-0.047,-0.244
252,-0.052,-0.043,-0.242
253,-0.051,-0.037,-0.238
254,-0.042,-0.029,-0.229
255,-0.035,-0.019,-0.217
256,-0.026,-0.009,-0.198
257,-0.018,0.001,-0.17
258,-0.003,0.012,-0.127
259,0.023,0.02,-0.064
260,0.042,0.028,0.013
261,0.056,0.033,0.106
262,0.048,0.038,0.202
263,0.03,0.044,0.293
264,0.037,0.05,0.376
265,0.057,0.054,0.439
266,0.091,0.055,0.477
267,0.119,0.054,0.47
268,0.098,0.051,0.395
269,0.066,0.045,0.292
270,0.034,0.038,0.178
271,0.026,0.03,0.079
272,0.019,0.023,-0.007
273,0.009,0.015,-0.078
274,-0.002,0.006,-0.133
275,-0.018,-0.003,-0.175
276,-0.03,-0.013,-0.203
277,-0.037,-0.022,-0.22
278,-0.041,-0.03,-0.23
279,-0.047,-0.036,-0.237
280,-0.048,-0.04,-0.24
281,-0.049,-0.043,-0.24
282,-0.05,-0.043,-0.238
283,-0.049,-0.041,-0.234
284,-0.047,-0.036,-0.226
285,-0.045,-0.031,-0.214
286,-0.042,-0.025,-0.195
287,-0.037,-0.019,-0.164
288,-0.024,-0.012,-0.116
289,-0.01,-0.003,-0.051
290,0.012,0.007,0.036
291,0.036,0.016,0.142
292,0.046,0.023,0.253
293,0.051,0.027,0.355
294,0.04,0.03,0.429
295,0.023,0.032,0.463
296,0.022,0.032,0.458
297,0.06,0.031,0.423
298,0.069,0.03,0.341
299,0.07,0.029,0.237
300,0.058,0.027,0.129
301,0.033,0.022,0.029
302,0.011,0.016,-0.053
303,-0.003,0.008,-0.115
304,-0.013,0.0,-0.158
305,-0.022,-0.007,-0.188
306,-0.033,-0.012,-0.209
307,-0.037,-0.017,-0.221
308,-0.037,-0.02,-0.227
309,-0.037,-0.022,-0.231
310,-0.034,-0.022,-0.231
311,-0.032,-0.02,-0.229
312,-0.029,-0.016,-0.225
313,-0.024,-0.011,-0.218
314,-0.016,-0.004,-0.206
315,-0.006,0.003,-0.187
316,0.007,0.011,-0.158
317,0.02,0.019,-0.118
318,0.035,0.026,-0.062
319,0.043,0.033,0.009
320,0.04,0.039,0.096
321,0.026,0.046,0.191
322,0.019,0.053,0.29
323,0.047,0.057,0.39
324,0.113,0.059,0.483
325,0.136,0.059,0.517
326,0.13,0.057,0.483
327,0.085,0.054,0.389
328,0.052,0.047,0.279
329,0.024,0.039,0.166
330,0.017,0.03,0.066
331,0.014,0.021,-0.019
332,0.001,0.013,-0.088
333,-0.011,0.005,-0.14
334,-0.021,-0.005,-0.176
335,-0.028,-0.015,-0.199
336,-0.033,-0.024,-0.214
337,-0.038,-0.031,-0.224
338,-0.044,-0.037,-0.231
339,-0.042,-0.039,-0.232
340,-0.038,-0.04,-0.231
341,-0.043,-0.037,-0.231
342,-0.043,-0.033,-0.227
343,-0.041,-0.027,-0.22
344,-0.038,-0.02,-0.208
345,-0.034,-0.012,-0.189
346,-0.018,-0.002,-0.154
347,-0.003,0.009,-0.106
348,0.0,0.021,-0.046
349,0.014,0.033,0.037
350,0.051,0.043,0.147
351,0.085,0.05,0.267
352,0.103,0.054,0.374
353,0.068,0.058,0.438
354,0.057,0.06,0.469
355,0.057,0.061,0.461
356,0.077,0.061,0.418
357,0.109,0.06,0.342
358,0.129,0.058,0.248
359,0.098,0.053,0.134
360,0.057,0.045,0.027
361,0.025,0.036,-0.057
362,0.005,0.026,-0.117
363,-0.012,0.017,-0.16
364,-0.023,0.009,-0.187
365,-0.028,0.001,-0.202
366,-0.032,-0.007,-0.212
367,-0.03,-0.013,-0.215
368,-0.029,-0.019,-0.217
369,-0.034,-0.022,-0.22
370,-0.033,-0.024,-0.218
371,-0.031,-0.024,-0.213
372,-0.028,-0.022,-0.207
373,-0.023,-0.019,-0.197
374,-0.016,-0.014,-0.18
375,-0.012,-0.007,-0.157
376,-0.006,0.001,-0.121
377,0.005,0.009,-0.07
378,0.007,0.017,-0.004
379,0.009,0.024,0.08
380,0.008,0.031,0.176
381,0.02,0.037,0.282
382,0.063,0.042,0.393
383,0.104,0.045,0.475
384,0.096,0.046,0.486
385,0.06,0.045,0.436
386,0.037,0.043,0.357
387,0.006,0.039,0.248
388,0.019,0.033,0.152
389,0.016,0.025,0.053
390,0.014,0.016,-0.029
391,0.0,0.006,-0.095
392,-0.013,-0.005,-0.143
393,-0.021,-0.016,-0.173
394,-0.027,-0.027,-0.193
395,-0.035,-0.036,-0.207
396,-0.039,-0.044,-0.214
397,-0.042,-0.048,-0.218
398,-0.039,-0.048,-0.219
399,-0.039,-0.042,-0.219
400,-0.037,-0.029,-0.216
