lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.842,1.0
1,0.621,0.666,0.668
2,0.435,0.519,0.486
3,0.321,0.4,0.36
4,0.24,0.303,0.261
5,0.203,0.227,0.203
6,0.171,0.168,0.157
7,0.145,0.123,0.121
8,0.108,0.091,0.078
9,0.09,0.068,0.056
10,0.087,0.054,0.045
11,0.076,0.046,0.026
12,0.08,0.044,0.019
13,0.082,0.045,0.009
14,0.076,0.048,-0.002
15,0.07,0.053,-0.01
16,0.083,0.058,0.004
17,0.068,0.064,0.001
18,0.056,0.069,-0.003
19,0.05,0.073,0.001
20,0.063,0.076,0.018
21,0.059,0.078,0.021
22,0.061,0.078,0.031
23,0.04,0.077,0.025
24,0.025,0.075,0.03
25,0.023,0.071,0.05
26,0.037,0.061,0.088
27,0.043,0.056,0.118
28,0.061,0.053,0.154
29,0.05,0.05,0.159
30,0.038,0.047,0.15
31,0.055,0.045,0.149
32,0.07,0.043,0.139
33,0.074,0.042,0.118
34,0.065,0.042,0.088
35,0.047,0.042,0.052
36,0.031,0.042,0.022
37,0.032,0.042,0.007
38,0.024,0.043,-0.011
39,0.024,0.045,-0.019
40,0.035,0.046,-0.017
41,0.053,0.046,-0.006
42,0.056,0.046,-0.009
43,0.049,0.046,-0.019
44,0.026,0.047,-0.043
45,0.019,0.047,-0.05
46,0.028,0.046,-0.037
47,0.042,0.044,-0.018
48,0.039,0.042,-0.014
49,0.058,0.04,0.009
50,0.044,0.038,0.004
51,0.056,0.036,0.022
52,0.058,0.033,0.035
53,0.07,0.03,0.061
54,0.041,0.025,0.056
55,0.014,0.021,0.056
56,0.013,0.018,0.081
57,0.011,0.014,0.101
58,0.019,0.01,0.124
59,0.017,0.006,0.128
60,-0.008,0.002,0.099
61,-0.018,-0.001,0.075
62,-0.02,-0.003,0.052
63,-0.016,-0.004,0.032
64,-0.006,-0.005,0.017
65,-0.013,-0.003,-0.01
66,-0.018,-0.001,-0.03
67,-0.027,0.0,-0.049
68,-0.008,0.003,-0.038
69,0.015,0.006,-0.024
70,-0.001,0.01,-0.044
71,0.018,0.016,-0.035
72,0.02,0.022,-0.039
73,0.034,0.027,-0.032
74,0.052,0.034,-0.02
75,0.07,0.04,-0.003
76,0.051,0.047,-0.011
77,0.059,0.054,0.002
78,0.073,0.059,0.016
79,0.06,0.062,0.008
80,0.059,0.065,0.015
81,0.071,0.067,0.036
82,0.057,0.068,0.042
83,0.055,0.067,0.062
84,0.067,0.065,0.094
85,0.07,0.061,0.118
86,0.062,0.057,0.131
87,0.057,0.053,0.144
88,0.05,0.048,0.148
89,0.039,0.043,0.139
90,0.039,0.038,0.128
91,0.045,0.034,0.11
92,0.031,0.029,0.077
93,0.028,0.026,0.053
94,0.031,0.023,0.036
95,0.022,0.018,0.012
96,0.015,0.015,-0.009
97,-0.007,0.012,-0.039
98,-0.019,0.009,-0.057
99,-0.027,0.006,-0.07
100,-0.019,0.003,-0.069
101,-0.02,-0.0,-0.074
102,0.001,-0.003,-0.061
103,0.003,-0.005,-0.064
104,0.014,-0.008,-0.054
105,0.015,-0.01,-0.048
106,0.027,-0.011,-0.034
107,0.015,-0.012,-0.042
108,-0.002,-0.012,-0.054
109,-0.005,-0.012,-0.052
110,-0.01,-0.012,-0.048
111,-0.023,-0.013,-0.044
112,-0.019,-0.013,-0.022
113,-0.024,-0.014,-0.005
114,-0.041,-0.014,0.003
115,-0.033,-0.014,0.031
116,-0.028,-0.014,0.053
117,-0.017,-0.013,0.074
118,-0.009,-0.011,0.083
119,-0.007,-0.009,0.081
120,-0.001,-0.007,0.073
121,0.002,-0.005,0.058
122,0.011,-0.002,0.046
123,0.012,0.003,0.027
124,0.008,0.008,0.004
125,0.005,0.013,-0.015
126,0.017,0.018,-0.017
127,0.023,0.024,-0.021
128,0.036,0.03,-0.018
129,0.014,0.035,-0.042
130,0.015,0.041,-0.045
131,0.031,0.045,-0.033
132,0.039,0.049,-0.032
133,0.063,0.051,-0.015
134,0.073,0.053,-0.004
135,0.078,0.053,0.005
136,0.068,0.053,0.001
137,0.069,0.051,0.008
138,0.061,0.049,0.005
139,0.054,0.046,0.003
140,0.036,0.045,-0.001
141,0.04,0.042,0.016
142,0.039,0.04,0.032
143,0.03,0.036,0.044
144,0.021,0.032,0.061
145,0.01,0.026,0.076
146,0.012,0.021,0.095
147,0.013,0.014,0.105
148,0.025,0.008,0.116
149,0.02,0.003,0.102
150,-0.003,-0.001,0.064
151,-0.008,-0.005,0.041
152,-0.012,-0.008,0.014
153,-0.026,-0.011,-0.021
154,-0.029,-0.013,-0.043
155,-0.016,-0.014,-0.046
156,-0.015,-0.013,-0.055
157,-0.004,-0.011,-0.052
158,-0.001,-0.009,-0.055
159,-0.0,-0.008,-0.058
160,-0.004,-0.006,-0.065
161,-0.012,-0.004,-0.076
162,-0.015,-0.001,-0.082
163,-0.021,0.0,-0.088
164,-0.014,0.003,-0.078
165,0.007,0.005,-0.056
166,0.018,0.008,-0.044
167,0.028,0.01,-0.03
168,0.037,0.012,-0.018
169,0.043,0.014,-0.005
170,0.027,0.017,-0.005
171,0.024,0.02,0.01
172,0.01,0.023,0.019
173,0.004,0.024,0.036
174,0.008,0.024,0.061
175,0.025,0.023,0.097
176,0.018,0.022,0.107
177,0.016,0.021,0.11
178,0.004,0.019,0.097
179,0.018,0.017,0.096
180,0.016,0.015,0.077
181,0.035,0.013,0.071
182,0.03,0.011,0.046
183,0.014,0.01,0.012
184,-0.003,0.008,-0.022
185,0.008,0.007,-0.027
186,0.022,0.007,-0.026
187,0.014,0.007,-0.037
188,0.004,0.007,-0.052
189,0.001,0.008,-0.06
190,0.004,0.009,-0.061
191,-0.002,0.009,-0.069
192,-0.009,0.01,-0.076
193,-0.02,0.01,-0.082
194,-0.013,0.009,-0.07
195,-0.01,0.008,-0.06
196,0.019,0.007,-0.028
197,0.034,0.006,-0.01
198,0.026,0.006,-0.011
199,0.025,0.006,-0.001
200,0.024,0.007,0.012
201,0.029,0.008,0.031
202,0.031,0.01,0.052
203,0.027,0.011,0.069
204,0.018,0.013,0.08
205,-0.004,0.014,0.077
206,-0.014,0.015,0.077
207,-0.005,0.015,0.087
208,-0.004,0.016,0.08
209,-0.012,0.016,0.057
210,0.003,0.018,0.052
211,0.013,0.019,0.043
212,0.024,0.019,0.033
213,0.03,0.02,0.019
214,0.035,0.022,0.005
215,0.032,0.023,-0.012
216,0.031,0.024,-0.024
217,0.038,0.024,-0.022
218,0.04,0.025,-0.022
219,0.032,0.026,-0.03
220,0.031,0.027,-0.034
221,0.019,0.028,-0.048
222,0.018,0.027,-0.05
223,0.007,0.025,-0.057
224,0.013,0.022,-0.049
225,0.009,0.018,-0.048
226,0.021,0.014,-0.031
227,0.029,0.01,-0.016
228,0.035,0.005,-0.001
229,0.013,0.001,-0.008
230,0.011,-0.003,0.006
231,-0.012,-0.007,0.002
232,-0.013,-0.01,0.021
233,-0.011,-0.014,0.043
234,-0.023,-0.016,0.051
235,-0.019,-0.017,0.071
236,-0.042,-0.017,0.062
237,-0.049,-0.018,0.055
238,-0.047,-0.019,0.043
239,-0.019,-0.019,0.048
240,-0.019,-0.018,0.026
241,-0.034,-0.018,-0.01
242,-0.032,-0.017,-0.031
243,-0.017,-0.017,-0.038
244,-0.003,-0.018,-0.04
245,0.005,-0.02,-0.042
246,-0.002,-0.021,-0.053
247,0.003,-0.022,-0.053
248,0.003,-0.024,-0.055
249,-0.008,-0.026,-0.069
250,-0.024,-0.029,-0.085
251,-0.041,-0.031,-0.099
252,-0.036,-0.033,-0.09
253,-0.049,-0.037,-0.093
254,-0.046,-0.04,-0.084
255,-0.023,-0.042,-0.059
256,-0.032,-0.046,-0.062
257,-0.059,-0.049,-0.079
258,-0.068,-0.051,-0.079
259,-0.065,-0.054,-0.067
260,-0.061,-0.055,-0.049
261,-0.061,-0.056,-0.028
262,-0.074,-0.056,-0.016
263,-0.079,-0.053,-0.003
264,-0.074,-0.051,0.018
265,-0.057,-0.049,0.043
266,-0.043,-0.046,0.058
267,-0.034,-0.042,0.06
268,-0.032,-0.036,0.048
269,-0.029,-0.032,0.033
270,-0.033,-0.029,0.008
271,-0.007,-0.026,0.01
272,0.009,-0.024,0.005
273,-0.001,-0.022,-0.019
274,-0.03,-0.021,-0.055
275,-0.016,-0.022,-0.052
276,-0.019,-0.023,-0.059
277,-0.024,-0.024,-0.066
278,-0.033,-0.026,-0.077
279,-0.012,-0.028,-0.064
280,-0.017,-0.031,-0.074
281,-0.023,-0.036,-0.078
282,-0.038,-0.041,-0.089
283,-0.042,-0.046,-0.089
284,-0.066,-0.049,-0.104
285,-0.067,-0.052,-0.097
286,-0.056,-0.054,-0.079
287,-0.063,-0.056,-0.078
288,-0.05,-0.055,-0.057
289,-0.057,-0.052,-0.051
290,-0.076,-0.048,-0.048
291,-0.074,-0.043,-0.028
292,-0.045,-0.038,0.019
293,-0.031,-0.032,0.051
294,-0.023,-0.026,0.076
295,-0.035,-0.019,0.074
296,-0.033,-0.012,0.075
297,-0.014,-0.005,0.082
298,0.006,-0.0,0.081
299,0.025,0.005,0.073
300,0.023,0.01,0.047
301,0.033,0.014,0.033
302,0.036,0.017,0.019
303,0.05,0.02,0.017
304,0.053,0.023,0.012
305,0.052,0.025,0.006
306,0.039,0.026,-0.01
307,0.026,0.026,-0.024
308,0.023,0.026,-0.029
309,0.02,0.025,-0.035
310,0.015,0.025,-0.043
311,-0.002,0.024,-0.057
312,-0.019,0.022,-0.066
313,-0.015,0.02,-0.057
314,0.009,0.018,-0.032
315,0.002,0.017,-0.031
316,0.0,0.016,-0.028
317,0.004,0.016,-0.018
318,0.011,0.014,-0.002
319,0.017,0.012,0.017
320,0.027,0.01,0.045
321,0.023,0.009,0.061
322,0.032,0.008,0.091
323,0.026,0.007,0.106
324,0.041,0.005,0.131
325,0.028,0.004,0.12
326,0.005,0.002,0.093
327,-0.001,0.001,0.072
328,-0.002,-0.0,0.054
329,-0.01,-0.002,0.028
330,-0.005,-0.004,0.014
331,-0.014,-0.006,-0.01
332,-0.019,-0.007,-0.028
333,-0.013,-0.007,-0.033
334,-0.006,-0.008,-0.031
335,-0.011,-0.008,-0.038
336,-0.025,-0.008,-0.056
337,-0.029,-0.007,-0.068
338,-0.025,-0.004,-0.071
339,-0.022,-0.001,-0.072
340,-0.008,0.002,-0.06
341,0.014,0.006,-0.037
342,0.018,0.01,-0.028
343,0.02,0.015,-0.021
344,0.033,0.02,-0.001
345,0.037,0.025,0.01
346,0.05,0.03,0.028
347,0.059,0.035,0.046
348,0.057,0.04,0.057
349,0.033,0.044,0.051
350,0.05,0.046,0.085
351,0.041,0.048,0.1
352,0.044,0.049,0.125
353,0.053,0.05,0.151
354,0.052,0.05,0.156
355,0.031,0.049,0.137
356,0.035,0.048,0.128
357,0.036,0.046,0.11
358,0.044,0.043,0.094
359,0.041,0.039,0.068
360,0.035,0.034,0.044
361,0.035,0.029,0.028
362,0.034,0.024,0.017
363,0.038,0.021,0.012
364,0.015,0.017,-0.015
365,0.012,0.014,-0.025
366,0.019,0.012,-0.027
367,0.026,0.009,-0.029
368,0.007,0.006,-0.046
369,-0.005,0.005,-0.055
370,-0.013,0.004,-0.058
371,-0.005,0.004,-0.046
372,-0.002,0.003,-0.037
373,0.004,0.003,-0.026
374,-0.0,0.004,-0.024
375,-0.006,0.006,-0.023
376,0.0,0.008,-0.013
377,-0.0,0.01,-0.002
378,0.004,0.012,0.015
379,0.013,0.015,0.04
380,0.008,0.018,0.056
381,0.039,0.02,0.104
382,0.045,0.023,0.13
383,0.043,0.025,0.142
384,0.022,0.028,0.129
385,0.025,0.03,0.125
386,0.029,0.031,0.113
387,0.032,0.032,0.095
388,0.038,0.033,0.078
389,0.043,0.033,0.062
390,0.039,0.033,0.042
391,0.038,0.032,0.029
392,0.019,0.03,0.005
393,0.021,0.028,0.003
394,0.024,0.025,-0.0
395,0.017,0.021,-0.014
396,0.019,0.017,-0.019
397,0.001,0.012,-0.041
398,-0.004,0.007,-0.055
399,0.005,0.001,-0.047
400,0.007,-0.005,-0.04
