lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.853,1.0
1,0.626,0.65,0.813
2,0.388,0.479,0.621
3,0.237,0.338,0.432
4,0.156,0.222,0.258
5,0.118,0.13,0.112
6,0.067,0.057,-0.013
7,0.02,0.002,-0.108
8,-0.023,-0.038,-0.179
9,-0.034,-0.065,-0.219
10,-0.038,-0.081,-0.244
11,-0.035,-0.088,-0.256
12,-0.033,-0.087,-0.262
13,-0.037,-0.081,-0.266
14,-0.038,-0.07,-0.268
15,-0.035,-0.056,-0.267
16,-0.031,-0.04,-0.264
17,-0.032,-0.023,-0.262
18,-0.035,-0.005,-0.258
19,-0.035,0.012,-0.249
20,-0.032,0.029,-0.23
21,-0.021,0.044,-0.195
22,-0.009,0.057,-0.143
23,0.002,0.069,-0.071
24,0.041,0.078,0.033
25,0.088,0.084,0.17
26,0.142,0.082,0.328
27,0.155,0.081,0.472
28,0.109,0.082,0.566
29,0.07,0.082,0.613
30,0.075,0.08,0.611
31,0.141,0.077,0.568
32,0.155,0.073,0.454
33,0.113,0.068,0.299
34,0.053,0.059,0.139
35,0.012,0.047,0.01
36,-0.015,0.032,-0.088
37,-0.018,0.017,-0.154
38,-0.021,0.003,-0.199
39,-0.029,-0.009,-0.232
40,-0.035,-0.019,-0.25
41,-0.034,-0.028,-0.258
42,-0.034,-0.036,-0.263
43,-0.037,-0.041,-0.266
44,-0.043,-0.044,-0.269
45,-0.049,-0.044,-0.271
46,-0.051,-0.042,-0.27
47,-0.052,-0.037,-0.267
48,-0.047,-0.029,-0.258
49,-0.043,-0.02,-0.243
50,-0.043,-0.009,-0.219
51,-0.034,0.001,-0.178
52,-0.019,0.009,-0.117
53,0.0,0.016,-0.031
54,0.002,0.023,0.074
55,0.01,0.032,0.2
56,0.062,0.039,0.355
57,0.134,0.043,0.508
58,0.18,0.043,0.616
59,0.165,0.042,0.64
60,0.093,0.041,0.572
61,0.031,0.037,0.449
62,-0.001,0.031,0.312
63,-0.012,0.024,0.174
64,-0.004,0.018,0.053
65,-0.018,0.011,-0.051
66,-0.025,0.003,-0.128
67,-0.035,-0.007,-0.184
68,-0.043,-0.018,-0.222
69,-0.047,-0.029,-0.246
70,-0.048,-0.037,-0.259
71,-0.054,-0.044,-0.267
72,-0.054,-0.049,-0.27
73,-0.048,-0.053,-0.27
74,-0.046,-0.054,-0.27
75,-0.049,-0.053,-0.27
76,-0.046,-0.05,-0.266
77,-0.043,-0.045,-0.261
78,-0.041,-0.037,-0.25
79,-0.039,-0.028,-0.231
80,-0.034,-0.017,-0.197
81,-0.032,-0.005,-0.151
82,-0.023,0.007,-0.083
83,0.002,0.016,0.014
84,0.041,0.021,0.141
85,0.063,0.023,0.282
86,0.051,0.025,0.411
87,0.011,0.028,0.503
88,0.018,0.029,0.56
89,0.071,0.03,0.574
90,0.093,0.029,0.515
91,0.083,0.027,0.399
92,0.044,0.023,0.252
93,0.006,0.017,0.107
94,-0.015,0.007,-0.006
95,-0.016,-0.003,-0.09
96,-0.018,-0.012,-0.153
97,-0.026,-0.02,-0.198
98,-0.035,-0.026,-0.23
99,-0.04,-0.032,-0.249
100,-0.052,-0.038,-0.263
101,-0.053,-0.042,-0.269
102,-0.056,-0.045,-0.271
103,-0.054,-0.046,-0.272
104,-0.053,-0.045,-0.271
105,-0.049,-0.042,-0.268
106,-0.048,-0.037,-0.265
107,-0.043,-0.031,-0.256
108,-0.043,-0.022,-0.242
109,-0.047,-0.014,-0.221
110,-0.033,-0.005,-0.178
111,-0.014,0.002,-0.114
112,-0.001,0.009,-0.033
113,0.016,0.018,0.072
114,0.037,0.026,0.196
115,0.06,0.032,0.328
116,0.096,0.035,0.456
117,0.136,0.036,0.555
118,0.107,0.037,0.568
119,0.046,0.036,0.51
120,0.008,0.033,0.409
121,0.0,0.029,0.292
122,0.017,0.022,0.177
123,0.019,0.016,0.065
124,0.012,0.009,-0.033
125,-0.012,-0.0,-0.115
126,-0.029,-0.01,-0.174
127,-0.036,-0.019,-0.214
128,-0.041,-0.028,-0.24
129,-0.043,-0.035,-0.254
130,-0.048,-0.04,-0.263
131,-0.053,-0.044,-0.268
132,-0.054,-0.047,-0.27
133,-0.051,-0.047,-0.27
134,-0.049,-0.046,-0.269
135,-0.048,-0.043,-0.266
136,-0.045,-0.038,-0.261
137,-0.041,-0.031,-0.249
138,-0.038,-0.024,-0.23
139,-0.037,-0.015,-0.2
140,-0.032,-0.006,-0.155
141,-0.02,0.003,-0.088
142,0.016,0.01,0.008
143,0.056,0.013,0.13
144,0.041,0.016,0.247
145,0.037,0.02,0.365
146,0.049,0.023,0.469
147,0.028,0.026,0.518
148,0.067,0.027,0.53
149,0.08,0.027,0.48
150,0.054,0.026,0.371
151,0.02,0.023,0.242
152,-0.005,0.018,0.116
153,-0.019,0.011,0.007
154,-0.021,0.003,-0.078
155,-0.014,-0.005,-0.14
156,-0.016,-0.012,-0.186
157,-0.027,-0.019,-0.221
158,-0.03,-0.024,-0.241
159,-0.033,-0.029,-0.253
160,-0.032,-0.033,-0.258
161,-0.034,-0.035,-0.261
162,-0.036,-0.036,-0.264
163,-0.037,-0.035,-0.264
164,-0.039,-0.034,-0.263
165,-0.033,-0.03,-0.258
166,-0.034,-0.026,-0.252
167,-0.038,-0.019,-0.24
168,-0.034,-0.013,-0.217
169,-0.029,-0.007,-0.181
170,-0.014,-0.001,-0.124
171,-0.009,0.005,-0.05
172,-0.005,0.01,0.041
173,0.006,0.016,0.15
174,0.043,0.019,0.276
175,0.079,0.021,0.401
176,0.086,0.021,0.489
177,0.069,0.02,0.523
178,0.046,0.018,0.493
179,0.014,0.014,0.41
180,-0.003,0.01,0.303
181,-0.003,0.006,0.186
182,-0.008,0.002,0.072
183,-0.009,-0.003,-0.024
184,-0.02,-0.008,-0.103
185,-0.031,-0.015,-0.164
186,-0.034,-0.023,-0.204
187,-0.033,-0.029,-0.23
188,-0.035,-0.035,-0.247
189,-0.046,-0.04,-0.259
190,-0.055,-0.044,-0.267
191,-0.058,-0.048,-0.27
192,-0.058,-0.05,-0.27
193,-0.055,-0.05,-0.268
194,-0.054,-0.049,-0.266
195,-0.054,-0.046,-0.262
196,-0.048,-0.042,-0.251
197,-0.041,-0.036,-0.233
198,-0.035,-0.029,-0.205
199,-0.027,-0.021,-0.163
200,-0.007,-0.014,-0.098
201,0.009,-0.009,-0.015
202,0.02,-0.004,0.089
203,0.013,-0.001,0.202
204,-0.015,0.002,0.305
205,-0.025,0.005,0.403
206,-0.004,0.008,0.48
207,0.029,0.009,0.511
208,0.036,0.01,0.473
209,0.047,0.01,0.389
210,0.017,0.008,0.267
211,-0.008,0.003,0.143
212,0.005,-0.004,0.044
213,0.001,-0.01,-0.046
214,-0.006,-0.016,-0.118
215,-0.017,-0.02,-0.173
216,-0.024,-0.025,-0.21
217,-0.034,-0.029,-0.236
218,-0.04,-0.034,-0.25
219,-0.047,-0.037,-0.259
220,-0.051,-0.039,-0.263
221,-0.053,-0.04,-0.266
222,-0.049,-0.039,-0.264
223,-0.052,-0.037,-0.264
224,-0.047,-0.034,-0.259
225,-0.048,-0.03,-0.254
226,-0.046,-0.027,-0.242
227,-0.042,-0.023,-0.222
228,-0.035,-0.02,-0.188
229,-0.024,-0.016,-0.138
230,-0.022,-0.011,-0.073
231,-0.01,-0.005,0.015
232,0.012,0.0,0.125
233,0.043,0.004,0.254
234,0.082,0.007,0.385
235,0.072,0.008,0.476
236,0.026,0.009,0.515
237,-0.014,0.009,0.498
238,-0.022,0.006,0.433
239,-0.006,0.003,0.343
240,0.02,-0.001,0.236
241,0.014,-0.004,0.113
242,-0.009,-0.008,0.0
243,-0.037,-0.014,-0.091
244,-0.041,-0.02,-0.153
245,-0.037,-0.027,-0.192
246,-0.042,-0.034,-0.222
247,-0.046,-0.039,-0.242
248,-0.046,-0.044,-0.251
249,-0.049,-0.047,-0.257
250,-0.045,-0.049,-0.257
251,-0.046,-0.049,-0.258
252,-0.054,-0.047,-0.261
253,-0.053,-0.044,-0.258
254,-0.049,-0.04,-0.253
255,-0.044,-0.035,-0.245
256,-0.038,-0.028,-0.228
257,-0.032,-0.021,-0.202
258,-0.027,-0.013,-0.164
259,-0.013,-0.007,-0.107
260,0.009,-0.003,-0.025
261,0.017,-0.0,0.073
262,0.01,0.003,0.186
263,-0.012,0.007,0.298
264,-0.006,0.01,0.408
265,0.017,0.013,0.498
266,0.055,0.014,0.541
267,0.067,0.014,0.518
268,0.048,0.013,0.422
269,0.032,0.01,0.306
270,-0.004,0.004,0.175
271,-0.015,-0.003,0.057
272,-0.016,-0.01,-0.039
273,-0.021,-0.017,-0.114
274,-0.034,-0.023,-0.171
275,-0.042,-0.03,-0.209
276,-0.042,-0.036,-0.231
277,-0.042,-0.043,-0.244
278,-0.047,-0.047,-0.252
279,-0.049,-0.049,-0.256
280,-0.05,-0.049,-0.258
281,-0.045,-0.047,-0.256
282,-0.043,-0.042,-0.254
283,-0.045,-0.036,-0.253
284,-0.046,-0.028,-0.248
285,-0.046,-0.019,-0.238
286,-0.039,-0.011,-0.218
287,-0.031,-0.002,-0.186
288,-0.022,0.007,-0.138
289,-0.02,0.017,-0.074
290,-0.008,0.028,0.015
291,0.031,0.036,0.135
292,0.085,0.043,0.28
293,0.129,0.048,0.416
294,0.119,0.051,0.517
295,0.073,0.053,0.555
296,0.069,0.053,0.546
297,0.068,0.051,0.485
298,0.077,0.048,0.39
299,0.086,0.046,0.276
300,0.065,0.042,0.145
301,0.044,0.035,0.03
302,-0.007,0.024,-0.074
303,-0.023,0.01,-0.142
304,-0.03,-0.004,-0.187
305,-0.038,-0.016,-0.218
306,-0.044,-0.027,-0.237
307,-0.046,-0.035,-0.246
308,-0.043,-0.042,-0.25
309,-0.044,-0.045,-0.252
310,-0.039,-0.046,-0.251
311,-0.04,-0.043,-0.251
312,-0.04,-0.037,-0.25
313,-0.034,-0.029,-0.245
314,-0.035,-0.019,-0.238
315,-0.034,-0.006,-0.225
316,-0.036,0.008,-0.203
317,-0.025,0.023,-0.165
318,0.002,0.036,-0.102
319,0.028,0.047,-0.02
320,0.052,0.056,0.087
321,0.047,0.066,0.205
322,0.041,0.075,0.331
323,0.075,0.082,0.459
324,0.171,0.086,0.583
325,0.248,0.088,0.643
326,0.23,0.087,0.605
327,0.159,0.084,0.488
328,0.098,0.078,0.348
329,0.056,0.07,0.206
330,0.043,0.06,0.08
331,0.024,0.049,-0.024
332,-0.004,0.037,-0.107
333,-0.025,0.025,-0.165
334,-0.036,0.01,-0.202
335,-0.042,-0.004,-0.226
336,-0.042,-0.018,-0.238
337,-0.042,-0.029,-0.245
338,-0.045,-0.037,-0.249
339,-0.044,-0.043,-0.25
340,-0.04,-0.046,-0.248
341,-0.038,-0.046,-0.246
342,-0.038,-0.043,-0.244
343,-0.043,-0.037,-0.241
344,-0.043,-0.028,-0.231
345,-0.042,-0.019,-0.213
346,-0.029,-0.008,-0.178
347,-0.022,0.006,-0.13
348,-0.017,0.021,-0.066
349,0.008,0.037,0.026
350,0.046,0.049,0.149
351,0.081,0.057,0.289
352,0.111,0.062,0.425
353,0.113,0.065,0.524
354,0.09,0.066,0.563
355,0.113,0.066,0.564
356,0.113,0.065,0.506
357,0.124,0.063,0.41
358,0.116,0.061,0.282
359,0.076,0.057,0.143
360,0.026,0.049,0.018
361,-0.006,0.039,-0.073
362,-0.015,0.026,-0.135
363,-0.023,0.013,-0.178
364,-0.031,0.001,-0.207
365,-0.03,-0.01,-0.222
366,-0.03,-0.019,-0.23
367,-0.029,-0.027,-0.234
368,-0.029,-0.032,-0.236
369,-0.031,-0.035,-0.237
370,-0.036,-0.035,-0.238
371,-0.033,-0.033,-0.236
372,-0.034,-0.028,-0.233
373,-0.032,-0.021,-0.226
374,-0.027,-0.011,-0.211
375,-0.021,0.0,-0.186
376,-0.012,0.014,-0.15
377,0.009,0.027,-0.089
378,0.019,0.04,-0.014
379,0.002,0.053,0.075
380,0.003,0.064,0.193
381,0.032,0.073,0.331
382,0.086,0.081,0.467
383,0.156,0.085,0.579
384,0.193,0.088,0.613
385,0.175,0.087,0.563
386,0.124,0.083,0.449
387,0.068,0.077,0.31
388,0.039,0.068,0.174
389,0.026,0.056,0.058
390,0.02,0.042,-0.033
391,-0.004,0.026,-0.108
392,-0.016,0.009,-0.159
393,-0.021,-0.007,-0.191
394,-0.026,-0.023,-0.213
395,-0.036,-0.037,-0.228
396,-0.039,-0.048,-0.235
397,-0.041,-0.054,-0.238
398,-0.039,-0.053,-0.239
399,-0.035,-0.043,-0.237
400,-0.033,-0.022,-0.235
