gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2560,3842,1.69038796424866,32.7061538696289,-116.897087097168,3670176,2565,3084,196611,3866787,8619,usa_sandiego_99_72,32.70833333,-116.89583333,99,72,usa_sandiego,2012-04-01 10:33:56.516648,-70.69069914559755,66.3992968980102,54.243428601588136,1.2904017335273497e-07,21.0,66.37,3.1865100272627664,66.13,1.4771,1.9527,2.3565,0.3189,0.5403,0.539,0
102421,npp,2035,22,1.90692555904388,32.7105865478516,-116.893798828125,3670176,2038,7,196611,3866787,8619,usa_sandiego_99_72,32.70833333,-116.89583333,99,72,usa_sandiego,2012-04-13 08:28:20.491528,91.76233551961897,69.90235131699795,56.264606918245214,7.126856589443225e-06,1.0,-69.89,3.5496478698597698,-70.0,1.032,1.5443,1.9629,0.4032,0.7248,0.7689,0
102551,npp,378,2532,1.22947704792023,32.7068481445312,-116.893661499023,3670176,378,2049,196611,3866787,8619,usa_sandiego_99_72,32.70833333,-116.89583333,99,72,usa_sandiego,2012-04-14 09:50:10.755334,-76.26469967356894,27.398615811796,24.049363687643424,0.0004807043019013416,14.0,27.39,1.184412938166907,26.65,0.6428,0.7754,1.0484,0.803,1.0061,0.9873,0
102671,npp,2726,1957,0.709498047828674,32.7057228088379,-116.894882202148,3670176,2726,1527,196611,3866787,8619,usa_sandiego_99_72,32.70833333,-116.89583333,99,72,usa_sandiego,2012-04-15 09:31:22.180819,100.84604095978503,4.431538147519995,3.923567057689019,1.0537808217772351e-07,11.0,-4.47,1.0,-5.28,0.5231,0.6227,0.7868,1.0,0.7095,0.7095,0
102792,npp,1991,1378,1.052602231502533,32.7107620239258,-116.894989013672,3670176,1992,1038,196611,3866787,8619,usa_sandiego_99_72,32.70833333,-116.89583333,99,72,usa_sandiego,2012-04-16 09:12:30.049871,97.74687647851421,34.58946398524959,30.180366024891608,5.25209689687899e-13,8.0,-34.62,1.2937979144666532,-35.21,0.611,0.761,0.9332,0.8182,0.848,0.8612,0
102912,npp,1231,790,1.44266414642334,32.7059135437012,-116.900207519531,3670176,1229,576,196611,3866787,8619,usa_sandiego_99_72,32.70833333,-116.89583333,99,72,usa_sandiego,2012-04-17 08:53:34.362483,94.63312225112902,54.44143170821853,46.08863516791298,8.030316723719552e-18,5.0,-54.45,1.9513309067639726,-54.77,0.7502,0.9724,1.1925,0.6403,0.8636,0.9238,0
102920,npp,66,3844,2.44683074951172,32.7091369628906,-116.89672088623,3670176,69,3084,196611,3866787,8619,usa_sandiego_99_72,32.70833333,-116.89583333,99,72,usa_sandiego,2012-04-17 10:33:51.848130,-71.03595369655437,66.42302716209355,54.26271872354629,1.4782798193823567e-08,21.0,66.41,3.1865100272627664,66.13,1.4771,1.9527,2.3565,0.3189,0.7777,0.7802,0
103032,npp,444,214,1.4502649307251,32.706371307373,-116.892608642578,3670176,442,107,196611,3866787,8619,usa_sandiego_99_72,32.70833333,-116.89583333,99,72,usa_sandiego,2012-04-18 08:34:36.898306,92.19280543780147,66.78913860733601,54.475578164530084,9.121076391447866e-22,2.0,-66.78,3.1865100272627664,-67.02,1.2039,1.6432,2.035,0.3789,0.5621,0.5495,0
103040,npp,2493,3293,1.65595591068268,32.710319519043,-116.891288757324,3670176,2492,2639,196611,3866787,8619,usa_sandiego_99_72,32.70833333,-116.89583333,99,72,usa_sandiego,2012-04-18 10:15:08.618313,-73.32586791653539,54.72473368165471,46.30276992670346,1.4530719247345426e-13,18.0,54.71,2.0682789409984763,54.33,1.0147,1.2935,1.6219,0.4814,0.7979,0.7971,0
103160,npp,1820,2722,0.820377290248871,32.7098388671875,-116.896751403809,3670176,1820,2185,196611,3866787,8619,usa_sandiego_99_72,32.70833333,-116.89583333,99,72,usa_sandiego,2012-04-19 09:56:23.607935,-75.60420451459176,35.93712860215203,31.3154228099681,3.012360278238057e-18,15.0,35.92,1.2937979144666532,35.37,0.7449,0.8619,1.0225,0.7224,0.5906,0.5927,0
103279,npp,1120,2150,0.490072995424271,32.7087249755859,-116.896499633789,3670176,1120,1712,196611,3866787,8619,usa_sandiego_99_72,32.70833333,-116.89583333,99,72,usa_sandiego,2012-04-20 09:37:35.037061,-74.63857953199539,6.795530480541783,6.014906385845412,2.693945067950131e-22,12.0,6.73,1.0,5.97,0.5709,0.6556,0.8881,0.9497,0.4571,0.4654,0
103397,npp,394,1571,0.471186608076096,32.7079887390137,-116.898010253906,3670176,394,1180,196611,3866787,8619,usa_sandiego_99_72,32.70833333,-116.89583333,99,72,usa_sandiego,2012-04-21 09:18:44.689459,97.59566764777219,25.67883689362377,22.56576475251982,6.799032533858974e-26,9.0,-25.69,1.1367971201176101,-26.24,0.579,0.732,1.0106,0.8506,0.3932,0.4008,0
103761,npp,185,2913,0.749884963035583,32.7057647705078,-116.899841308594,3670176,185,2350,196611,3866787,8619,usa_sandiego_99_72,32.70833333,-116.89583333,99,72,usa_sandiego,2012-04-24 10:02:36.487755,-75.18555991777224,43.23338023366748,37.345604154298044,5.202859565530401e-22,16.0,43.22,1.4867838833500562,42.76,0.7683,0.9947,1.1701,0.626,0.458,0.4694,0
104236,npp,2285,3660,1.95489168167114,32.7101440429688,-116.897689819336,3670176,2283,2965,196611,3866787,8619,usa_sandiego_99_72,32.70833333,-116.89583333,99,72,usa_sandiego,2012-04-28 10:27:30.838957,-71.57365711280248,63.02782819962092,52.12069572380409,4.185431297504537e-17,20.0,63.02,2.7445598364131496,62.79,1.3551,1.7629,2.3327,0.3532,0.6926,0.6905,0
104346,npp,2588,19,1.0320144891738892,32.70849609375,-116.897529602051,3670176,2586,6,196611,3866787,8619,usa_sandiego_99_72,32.70833333,-116.89583333,99,72,usa_sandiego,2012-04-29 08:28:10.561656,91.44703728951542,69.94498397254158,56.29044021768282,0.0001700467035780836,1.0,-69.94,3.5496478698597698,-70.0,1.032,1.5443,1.9629,0.4032,0.4783,0.4161,0
104355,npp,1613,3103,0.822321772575378,32.7098579406738,-116.899436950684,3670176,1612,2487,196611,3866787,8619,usa_sandiego_99_72,32.70833333,-116.89583333,99,72,usa_sandiego,2012-04-29 10:08:47.619587,-74.12436018261059,49.40497072364085,42.258513986001184,3.5805907824648586e-13,17.0,49.4,1.7549928774784245,49.025,0.8217,1.0373,1.379,0.6003,0.5001,0.4936,0
107834,npp,51,17,0.634489238262177,32.7052726745605,-116.896774291992,3670176,54,5,196611,3866787,8619,usa_sandiego_99_72,32.70833333,-116.89583333,99,72,usa_sandiego,2012-05-15 08:27:59.118991,91.82191650836664,69.98477235037976,56.31183681813606,8.171526414577659e-12,1.0,-69.97,3.5496478698597698,-70.0,1.032,1.5443,1.9629,0.4032,0.3663,0.2558,0
108015,npp,1462,2527,0.5472931265830989,32.7052574157715,-116.89315032959,3670176,1462,2045,196611,3866787,8619,usa_sandiego_99_72,32.70833333,-116.89583333,99,72,usa_sandiego,2012-05-16 09:49:49.409237,-77.10535773461658,27.16917375872791,23.852303583594807,3.9024346875525593e-07,14.0,27.15,1.1367971201176101,26.65,0.6428,0.7754,1.0484,0.803,0.422,0.4395,0
108715,npp,1510,207,1.079759836196899,32.7081680297852,-116.898345947266,3670176,1511,103,196611,3866787,8619,usa_sandiego_99_72,32.70833333,-116.89583333,99,72,usa_sandiego,2012-05-20 08:34:13.879181,92.36891057696626,66.90932178992371,54.54826310571347,1.497529402576924e-23,2.0,-66.9,3.1865100272627664,-67.02,1.2039,1.6432,2.035,0.3789,0.4458,0.4092,0
108729,npp,489,3286,0.666131198406219,32.7059593200684,-116.898414611816,3670176,489,2632,196611,3866787,8619,usa_sandiego_99_72,32.70833333,-116.89583333,99,72,usa_sandiego,2012-05-20 10:14:45.599707,-73.5506301364705,54.54953172977729,46.17377305813126,7.865342634877438e-19,18.0,54.53,2.0682789409984763,54.33,1.0147,1.2935,1.6219,0.4814,0.3193,0.3207,0
108899,npp,2883,2716,0.5639118850231171,32.7085838317871,-116.895195007324,3670176,2884,2181,196611,3866787,8619,usa_sandiego_99_72,32.70833333,-116.89583333,99,72,usa_sandiego,2012-05-21 09:56:00.608922,-76.42776250153274,35.68091195927284,31.100911278810006,2.9071513179542415e-22,15.0,35.67,1.2937979144666532,35.37,0.7449,0.8619,1.0225,0.7224,0.3923,0.4074,0
109072,npp,2178,2144,0.666747629642487,32.7100868225098,-116.893913269043,3670176,2178,1706,196611,3866787,8619,usa_sandiego_99_72,32.70833333,-116.89583333,99,72,usa_sandiego,2012-05-22 09:37:12.066078,-82.10344166389919,6.406754011501958,5.671134094080618,1.5128907305399594e-22,12.0,6.38,1.0,5.97,0.5709,0.6556,0.8881,0.9497,0.6338,0.6332,0
109780,npp,1243,2905,1.46434724330902,32.7081336975098,-116.89852142334,3670176,1242,2343,196611,3866787,8619,usa_sandiego_99_72,32.70833333,-116.89583333,99,72,usa_sandiego,2012-05-26 10:02:09.975715,-74.80628034604383,42.93479290316476,37.10147727505503,5.850816054972929e-21,16.0,42.93,1.4867838833500562,42.76,0.7683,0.9947,1.1701,0.626,0.9385,0.9166,0
109954,npp,530,2333,0.5043380856513979,32.711483001709,-116.89608001709,3670176,531,1882,196611,3866787,8619,usa_sandiego_99_72,32.70833333,-116.89583333,99,72,usa_sandiego,2012-05-27 09:43:23.210171,-78.97463351750753,17.105508195549756,15.098095542732372,3.6335432465977184e-18,13.0,17.09,1.0442604737599883,16.76,0.5957,0.7353,0.9595,0.8468,0.4015,0.4271,0
110127,npp,2880,1755,0.572551786899567,32.7048950195312,-116.892395019531,3670176,2879,1337,196611,3866787,8619,usa_sandiego_99_72,32.70833333,-116.89583333,99,72,usa_sandiego,2012-05-28 09:24:31.105564,97.59505423585736,15.989582331681206,14.118925345631155,3.990809415016734e-14,10.0,-16.0,1.0442604737599883,-16.28,0.5577,0.6714,0.8258,0.9274,0.528,0.531,0
110299,npp,2131,1172,0.640310823917389,32.7088356018066,-116.897941589355,3670176,2132,865,196611,3866787,8619,usa_sandiego_99_72,32.70833333,-116.89583333,99,72,usa_sandiego,2012-05-29 09:05:39.003821,97.15806263575946,42.65845107616143,36.87414324907116,3.939043707042376e-09,7.0,-42.68,1.4867838833500562,-42.83,0.6561,0.8914,1.0899,0.6985,0.4537,0.4472,0
115500,npp,840,385,0.736499845981598,32.7052841186523,-116.89266204834,3670176,840,216,196611,3866787,8619,usa_sandiego_99_72,32.70833333,-116.89583333,99,72,usa_sandiego,2012-06-26 08:39:49.441819,93.19932733014716,63.65772227316116,52.513088214718806,7.957968579897558e-15,3.0,-63.64,2.7445598364131496,-63.5,1.0204,1.4689,1.8114,0.4239,0.3558,0.3122,0
115764,npp,1498,2319,0.485804319381714,32.7097930908203,-116.893074035645,3670176,1498,1869,196611,3866787,8619,usa_sandiego_99_72,32.70833333,-116.89583333,99,72,usa_sandiego,2012-06-28 09:42:45.861656,-77.52858361088381,16.3334119031841,14.41939572037853,2.585548503271054e-13,13.0,16.32,1.0442604737599883,16.76,0.5957,0.7353,0.9595,0.8468,0.3838,0.4114,0
115893,npp,787,1742,0.498493909835815,32.7097320556641,-116.896987915039,3670176,787,1326,196611,3866787,8619,usa_sandiego_99_72,32.70833333,-116.89583333,99,72,usa_sandiego,2012-06-29 09:23:57.319931,99.642415762358,16.67681098324178,14.720209394882714,3.3031173480254295e-07,10.0,-16.72,1.0442604737599883,-16.28,0.5577,0.6714,0.8258,0.9274,0.4571,0.4623,0
122002,npp,1257,3086,1.054903149604797,32.7111549377441,-116.894287109375,3670176,1257,2476,196611,3866787,8619,usa_sandiego_99_72,32.70833333,-116.89583333,99,72,usa_sandiego,2012-07-18 10:07:51.065024,-74.67550655062543,48.90328073378355,41.860717005599874,7.607978454591634e-19,17.0,48.89,1.7549928774784245,49.025,0.8217,1.0373,1.379,0.6003,0.6327,0.6332,0
122178,npp,580,2514,0.624929815530777,32.7067909240723,-116.897254943848,3670176,580,2035,196611,3866787,8619,usa_sandiego_99_72,32.70833333,-116.89583333,99,72,usa_sandiego,2012-07-19 09:49:06.078826,-77.7234974272764,26.51872311395088,23.28862137770278,3.372288034400838e-24,14.0,26.51,1.1367971201176101,26.65,0.6428,0.7754,1.0484,0.803,0.4903,0.5018,0
122346,npp,2947,1939,0.470122009515762,32.7117309570312,-116.897964477539,3670176,2947,1510,196611,3866787,8619,usa_sandiego_99_72,32.70833333,-116.89583333,99,72,usa_sandiego,2012-07-20 09:30:17.537302,100.40228554955536,5.508850771104415,4.876327743384012,6.157422619243476e-26,11.0,-5.51,1.0,-5.28,0.5231,0.6227,0.7868,1.0,0.4701,0.4701,0
122525,npp,2201,1361,0.793834805488586,32.7099723815918,-116.894332885742,3670176,2201,1026,196611,3866787,8619,usa_sandiego_99_72,32.70833333,-116.89583333,99,72,usa_sandiego,2012-07-21 09:11:25.437113,97.20787267060801,35.33485534447186,30.804587764282086,1.0130361174373446e-26,8.0,-35.34,1.2937979144666532,-35.21,0.611,0.761,0.9332,0.8182,0.648,0.6495,0
122710,npp,1445,775,1.0085123181343079,32.709400177002,-116.895126342773,3670176,1446,559,196611,3866787,8619,usa_sandiego_99_72,32.70833333,-116.89583333,99,72,usa_sandiego,2012-07-22 08:52:31.558090,94.99930520724057,54.85195666663381,46.386900813569085,4.832499348855961e-26,5.0,-54.84,2.0682789409984763,-54.77,0.7502,0.9724,1.1925,0.6403,0.6401,0.6458,0
122884,npp,662,199,1.52893459796906,32.7105407714844,-116.894088745117,3670176,663,98,196611,3866787,8619,usa_sandiego_99_72,32.70833333,-116.89583333,99,72,usa_sandiego,2012-07-23 08:33:34.116531,92.53442870901004,67.05844802570674,54.62923085095649,8.759744430374617e-24,2.0,-67.03,3.1865100272627664,-67.02,1.2039,1.6432,2.035,0.3789,0.5868,0.5794,0
122895,npp,2716,3275,1.015653252601624,32.706184387207,-116.89461517334,3670176,2715,2620,196611,3866787,8619,usa_sandiego_99_72,32.70833333,-116.89583333,99,72,usa_sandiego,2012-07-23 10:14:05.837724,-73.34208850229807,54.25708813622139,45.950171565080375,6.442168617330191e-28,18.0,54.24,1.9513309067639726,54.33,1.0147,1.2935,1.6219,0.4814,0.4803,0.4889,0
123775,npp,2163,391,0.888593077659607,32.7106094360352,-116.896087646484,3670176,2166,221,196611,3866787,8619,usa_sandiego_99_72,32.70833333,-116.89583333,99,72,usa_sandiego,2012-07-28 08:39:54.209559,93.46963213872773,63.53337654045822,52.43488513576506,2.1860465926448154e-05,3.0,-63.52,2.7445598364131496,-63.5,1.0204,1.4689,1.8114,0.4239,0.4112,0.3767,0
123966,npp,437,2898,0.499057292938232,32.7109413146973,-116.897415161133,3670176,438,2337,196611,3866787,8619,usa_sandiego_99_72,32.70833333,-116.89583333,99,72,usa_sandiego,2012-07-29 10:01:37.384193,-75.5402178074511,42.672440691416874,36.884916015373896,1.7415727936018072e-07,16.0,42.67,1.4867838833500562,42.76,0.7683,0.9947,1.1701,0.626,0.2893,0.3124,0
131768,npp,506,971,1.0590717196464539,32.7054901123047,-116.898376464844,3670176,505,717,196611,3866787,8619,usa_sandiego_99_72,32.70833333,-116.89583333,99,72,usa_sandiego,2012-08-12 08:58:49.150357,95.74861157106089,49.32313066097412,42.18910543806174,0.0002156769572338515,6.0,-49.33,1.7549928774784245,-49.3,0.735,0.9456,1.1653,0.6585,0.6873,0.6974,0
131947,npp,2802,392,1.080474495887756,32.7093353271484,-116.893257141113,3670176,2805,221,196611,3866787,8619,usa_sandiego_99_72,32.70833333,-116.89583333,99,72,usa_sandiego,2012-08-13 08:39:53.491755,93.43748872485715,63.511644428865274,52.4260817505596,4.549134287147082e-09,3.0,-63.5,2.7445598364131496,-63.5,1.0204,1.4689,1.8114,0.4239,0.4811,0.458,0
131961,npp,1736,3463,1.27580189704895,32.7052421569824,-116.896415710449,3670176,1736,2807,196611,3866787,8619,usa_sandiego_99_72,32.70833333,-116.89583333,99,72,usa_sandiego,2012-08-13 10:20:19.875163,-72.66854522381271,58.87377877836593,49.29694244866788,0.00038061711321935835,19.0,58.87,2.253202848596432,58.84,1.2614,1.5019,1.7375,0.4146,0.5223,0.5289,0
132136,npp,1074,2900,0.48808354139328,32.7094459533691,-116.898384094238,3670176,1075,2339,196611,3866787,8619,usa_sandiego_99_72,32.70833333,-116.89583333,99,72,usa_sandiego,2012-08-14 10:01:36.668593,-75.60854005476428,42.73989168248672,36.942715063908345,3.5264276419958413e-07,16.0,42.74,1.4867838833500562,42.76,0.7683,0.9947,1.1701,0.626,0.2819,0.3055,0
132669,npp,2001,1168,1.034031867980957,32.7077217102051,-116.892417907715,3670176,2003,861,196611,3866787,8619,usa_sandiego_99_72,32.70833333,-116.89583333,99,72,usa_sandiego,2012-08-17 09:05:07.485615,96.9879851547427,42.825790511549556,37.011272062764164,1.3408086338305167e-26,7.0,-42.83,1.4867838833500562,-42.83,0.6561,0.8914,1.0899,0.6985,0.7186,0.7222,0
133040,npp,2523,3090,0.730694472789764,32.7095146179199,-116.897529602051,3670176,2522,2479,196611,3866787,8619,usa_sandiego_99_72,32.70833333,-116.89583333,99,72,usa_sandiego,2012-08-19 10:07:49.667625,-74.25354096763395,49.01107719343203,41.95047469523693,1.2541548222796533e-28,17.0,49.01,1.7549928774784245,49.025,0.8217,1.0373,1.379,0.6003,0.4479,0.4386,0
133223,npp,1843,2518,0.642845213413239,32.7072410583496,-116.894950866699,3670176,1843,2038,196611,3866787,8619,usa_sandiego_99_72,32.70833333,-116.89583333,99,72,usa_sandiego,2012-08-20 09:49:04.681029,-77.14273750821488,26.69824663655406,23.44624833998427,7.953979366069094e-30,14.0,26.7,1.1367971201176101,26.65,0.6428,0.7754,1.0484,0.803,0.5061,0.5162,0
133405,npp,1136,1942,0.584475487470627,32.7079811096191,-116.893745422363,3670176,1136,1513,196611,3866787,8619,usa_sandiego_99_72,32.70833333,-116.89583333,99,72,usa_sandiego,2012-08-21 09:30:14.355029,93.29304956801661,5.390071821066291,4.771789633512872,3.3338251401874127e-29,11.0,-5.34,1.0,-5.28,0.5231,0.6227,0.7868,1.0,0.5845,0.5845,0
133585,npp,403,1364,1.41716980934143,32.7103385925293,-116.892158508301,3670176,404,1028,196611,3866787,8619,usa_sandiego_99_72,32.70833333,-116.89583333,99,72,usa_sandiego,2012-08-22 09:11:24.030497,98.06504350174409,35.20154238658666,30.696093546948248,1.1602268356669207e-26,8.0,-35.21,1.2937979144666532,-35.21,0.611,0.761,0.9332,0.8182,1.1298,1.1595,0
134505,npp,1872,1557,0.5850346088409419,32.7099838256836,-116.894493103027,3670176,1874,1169,196611,3866787,8619,usa_sandiego_99_72,32.70833333,-116.89583333,99,72,usa_sandiego,2012-08-27 09:17:38.807956,96.70394168597586,26.408436927662517,23.195961030384606,0.000403451215660226,9.0,-26.39,1.1367971201176101,-26.24,0.579,0.732,1.0106,0.8506,0.4934,0.4976,0
134700,npp,2984,4013,1.36306715011597,32.706356048584,-116.8955078125,3670176,2984,3174,196611,3866787,8619,usa_sandiego_99_72,32.70833333,-116.89583333,99,72,usa_sandiego,2012-08-28 10:38:57.082067,-70.19176364239561,69.1686987559507,55.870198207365846,2.209396086495577e-05,22.0,69.15,3.5496478698597698,69.12,1.9137,2.4028,2.9334,0.2591,0.3297,0.3532,0
137905,npp,931,389,0.687614560127258,32.7089157104492,-116.899085998535,3670176,934,220,196611,3866787,8619,usa_sandiego_99_72,32.70833333,-116.89583333,99,72,usa_sandiego,2012-09-14 08:39:43.358987,93.4389316189032,63.56785445638113,52.463993419948984,5.356214968552821e-23,3.0,-63.56,2.7445598364131496,-63.5,1.0204,1.4689,1.8114,0.4239,0.338,0.2915,0
137916,npp,2937,3461,0.998915672302246,32.705696105957,-116.897903442383,3670176,2937,2806,196611,3866787,8619,usa_sandiego_99_72,32.70833333,-116.89583333,99,72,usa_sandiego,2012-09-14 10:20:09.743498,-72.68696307464313,58.831217675350096,49.26888130339305,7.695985249033575e-16,19.0,58.82,2.253202848596432,58.84,1.2614,1.5019,1.7375,0.4146,0.3994,0.4141,0
138105,npp,2271,2897,0.811733365058899,32.7119369506836,-116.89803314209,3670176,2270,2337,196611,3866787,8619,usa_sandiego_99_72,32.70833333,-116.89583333,99,72,usa_sandiego,2012-09-15 10:01:24.772827,-74.67658635210667,42.64074268508394,36.86290220984179,1.677073482625262e-23,16.0,42.64,1.4867838833500562,42.76,0.7683,0.9947,1.1701,0.626,0.4996,0.5081,0
138296,npp,1579,2325,0.584867596626282,32.7083778381348,-116.894645690918,3670176,1579,1875,196611,3866787,8619,usa_sandiego_99_72,32.70833333,-116.89583333,99,72,usa_sandiego,2012-09-16 09:42:38.020009,-77.49653893452883,16.66686446978579,14.713694935795592,2.5917498290493486e-29,13.0,16.65,1.0442604737599883,16.76,0.5957,0.7353,0.9595,0.8468,0.4786,0.4953,0
138493,npp,845,1747,0.64498096704483,32.7058563232422,-116.89453125,3670176,845,1330,196611,3866787,8619,usa_sandiego_99_72,32.70833333,-116.89583333,99,72,usa_sandiego,2012-09-17 09:23:47.705174,97.15913213134527,16.456147794843535,14.528648113389167,4.653021771560082e-31,10.0,-16.44,1.0442604737599883,-16.28,0.5577,0.6714,0.8258,0.9274,0.5974,0.5982,0
138881,npp,2402,582,1.054211437702179,32.7066040039062,-116.893043518066,3670176,2405,370,196611,3866787,8619,usa_sandiego_99_72,32.70833333,-116.89583333,99,72,usa_sandiego,2012-09-19 08:45:59.961037,94.12472816849152,59.551109330543056,49.76542753006408,1.6238637914879277e-29,4.0,-59.54,2.3545700244418297,-59.4,0.8563,1.0972,1.3708,0.5675,0.6044,0.5983,0
138894,npp,1288,3644,1.23518347740173,32.7087745666504,-116.897491455078,3670176,1288,2954,196611,3866787,8619,usa_sandiego_99_72,32.70833333,-116.89583333,99,72,usa_sandiego,2012-09-19 10:26:21.008069,-72.08523855201047,62.72291168974781,51.919263149,2.165916824426753e-31,20.0,62.71,2.6065528283652384,62.79,1.3551,1.7629,2.3327,0.3532,0.4202,0.4363,0
139095,npp,632,3087,0.746618747711182,32.708625793457,-116.895820617676,3670176,632,2477,196611,3866787,8619,usa_sandiego_99_72,32.70833333,-116.89583333,99,72,usa_sandiego,2012-09-20 10:07:37.815861,-74.35744075771196,48.91575271372011,41.87543987375671,3.1188400972657232e-30,17.0,48.92,1.7549928774784245,49.025,0.8217,1.0373,1.379,0.6003,0.457,0.4482,0
139283,npp,3020,2514,1.16747069358826,32.7074546813965,-116.893714904785,3670176,3020,2035,196611,3866787,8619,usa_sandiego_99_72,32.70833333,-116.89583333,99,72,usa_sandiego,2012-09-21 09:48:51.062327,-76.8330842233945,26.51377039598264,23.286625286584798,6.0102562646019605e-27,14.0,26.51,1.1367971201176101,26.65,0.6428,0.7754,1.0484,0.803,0.9676,0.9375,0
139475,npp,2310,1938,0.614527851343155,32.7057952880859,-116.899154663086,3670176,2310,1509,196611,3866787,8619,usa_sandiego_99_72,32.70833333,-116.89583333,99,72,usa_sandiego,2012-09-22 09:30:02.530475,98.53960413214057,5.570789183610608,4.931528673154522,8.510539753492092e-22,11.0,-5.57,1.0,-5.28,0.5231,0.6227,0.7868,1.0,0.6145,0.6145,0
139672,npp,1573,1359,0.524573355913162,32.7092475891113,-116.89900970459,3670176,1574,1025,196611,3866787,8619,usa_sandiego_99_72,32.70833333,-116.89583333,99,72,usa_sandiego,2012-09-23 09:11:10.442698,97.56158581401709,35.41933321251368,30.878562346814363,4.422468516660159e-15,8.0,-35.42,1.2937979144666532,-35.21,0.611,0.761,0.9332,0.8182,0.4399,0.4292,0
139868,npp,794,772,0.6045724451541901,32.7095642089844,-116.895614624023,3670176,794,556,196611,3866787,8619,usa_sandiego_99_72,32.70833333,-116.89583333,99,72,usa_sandiego,2012-09-24 08:52:14.799119,94.65902694999687,54.923105610305996,46.44390518797207,1.3868389942486887e-07,5.0,-54.92,2.0682789409984763,-54.77,0.7502,0.9724,1.1925,0.6403,0.4448,0.3871,0
139881,npp,2722,3826,1.4200119972229,32.7055282592773,-116.8984375,3670176,2725,3074,196611,3866787,8619,usa_sandiego_99_72,32.70833333,-116.89583333,99,72,usa_sandiego,2012-09-24 10:32:32.287530,-71.30182737553788,66.10868108684365,54.06998742373821,1.2301447382440922e-16,21.0,66.09,3.0,66.13,1.4771,1.9527,2.3565,0.3189,0.4451,0.4528,0
140071,npp,2058,3274,1.16603517532349,32.7086906433105,-116.893669128418,3670176,2058,2619,196611,3866787,8619,usa_sandiego_99_72,32.70833333,-116.89583333,99,72,usa_sandiego,2012-09-25 10:13:49.100400,-73.73917934507857,54.22963292253675,45.933457797857564,3.1782841261903323e-09,18.0,54.22,1.9513309067639726,54.33,1.0147,1.2935,1.6219,0.4814,0.5573,0.5613,0
142958,npp,1337,768,0.827367067337036,32.7061424255371,-116.893882751465,3670176,1337,551,196611,3866787,8619,usa_sandiego_99_72,32.70833333,-116.89583333,99,72,usa_sandiego,2012-10-10 08:52:03.872584,94.95642579094346,55.03422091188254,46.52157803553788,0.0001017177138233237,5.0,-55.02,2.0682789409984763,-54.77,0.7502,0.9724,1.1925,0.6403,0.5525,0.5298,0
143165,npp,2631,3269,1.070836544036865,32.7103157043457,-116.897041320801,3670176,2632,2614,196611,3866787,8619,usa_sandiego_99_72,32.70833333,-116.89583333,99,72,usa_sandiego,2012-10-11 10:13:39.968983,-73.58095173607418,54.09038510390043,45.827687112912486,0.00017919513378217392,18.0,54.08,1.9513309067639726,54.33,1.0147,1.2935,1.6219,0.4814,0.5085,0.5155,0
143356,npp,1952,2699,0.810503125190735,32.7078018188477,-116.895767211914,3670176,1954,2170,196611,3866787,8619,usa_sandiego_99_72,32.70833333,-116.89583333,99,72,usa_sandiego,2012-10-12 09:54:55.015749,-75.4279246315146,34.97277454742561,30.502130654502217,1.7103157027200823e-10,15.0,34.94,1.2937979144666532,35.37,0.7449,0.8619,1.0225,0.7224,0.5829,0.5855,0
143556,npp,1262,2128,0.573985040187836,32.7089805603027,-116.894409179688,3670176,1262,1691,196611,3866787,8619,usa_sandiego_99_72,32.70833333,-116.89583333,99,72,usa_sandiego,2012-10-13 09:36:08.285117,-67.1364763495405,5.614265213443257,4.969697767577407,2.2203140138269765e-18,12.0,5.45,1.0,5.97,0.5709,0.6556,0.8881,0.9497,0.541,0.5451,0
143754,npp,546,1550,0.590983599424362,32.7116661071777,-116.897827148438,3670176,547,1163,196611,3866787,8619,usa_sandiego_99_72,32.70833333,-116.89583333,99,72,usa_sandiego,2012-10-14 09:17:19.780819,97.10719484639829,26.743943195543643,23.483111238638568,1.3419944857203292e-25,9.0,-26.73,1.1367971201176101,-26.24,0.579,0.732,1.0106,0.8506,0.4986,0.5027,0
143943,npp,2876,964,0.64489620923996,32.7093620300293,-116.897193908691,3670176,2875,712,196611,3866787,8619,usa_sandiego_99_72,32.70833333,-116.89583333,99,72,usa_sandiego,2012-10-15 08:58:25.941038,95.25342764035594,49.54612875327849,42.359403400772244,4.2585170281598897e-32,6.0,-49.54,1.7549928774784245,-49.3,0.735,0.9456,1.1653,0.6585,0.4513,0.4246,0
144136,npp,2108,386,0.715046167373657,32.7060089111328,-116.896408081055,3670176,2106,217,196611,3866787,8619,usa_sandiego_99_72,32.70833333,-116.89583333,99,72,usa_sandiego,2012-10-16 08:39:30.318719,93.11669690969337,63.64626559998584,52.50761364644899,6.0239044175351166e-33,3.0,-63.62,2.7445598364131496,-63.5,1.0204,1.4689,1.8114,0.4239,0.348,0.3031,0
