lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.892,1.0
1,0.7,0.694,0.855
2,0.453,0.527,0.667
3,0.292,0.389,0.472
4,0.221,0.275,0.302
5,0.165,0.184,0.152
6,0.115,0.112,0.025
7,0.072,0.058,-0.074
8,0.039,0.018,-0.149
9,0.027,-0.009,-0.197
10,0.024,-0.025,-0.227
11,0.02,-0.033,-0.246
12,0.008,-0.033,-0.26
13,0.001,-0.027,-0.269
14,-0.001,-0.016,-0.277
15,0.016,-0.002,-0.274
16,0.024,0.014,-0.269
17,0.022,0.031,-0.264
18,0.018,0.049,-0.257
19,0.018,0.066,-0.243
20,0.026,0.082,-0.217
21,0.042,0.097,-0.172
22,0.053,0.111,-0.114
23,0.07,0.122,-0.035
24,0.11,0.131,0.075
25,0.143,0.137,0.208
26,0.177,0.135,0.36
27,0.192,0.133,0.502
28,0.177,0.131,0.608
29,0.153,0.129,0.663
30,0.166,0.125,0.666
31,0.15,0.12,0.594
32,0.146,0.114,0.478
33,0.117,0.107,0.331
34,0.099,0.098,0.188
35,0.066,0.085,0.059
36,0.046,0.071,-0.044
37,0.023,0.054,-0.126
38,0.003,0.038,-0.186
39,0.003,0.024,-0.225
40,0.0,0.013,-0.251
41,-0.009,0.003,-0.268
42,-0.01,-0.005,-0.277
43,-0.008,-0.009,-0.282
44,-0.011,-0.01,-0.286
45,-0.014,-0.009,-0.285
46,-0.012,-0.004,-0.281
47,-0.012,0.004,-0.274
48,-0.0,0.014,-0.257
49,0.007,0.026,-0.235
50,0.019,0.039,-0.2
51,0.035,0.052,-0.149
52,0.04,0.063,-0.084
53,0.04,0.074,-0.001
54,0.051,0.083,0.109
55,0.07,0.092,0.242
56,0.108,0.097,0.391
57,0.154,0.101,0.536
58,0.191,0.102,0.641
59,0.211,0.1,0.678
60,0.186,0.095,0.634
61,0.149,0.088,0.53
62,0.097,0.078,0.387
63,0.054,0.069,0.236
64,0.036,0.059,0.103
65,0.017,0.048,-0.013
66,-0.001,0.036,-0.103
67,-0.012,0.023,-0.169
68,-0.025,0.009,-0.218
69,-0.032,-0.005,-0.25
70,-0.041,-0.017,-0.274
71,-0.042,-0.028,-0.286
72,-0.057,-0.037,-0.298
73,-0.054,-0.043,-0.303
74,-0.057,-0.048,-0.306
75,-0.053,-0.05,-0.302
76,-0.054,-0.049,-0.296
77,-0.056,-0.046,-0.287
78,-0.042,-0.039,-0.267
79,-0.029,-0.03,-0.238
80,-0.012,-0.019,-0.193
81,-0.005,-0.006,-0.137
82,0.011,0.007,-0.058
83,0.035,0.02,0.044
84,0.048,0.03,0.166
85,0.043,0.036,0.297
86,0.03,0.041,0.429
87,0.019,0.045,0.534
88,0.039,0.047,0.598
89,0.068,0.048,0.6
90,0.087,0.046,0.544
91,0.093,0.044,0.437
92,0.075,0.041,0.299
93,0.052,0.036,0.159
94,0.024,0.028,0.035
95,0.017,0.019,-0.061
96,0.012,0.01,-0.133
97,-0.001,-0.0,-0.19
98,-0.014,-0.01,-0.229
99,-0.033,-0.019,-0.261
100,-0.044,-0.028,-0.28
101,-0.055,-0.036,-0.293
102,-0.058,-0.042,-0.299
103,-0.045,-0.046,-0.296
104,-0.055,-0.047,-0.298
105,-0.065,-0.046,-0.299
106,-0.064,-0.044,-0.293
107,-0.054,-0.04,-0.279
108,-0.042,-0.034,-0.255
109,-0.044,-0.028,-0.229
110,-0.045,-0.022,-0.187
111,-0.027,-0.015,-0.119
112,0.005,-0.006,-0.026
113,0.007,0.004,0.076
114,0.003,0.013,0.196
115,0.011,0.021,0.327
116,0.034,0.027,0.456
117,0.07,0.031,0.554
118,0.079,0.033,0.589
119,0.066,0.035,0.554
120,0.05,0.034,0.467
121,0.052,0.031,0.353
122,0.053,0.026,0.227
123,0.047,0.022,0.103
124,0.033,0.016,-0.007
125,0.006,0.009,-0.099
126,-0.018,-0.0,-0.171
127,-0.029,-0.01,-0.222
128,-0.036,-0.019,-0.255
129,-0.044,-0.027,-0.276
130,-0.047,-0.034,-0.289
131,-0.062,-0.039,-0.299
132,-0.057,-0.043,-0.3
133,-0.051,-0.045,-0.3
134,-0.053,-0.046,-0.3
135,-0.066,-0.045,-0.302
136,-0.061,-0.042,-0.293
137,-0.047,-0.037,-0.275
138,-0.035,-0.032,-0.248
139,-0.029,-0.026,-0.209
140,-0.028,-0.018,-0.158
141,-0.02,-0.009,-0.086
142,-0.002,0.001,0.01
143,0.022,0.009,0.132
144,0.046,0.016,0.266
145,0.042,0.024,0.39
146,0.019,0.031,0.49
147,0.027,0.037,0.554
148,0.078,0.04,0.569
149,0.098,0.041,0.516
150,0.08,0.041,0.408
151,0.05,0.038,0.274
152,0.02,0.034,0.14
153,0.006,0.028,0.027
154,0.017,0.022,-0.059
155,0.012,0.016,-0.133
156,0.01,0.01,-0.188
157,-0.004,0.004,-0.231
158,-0.013,-0.002,-0.259
159,-0.015,-0.009,-0.274
160,-0.009,-0.015,-0.281
161,-0.013,-0.02,-0.286
162,-0.029,-0.023,-0.294
163,-0.035,-0.025,-0.296
164,-0.033,-0.027,-0.293
165,-0.037,-0.027,-0.29
166,-0.042,-0.026,-0.28
167,-0.046,-0.023,-0.263
168,-0.048,-0.019,-0.234
169,-0.038,-0.014,-0.189
170,-0.022,-0.01,-0.124
171,-0.003,-0.005,-0.041
172,0.015,0.001,0.059
173,0.021,0.007,0.171
174,0.037,0.011,0.295
175,0.047,0.012,0.411
176,0.049,0.013,0.497
177,0.014,0.013,0.523
178,0.003,0.012,0.498
179,-0.001,0.01,0.428
180,0.009,0.006,0.329
181,0.022,0.002,0.216
182,0.016,-0.004,0.095
183,0.005,-0.01,-0.015
184,-0.008,-0.018,-0.101
185,-0.028,-0.027,-0.17
186,-0.029,-0.034,-0.216
187,-0.035,-0.041,-0.25
188,-0.047,-0.047,-0.275
189,-0.065,-0.05,-0.293
190,-0.071,-0.053,-0.301
191,-0.068,-0.054,-0.304
192,-0.071,-0.054,-0.308
193,-0.077,-0.052,-0.308
194,-0.072,-0.047,-0.302
195,-0.063,-0.041,-0.292
196,-0.051,-0.034,-0.275
197,-0.043,-0.026,-0.253
198,-0.033,-0.017,-0.215
199,-0.029,-0.009,-0.168
200,-0.014,-0.001,-0.099
201,0.01,0.007,-0.006
202,0.041,0.013,0.109
203,0.051,0.02,0.23
204,0.055,0.026,0.347
205,0.055,0.031,0.452
206,0.073,0.035,0.53
207,0.087,0.036,0.555
208,0.079,0.036,0.51
209,0.037,0.033,0.407
210,0.011,0.028,0.281
211,0.006,0.021,0.161
212,-0.004,0.013,0.044
213,-0.006,0.004,-0.052
214,-0.008,-0.004,-0.129
215,-0.005,-0.011,-0.184
216,-0.021,-0.019,-0.228
217,-0.04,-0.026,-0.259
218,-0.043,-0.033,-0.275
219,-0.05,-0.038,-0.287
220,-0.047,-0.041,-0.292
221,-0.055,-0.042,-0.297
222,-0.052,-0.041,-0.295
223,-0.054,-0.039,-0.292
224,-0.05,-0.035,-0.286
225,-0.048,-0.03,-0.276
226,-0.043,-0.022,-0.258
227,-0.036,-0.015,-0.232
228,-0.018,-0.007,-0.188
229,-0.002,0.001,-0.127
230,0.008,0.009,-0.051
231,0.026,0.016,0.044
232,0.053,0.022,0.161
233,0.065,0.026,0.283
234,0.079,0.027,0.403
235,0.063,0.029,0.492
236,0.03,0.029,0.529
237,0.022,0.028,0.519
238,0.018,0.025,0.454
239,0.035,0.021,0.361
240,0.038,0.016,0.244
241,0.025,0.01,0.125
242,0.003,0.004,0.012
243,-0.019,-0.004,-0.082
244,-0.036,-0.012,-0.155
245,-0.029,-0.02,-0.202
246,-0.029,-0.027,-0.233
247,-0.036,-0.032,-0.254
248,-0.047,-0.035,-0.27
249,-0.045,-0.037,-0.277
250,-0.049,-0.038,-0.282
251,-0.05,-0.037,-0.283
252,-0.048,-0.034,-0.28
253,-0.054,-0.029,-0.279
254,-0.037,-0.023,-0.267
255,-0.03,-0.016,-0.252
256,-0.009,-0.007,-0.225
257,0.004,0.002,-0.19
258,0.002,0.01,-0.145
259,0.02,0.018,-0.078
260,0.036,0.024,0.006
261,0.055,0.03,0.114
262,0.063,0.036,0.235
263,0.045,0.042,0.35
264,0.048,0.047,0.458
265,0.069,0.05,0.543
266,0.082,0.052,0.573
267,0.087,0.051,0.546
268,0.069,0.049,0.454
269,0.046,0.046,0.329
270,0.017,0.04,0.197
271,0.011,0.033,0.079
272,0.009,0.024,-0.022
273,0.015,0.017,-0.099
274,0.014,0.011,-0.158
275,0.009,0.004,-0.199
276,-0.006,-0.003,-0.23
277,-0.008,-0.009,-0.248
278,-0.014,-0.014,-0.26
279,-0.023,-0.017,-0.268
280,-0.028,-0.019,-0.272
281,-0.023,-0.019,-0.271
282,-0.025,-0.018,-0.267
283,-0.019,-0.016,-0.26
284,-0.02,-0.011,-0.25
285,-0.026,-0.006,-0.235
286,-0.028,-0.0,-0.21
287,-0.026,0.005,-0.172
288,-0.009,0.01,-0.116
289,0.007,0.016,-0.041
290,0.017,0.023,0.053
291,0.048,0.028,0.171
292,0.068,0.032,0.297
293,0.087,0.034,0.417
294,0.081,0.036,0.508
295,0.055,0.036,0.55
296,0.03,0.035,0.54
297,0.009,0.033,0.472
298,0.038,0.031,0.38
299,0.054,0.029,0.264
300,0.047,0.026,0.143
301,0.02,0.02,0.028
302,-0.003,0.011,-0.064
303,-0.007,0.003,-0.132
304,-0.007,-0.005,-0.18
305,-0.017,-0.014,-0.216
306,-0.033,-0.021,-0.242
307,-0.04,-0.027,-0.257
308,-0.037,-0.032,-0.264
309,-0.035,-0.034,-0.267
310,-0.028,-0.035,-0.267
311,-0.026,-0.032,-0.265
312,-0.038,-0.028,-0.264
313,-0.034,-0.021,-0.258
314,-0.033,-0.013,-0.246
315,-0.026,-0.004,-0.223
316,-0.021,0.007,-0.19
317,-0.001,0.017,-0.14
318,0.022,0.027,-0.073
319,0.037,0.036,0.011
320,0.036,0.045,0.112
321,0.025,0.053,0.225
322,0.031,0.06,0.348
323,0.069,0.067,0.467
324,0.127,0.071,0.564
325,0.16,0.074,0.604
326,0.133,0.074,0.567
327,0.102,0.073,0.47
328,0.1,0.071,0.348
329,0.09,0.065,0.221
330,0.066,0.058,0.099
331,0.046,0.05,-0.005
332,0.027,0.041,-0.087
333,0.002,0.033,-0.152
334,-0.002,0.023,-0.193
335,0.001,0.013,-0.217
336,-0.004,0.004,-0.235
337,-0.014,-0.003,-0.248
338,-0.018,-0.008,-0.256
339,-0.02,-0.01,-0.262
340,-0.021,-0.011,-0.263
341,-0.022,-0.009,-0.26
342,-0.029,-0.006,-0.257
343,-0.025,-0.0,-0.248
344,-0.013,0.007,-0.228
345,0.005,0.015,-0.198
346,0.021,0.024,-0.156
347,0.025,0.035,-0.1
348,0.023,0.048,-0.029
349,0.041,0.06,0.069
350,0.074,0.069,0.188
351,0.098,0.076,0.316
352,0.128,0.081,0.442
353,0.128,0.086,0.533
354,0.122,0.088,0.579
355,0.12,0.088,0.573
356,0.114,0.086,0.508
357,0.118,0.083,0.405
358,0.12,0.079,0.281
359,0.091,0.074,0.152
360,0.052,0.066,0.036
361,0.02,0.056,-0.056
362,0.012,0.046,-0.12
363,0.023,0.035,-0.162
364,0.015,0.026,-0.197
365,0.006,0.017,-0.219
366,-0.012,0.009,-0.237
367,-0.019,0.003,-0.246
368,-0.018,-0.0,-0.251
369,-0.013,-0.002,-0.251
370,-0.007,-0.001,-0.248
371,-0.004,0.001,-0.242
372,-0.009,0.004,-0.237
373,0.002,0.009,-0.222
374,0.008,0.016,-0.199
375,0.019,0.024,-0.165
376,0.029,0.035,-0.119
377,0.033,0.045,-0.059
378,0.039,0.055,0.021
379,0.055,0.064,0.125
380,0.061,0.071,0.239
381,0.068,0.078,0.361
382,0.102,0.082,0.477
383,0.124,0.085,0.554
384,0.134,0.085,0.574
385,0.1,0.083,0.526
386,0.084,0.079,0.436
387,0.064,0.072,0.316
388,0.047,0.063,0.192
389,0.031,0.052,0.08
390,0.019,0.039,-0.014
391,0.003,0.025,-0.091
392,-0.008,0.011,-0.146
393,-0.01,-0.004,-0.183
394,-0.008,-0.018,-0.209
395,-0.011,-0.03,-0.226
396,-0.026,-0.039,-0.242
397,-0.036,-0.043,-0.251
398,-0.029,-0.042,-0.254
399,-0.029,-0.033,-0.255
400,-0.035,-0.015,-0.255
