lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.736,1.0
1,0.465,0.549,0.561
2,0.25,0.397,0.358
3,0.157,0.276,0.242
4,0.08,0.181,0.138
5,0.068,0.109,0.083
6,0.068,0.057,0.047
7,0.043,0.02,-0.001
8,0.034,-0.004,-0.024
9,0.056,-0.017,-0.016
10,0.043,-0.022,-0.031
11,0.031,-0.021,-0.047
12,0.016,-0.015,-0.06
13,0.023,-0.006,-0.053
14,0.03,0.004,-0.041
15,0.047,0.015,-0.024
16,0.063,0.026,-0.012
17,0.049,0.036,-0.026
18,0.043,0.045,-0.034
19,0.043,0.051,-0.032
20,0.014,0.056,-0.052
21,0.001,0.058,-0.055
22,-0.012,0.059,-0.052
23,-0.021,0.057,-0.038
24,0.021,0.054,0.024
25,0.039,0.049,0.075
26,0.018,0.034,0.101
27,0.017,0.03,0.143
28,0.023,0.027,0.186
29,-0.01,0.026,0.183
30,0.018,0.027,0.202
31,0.023,0.027,0.181
32,0.032,0.028,0.15
33,0.052,0.029,0.126
34,0.063,0.029,0.091
35,0.046,0.027,0.04
36,0.016,0.025,-0.013
37,0.035,0.024,-0.021
38,0.023,0.022,-0.043
39,0.006,0.021,-0.062
40,0.029,0.019,-0.046
41,0.031,0.018,-0.046
42,0.029,0.016,-0.043
43,0.04,0.013,-0.032
44,-0.0,0.009,-0.062
45,-0.016,0.006,-0.076
46,-0.003,0.004,-0.068
47,-0.012,0.002,-0.079
48,-0.019,0.001,-0.083
49,-0.01,-0.0,-0.075
50,-0.029,-0.003,-0.086
51,-0.009,-0.005,-0.058
52,0.004,-0.007,-0.029
53,-0.019,-0.009,-0.021
54,-0.028,-0.011,0.004
55,-0.01,-0.011,0.055
56,-0.013,-0.011,0.094
57,0.02,-0.011,0.158
58,0.036,-0.01,0.201
59,0.03,-0.01,0.207
60,-0.017,-0.01,0.161
61,0.001,-0.009,0.147
62,0.009,-0.007,0.116
63,-0.015,-0.005,0.054
64,-0.018,-0.003,0.012
65,-0.035,-0.0,-0.036
66,-0.013,0.0,-0.044
67,-0.012,0.001,-0.061
68,-0.011,0.002,-0.07
69,-0.03,0.001,-0.092
70,-0.018,0.002,-0.087
71,0.026,0.005,-0.054
72,0.027,0.006,-0.046
73,0.02,0.007,-0.045
74,0.018,0.009,-0.042
75,0.006,0.01,-0.053
76,0.027,0.012,-0.041
77,0.029,0.013,-0.046
78,0.02,0.014,-0.055
79,0.019,0.015,-0.054
80,0.023,0.017,-0.044
81,0.019,0.018,-0.033
82,0.011,0.019,-0.015
83,0.01,0.02,0.014
84,-0.002,0.019,0.042
85,-0.004,0.017,0.083
86,0.015,0.017,0.132
87,0.024,0.015,0.168
88,0.02,0.012,0.183
89,0.032,0.01,0.193
90,0.029,0.008,0.17
91,0.002,0.008,0.12
92,0.008,0.006,0.085
93,-0.013,0.004,0.03
94,-0.031,0.001,-0.021
95,-0.004,0.001,-0.031
96,0.014,-0.0,-0.037
97,0.0,-0.002,-0.063
98,0.008,-0.003,-0.063
99,-0.003,-0.005,-0.075
100,-0.01,-0.006,-0.08
101,0.008,-0.007,-0.062
102,-0.001,-0.008,-0.065
103,-0.016,-0.009,-0.076
104,0.003,-0.009,-0.064
105,-0.003,-0.008,-0.076
106,-0.027,-0.008,-0.101
107,-0.016,-0.006,-0.094
108,-0.002,-0.005,-0.08
109,0.001,-0.004,-0.069
110,-0.011,-0.0,-0.061
111,-0.005,0.002,-0.035
112,-0.014,0.005,-0.017
113,-0.007,0.007,0.021
114,-0.002,0.009,0.058
115,-0.002,0.01,0.094
116,0.043,0.011,0.16
117,0.025,0.011,0.165
118,0.026,0.011,0.172
119,0.013,0.01,0.155
120,0.02,0.011,0.137
121,0.021,0.013,0.101
122,0.028,0.013,0.069
123,0.038,0.014,0.042
124,0.018,0.015,-0.006
125,0.024,0.017,-0.023
126,0.006,0.019,-0.056
127,-0.005,0.021,-0.075
128,0.005,0.022,-0.072
129,0.015,0.023,-0.064
130,0.01,0.023,-0.063
131,0.003,0.023,-0.062
132,0.019,0.025,-0.044
133,0.006,0.026,-0.052
134,0.015,0.027,-0.051
135,0.052,0.028,-0.032
136,0.023,0.028,-0.06
137,0.033,0.028,-0.054
138,0.041,0.029,-0.041
139,0.045,0.03,-0.028
140,0.047,0.03,-0.011
141,0.076,0.031,0.036
142,0.053,0.03,0.046
143,0.042,0.031,0.07
144,0.022,0.031,0.091
145,0.007,0.031,0.111
146,0.026,0.031,0.15
147,0.017,0.031,0.158
148,0.001,0.029,0.147
149,-0.003,0.027,0.128
150,0.022,0.026,0.122
151,0.032,0.024,0.097
152,0.038,0.023,0.063
153,0.023,0.022,0.014
154,0.022,0.021,-0.019
155,0.021,0.02,-0.044
156,0.007,0.019,-0.071
157,0.016,0.019,-0.069
158,0.013,0.018,-0.072
159,0.029,0.018,-0.057
160,0.042,0.019,-0.044
161,0.019,0.018,-0.057
162,0.035,0.019,-0.039
163,0.037,0.02,-0.038
164,0.015,0.02,-0.06
165,-0.001,0.019,-0.078
166,-0.008,0.017,-0.089
167,-0.002,0.013,-0.084
168,0.018,0.009,-0.063
169,0.022,0.005,-0.046
170,0.007,0.0,-0.039
171,0.003,-0.004,-0.016
172,-0.0,-0.007,0.013
173,-0.008,-0.01,0.04
174,-0.016,-0.012,0.067
175,-0.01,-0.013,0.105
176,-0.017,-0.015,0.121
177,-0.023,-0.018,0.123
178,-0.021,-0.02,0.12
179,-0.027,-0.023,0.099
180,-0.028,-0.025,0.066
181,-0.026,-0.027,0.033
182,-0.027,-0.028,-0.001
183,-0.043,-0.028,-0.046
184,-0.05,-0.028,-0.077
185,-0.051,-0.028,-0.095
186,-0.038,-0.028,-0.096
187,-0.015,-0.029,-0.085
188,-0.018,-0.03,-0.089
189,-0.008,-0.032,-0.081
190,-0.004,-0.033,-0.072
191,-0.015,-0.033,-0.073
192,-0.02,-0.032,-0.078
193,-0.022,-0.031,-0.084
194,-0.016,-0.03,-0.09
195,-0.042,-0.029,-0.116
196,-0.062,-0.027,-0.136
197,-0.032,-0.025,-0.111
198,-0.039,-0.023,-0.107
199,-0.026,-0.02,-0.081
200,-0.012,-0.016,-0.045
201,-0.016,-0.014,-0.019
202,-0.022,-0.01,0.007
203,0.006,-0.007,0.062
204,-0.017,-0.005,0.076
205,-0.018,-0.003,0.101
206,-0.007,-0.001,0.126
207,-0.013,0.001,0.126
208,0.001,0.003,0.128
209,0.014,0.006,0.117
210,0.038,0.009,0.106
211,0.039,0.012,0.072
212,0.031,0.014,0.032
213,0.024,0.016,-0.007
214,0.021,0.017,-0.033
215,0.023,0.016,-0.047
216,0.014,0.015,-0.062
217,0.007,0.013,-0.07
218,0.006,0.011,-0.071
219,0.003,0.009,-0.066
220,-0.014,0.007,-0.07
221,0.004,0.005,-0.051
222,-0.002,0.004,-0.061
223,-0.014,0.002,-0.079
224,0.003,0.002,-0.075
225,0.002,0.001,-0.081
226,-0.004,0.001,-0.087
227,0.012,-0.001,-0.07
228,0.007,-0.002,-0.061
229,0.007,-0.005,-0.044
230,-0.01,-0.006,-0.033
231,-0.02,-0.007,-0.013
232,-0.017,-0.007,0.024
233,-0.024,-0.005,0.055
234,0.012,-0.002,0.118
235,0.013,0.002,0.146
236,0.01,0.005,0.154
237,0.012,0.007,0.152
238,0.02,0.008,0.142
239,0.023,0.01,0.114
240,0.008,0.011,0.069
241,0.01,0.012,0.035
242,-0.006,0.013,-0.011
243,-0.007,0.014,-0.04
244,0.003,0.014,-0.051
245,0.028,0.015,-0.042
246,0.0,0.015,-0.072
247,0.005,0.015,-0.072
248,0.003,0.015,-0.073
249,0.025,0.015,-0.049
250,0.042,0.016,-0.027
251,0.06,0.016,-0.01
252,0.049,0.017,-0.019
253,0.045,0.017,-0.03
254,0.007,0.016,-0.069
255,-0.001,0.015,-0.08
256,-0.011,0.014,-0.088
257,-0.031,0.015,-0.096
258,-0.009,0.015,-0.064
259,-0.01,0.015,-0.044
260,0.018,0.014,0.003
261,0.031,0.013,0.043
262,0.022,0.013,0.072
263,0.006,0.011,0.094
264,0.016,0.008,0.133
265,0.009,0.006,0.15
266,0.013,0.003,0.162
267,0.022,0.002,0.159
268,0.024,0.002,0.137
269,0.008,0.002,0.091
270,0.009,0.003,0.056
271,0.001,0.003,0.018
272,0.004,0.004,-0.01
273,-0.002,0.005,-0.036
274,-0.027,0.006,-0.071
275,-0.004,0.006,-0.061
276,-0.001,0.005,-0.061
277,-0.002,0.005,-0.062
278,0.005,0.004,-0.053
279,-0.01,0.002,-0.064
280,-0.008,0.003,-0.061
281,0.011,0.004,-0.047
282,0.017,0.004,-0.046
283,0.019,0.006,-0.052
284,0.014,0.008,-0.061
285,0.003,0.01,-0.07
286,0.037,0.011,-0.039
287,0.036,0.012,-0.028
288,0.01,0.013,-0.034
289,0.007,0.014,-0.016
290,-0.01,0.015,-0.002
291,-0.013,0.015,0.029
292,0.011,0.014,0.085
293,0.006,0.013,0.115
294,0.01,0.012,0.148
295,0.019,0.011,0.17
296,0.033,0.01,0.183
297,0.025,0.009,0.16
298,0.03,0.008,0.134
299,0.014,0.007,0.082
300,-0.003,0.006,0.031
301,-0.024,0.003,-0.015
302,-0.009,-0.001,-0.027
303,-0.022,-0.005,-0.056
304,-0.017,-0.009,-0.065
305,-0.009,-0.012,-0.071
306,0.01,-0.015,-0.056
307,-0.015,-0.018,-0.072
308,-0.016,-0.022,-0.069
309,-0.019,-0.025,-0.067
310,-0.032,-0.028,-0.076
311,-0.026,-0.029,-0.075
312,-0.021,-0.031,-0.078
313,-0.018,-0.032,-0.08
314,-0.019,-0.032,-0.083
315,-0.02,-0.032,-0.082
316,-0.042,-0.03,-0.096
317,-0.045,-0.028,-0.09
318,-0.065,-0.026,-0.088
319,-0.05,-0.025,-0.053
320,-0.048,-0.023,-0.02
321,-0.044,-0.02,0.019
322,-0.027,-0.019,0.071
323,-0.014,-0.016,0.118
324,0.017,-0.013,0.166
325,0.028,-0.01,0.181
326,0.018,-0.007,0.162
327,0.016,-0.003,0.135
328,-0.008,-0.001,0.083
329,0.008,0.001,0.059
330,0.008,0.002,0.025
331,0.013,0.002,0.003
332,0.026,0.003,-0.008
333,-0.011,0.005,-0.053
334,-0.005,0.005,-0.056
335,-0.021,0.004,-0.074
336,-0.013,0.004,-0.068
337,-0.012,0.004,-0.065
338,0.004,0.004,-0.05
339,0.007,0.003,-0.046
340,0.005,0.002,-0.051
341,0.024,0.0,-0.039
342,0.02,-0.001,-0.044
343,0.011,-0.002,-0.053
344,-0.013,-0.002,-0.07
345,-0.014,-0.003,-0.068
346,-0.026,-0.003,-0.069
347,-0.03,-0.001,-0.061
348,-0.014,0.002,-0.03
349,-0.005,0.006,0.0
350,0.022,0.008,0.056
351,0.037,0.01,0.105
352,0.051,0.012,0.155
353,0.037,0.014,0.177
354,0.012,0.016,0.173
355,-0.002,0.018,0.157
356,-0.007,0.021,0.132
357,0.015,0.023,0.117
358,0.046,0.023,0.105
359,0.028,0.025,0.053
360,0.005,0.027,0.003
361,0.021,0.028,-0.008
362,0.013,0.028,-0.036
363,0.025,0.028,-0.035
364,0.034,0.028,-0.031
365,0.053,0.026,-0.017
366,0.038,0.026,-0.029
367,0.051,0.025,-0.015
368,0.042,0.024,-0.017
369,0.031,0.022,-0.024
370,0.012,0.021,-0.04
371,-0.006,0.021,-0.062
372,0.002,0.021,-0.058
373,0.013,0.021,-0.051
374,0.029,0.021,-0.035
375,0.01,0.021,-0.045
376,0.015,0.019,-0.032
377,0.013,0.018,-0.021
378,0.012,0.016,-0.0
379,-0.004,0.015,0.013
380,-0.009,0.013,0.046
381,0.018,0.011,0.105
382,0.016,0.01,0.14
383,0.015,0.008,0.164
384,0.034,0.006,0.188
385,0.036,0.004,0.181
386,0.03,0.002,0.15
387,0.008,0.0,0.097
388,-0.001,-0.001,0.051
389,-0.006,-0.003,0.012
390,-0.03,-0.004,-0.037
391,-0.028,-0.005,-0.053
392,-0.013,-0.006,-0.054
393,-0.005,-0.006,-0.055
394,-0.021,-0.006,-0.073
395,-0.009,-0.006,-0.067
396,-0.001,-0.005,-0.058
397,0.01,-0.004,-0.047
398,0.008,-0.002,-0.045
399,0.001,0.0,-0.049
400,-0.003,0.003,-0.054
