lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.798,1.0
1,0.546,0.616,0.593
2,0.351,0.466,0.404
3,0.251,0.346,0.294
4,0.202,0.25,0.229
5,0.154,0.176,0.168
6,0.1,0.12,0.1
7,0.086,0.08,0.071
8,0.084,0.051,0.059
9,0.088,0.033,0.052
10,0.07,0.023,0.03
11,0.067,0.02,0.023
12,0.071,0.02,0.024
13,0.079,0.024,0.028
14,0.048,0.03,-0.001
15,0.035,0.037,-0.013
16,0.037,0.043,-0.009
17,0.034,0.049,-0.007
18,0.038,0.054,0.002
19,0.052,0.058,0.016
20,0.049,0.059,0.016
21,0.017,0.059,-0.006
22,0.021,0.057,0.004
23,0.03,0.054,0.024
24,0.011,0.048,0.025
25,0.017,0.042,0.05
26,0.009,0.026,0.067
27,0.019,0.018,0.099
28,0.031,0.013,0.127
29,0.009,0.009,0.118
30,0.011,0.006,0.119
31,0.009,0.004,0.103
32,-0.009,0.003,0.067
33,-0.026,0.002,0.03
34,-0.036,0.002,0.001
35,-0.015,0.001,0.001
36,-0.007,-0.001,-0.006
37,0.008,-0.002,-0.007
38,0.036,-0.003,0.009
39,0.02,-0.004,-0.015
40,0.007,-0.005,-0.032
41,-0.001,-0.005,-0.041
42,-0.001,-0.004,-0.043
43,-0.019,-0.003,-0.058
44,-0.02,-0.002,-0.059
45,-0.01,-0.002,-0.048
46,-0.006,-0.003,-0.04
47,0.001,-0.004,-0.032
48,-0.002,-0.005,-0.034
49,0.003,-0.006,-0.03
50,0.014,-0.006,-0.015
51,-0.002,-0.007,-0.022
52,-0.015,-0.006,-0.025
53,-0.03,-0.007,-0.023
54,-0.02,-0.008,0.006
55,-0.009,-0.007,0.035
56,-0.013,-0.007,0.051
57,-0.002,-0.007,0.077
58,0.007,-0.006,0.101
59,0.02,-0.006,0.118
60,0.003,-0.004,0.095
61,-0.015,-0.004,0.063
62,-0.018,-0.003,0.041
63,-0.024,-0.003,0.017
64,-0.013,-0.006,0.01
65,-0.023,-0.009,-0.016
66,-0.013,-0.011,-0.024
67,-0.02,-0.013,-0.042
68,0.008,-0.015,-0.027
69,0.015,-0.016,-0.03
70,0.015,-0.016,-0.032
71,0.011,-0.016,-0.037
72,-0.001,-0.015,-0.044
73,-0.023,-0.016,-0.06
74,-0.027,-0.015,-0.06
75,-0.034,-0.015,-0.063
76,-0.027,-0.015,-0.054
77,-0.028,-0.016,-0.053
78,-0.051,-0.016,-0.076
79,-0.047,-0.016,-0.073
80,-0.038,-0.015,-0.061
81,-0.025,-0.014,-0.042
82,-0.005,-0.013,-0.013
83,0.005,-0.012,0.012
84,-0.004,-0.011,0.026
85,0.011,-0.012,0.059
86,0.016,-0.011,0.081
87,0.023,-0.01,0.103
88,0.022,-0.008,0.113
89,0.004,-0.005,0.098
90,-0.001,-0.003,0.08
91,-0.009,-0.0,0.055
92,-0.008,0.002,0.037
93,-0.022,0.005,0.007
94,-0.021,0.007,-0.011
95,-0.009,0.009,-0.017
96,0.005,0.011,-0.02
97,0.015,0.013,-0.022
98,0.001,0.016,-0.043
99,0.014,0.019,-0.034
100,0.025,0.021,-0.026
101,0.038,0.023,-0.012
102,0.033,0.025,-0.016
103,0.025,0.026,-0.02
104,0.024,0.027,-0.02
105,0.032,0.029,-0.008
106,0.033,0.031,-0.007
107,0.051,0.032,0.009
108,0.034,0.032,-0.007
109,0.04,0.032,-0.001
110,0.024,0.032,-0.009
111,0.029,0.032,0.006
112,0.024,0.031,0.017
113,0.043,0.029,0.053
114,0.049,0.027,0.076
115,0.035,0.023,0.082
116,0.036,0.02,0.098
117,0.026,0.017,0.104
118,0.008,0.014,0.091
119,-0.012,0.012,0.063
120,-0.021,0.012,0.042
121,-0.033,0.011,0.015
122,-0.009,0.01,0.019
123,0.009,0.01,0.018
124,0.019,0.011,0.01
125,0.017,0.012,-0.007
126,0.024,0.014,-0.01
127,0.021,0.015,-0.021
128,0.029,0.016,-0.018
129,0.018,0.016,-0.029
130,0.016,0.017,-0.03
131,0.026,0.017,-0.02
132,0.021,0.016,-0.024
133,0.006,0.015,-0.038
134,0.002,0.014,-0.039
135,0.013,0.013,-0.03
136,0.025,0.012,-0.021
137,0.029,0.012,-0.017
138,0.035,0.011,-0.012
139,0.033,0.01,-0.013
140,0.008,0.008,-0.026
141,-0.001,0.006,-0.023
142,-0.007,0.003,-0.011
143,-0.02,-0.002,-0.004
144,-0.011,-0.006,0.023
145,-0.012,-0.01,0.04
146,-0.028,-0.012,0.041
147,-0.034,-0.013,0.044
148,-0.038,-0.014,0.041
149,-0.033,-0.015,0.035
150,-0.028,-0.017,0.023
151,-0.007,-0.018,0.025
152,0.002,-0.02,0.016
153,0.008,-0.023,0.005
154,-0.008,-0.025,-0.026
155,-0.005,-0.028,-0.037
156,-0.02,-0.03,-0.061
157,-0.032,-0.032,-0.076
158,-0.023,-0.034,-0.07
159,-0.039,-0.036,-0.084
160,-0.057,-0.036,-0.098
161,-0.041,-0.035,-0.082
162,-0.044,-0.035,-0.083
163,-0.056,-0.034,-0.096
164,-0.038,-0.035,-0.079
165,-0.022,-0.036,-0.066
166,-0.014,-0.036,-0.06
167,-0.032,-0.036,-0.075
168,-0.055,-0.035,-0.095
169,-0.045,-0.034,-0.079
170,-0.058,-0.032,-0.078
171,-0.045,-0.031,-0.054
172,-0.036,-0.03,-0.03
173,-0.032,-0.027,-0.008
174,-0.017,-0.025,0.022
175,-0.008,-0.023,0.047
176,-0.008,-0.022,0.06
177,-0.001,-0.02,0.071
178,0.001,-0.019,0.069
179,-0.007,-0.019,0.052
180,-0.004,-0.018,0.041
181,-0.004,-0.018,0.025
182,-0.015,-0.017,-0.003
183,-0.02,-0.015,-0.027
184,-0.041,-0.015,-0.063
185,-0.035,-0.014,-0.069
186,-0.015,-0.011,-0.058
187,-0.006,-0.01,-0.053
188,-0.009,-0.009,-0.057
189,-0.02,-0.008,-0.066
190,-0.02,-0.007,-0.064
191,-0.02,-0.006,-0.062
192,-0.022,-0.006,-0.067
193,-0.016,-0.006,-0.061
194,-0.008,-0.005,-0.054
195,0.004,-0.004,-0.043
196,0.012,-0.003,-0.037
197,0.018,-0.001,-0.032
198,0.033,0.001,-0.014
199,0.032,0.003,-0.007
200,0.013,0.005,-0.013
201,0.004,0.007,-0.006
202,0.009,0.009,0.014
203,0.008,0.01,0.029
204,-0.002,0.011,0.041
205,-0.013,0.011,0.048
206,-0.002,0.011,0.066
207,0.004,0.012,0.072
208,0.003,0.013,0.065
209,-0.007,0.013,0.043
210,0.019,0.014,0.049
211,0.026,0.014,0.037
212,0.014,0.014,0.009
213,0.013,0.012,-0.009
214,0.008,0.01,-0.026
215,0.006,0.008,-0.038
216,0.022,0.006,-0.029
217,0.012,0.004,-0.038
218,0.02,0.003,-0.03
219,0.017,0.002,-0.032
220,0.016,0.002,-0.031
221,-0.004,0.002,-0.049
222,0.002,0.001,-0.045
223,-0.006,0.0,-0.052
224,-0.011,-0.002,-0.056
225,-0.001,-0.004,-0.048
226,0.005,-0.006,-0.042
227,-0.014,-0.006,-0.054
228,-0.014,-0.006,-0.049
229,-0.022,-0.005,-0.046
230,-0.031,-0.004,-0.042
231,-0.037,-0.003,-0.033
232,-0.005,-0.002,0.008
233,0.017,0.0,0.046
234,0.0,0.001,0.048
235,0.013,0.003,0.075
236,0.02,0.005,0.091
237,0.019,0.007,0.09
238,0.035,0.01,0.095
239,0.016,0.013,0.062
240,0.019,0.017,0.048
241,0.016,0.02,0.027
242,0.016,0.023,0.009
243,0.015,0.025,-0.005
244,0.014,0.027,-0.017
245,0.039,0.029,-0.004
246,0.042,0.029,-0.002
247,0.037,0.029,-0.006
248,0.024,0.028,-0.019
249,0.018,0.027,-0.023
250,-0.003,0.027,-0.041
251,-0.004,0.025,-0.04
252,0.018,0.02,-0.019
253,0.022,0.015,-0.022
254,0.02,0.01,-0.023
255,0.028,0.004,-0.013
256,0.019,-0.002,-0.017
257,0.017,-0.006,-0.015
258,0.023,-0.011,-0.006
259,-0.019,-0.017,-0.035
260,-0.024,-0.021,-0.026
261,-0.04,-0.026,-0.025
262,-0.038,-0.03,-0.008
263,-0.037,-0.033,0.012
264,-0.042,-0.036,0.024
265,-0.038,-0.038,0.04
266,-0.048,-0.039,0.038
267,-0.053,-0.04,0.03
268,-0.057,-0.04,0.013
269,-0.06,-0.039,-0.005
270,-0.043,-0.038,-0.007
271,-0.057,-0.036,-0.037
272,-0.058,-0.035,-0.056
273,-0.057,-0.033,-0.067
274,-0.031,-0.032,-0.055
275,0.008,-0.031,-0.026
276,0.01,-0.027,-0.025
277,-0.003,-0.023,-0.037
278,0.005,-0.02,-0.028
279,-0.006,-0.017,-0.037
280,-0.017,-0.015,-0.046
281,-0.002,-0.014,-0.037
282,-0.005,-0.014,-0.043
283,-0.002,-0.014,-0.04
284,-0.02,-0.015,-0.053
285,-0.022,-0.016,-0.054
286,-0.034,-0.017,-0.063
287,-0.039,-0.017,-0.063
288,-0.028,-0.018,-0.044
289,-0.022,-0.019,-0.026
290,-0.016,-0.019,-0.005
291,-0.024,-0.019,0.004
292,-0.018,-0.02,0.024
293,-0.034,-0.02,0.027
294,-0.022,-0.018,0.054
295,-0.029,-0.017,0.061
296,-0.008,-0.016,0.082
297,0.002,-0.015,0.08
298,-0.006,-0.012,0.057
299,-0.031,-0.008,0.017
300,-0.026,-0.004,0.001
301,0.006,-0.002,0.008
302,0.011,0.001,-0.004
303,0.012,0.003,-0.013
304,0.019,0.005,-0.015
305,0.033,0.007,-0.006
306,0.02,0.009,-0.016
307,0.008,0.011,-0.027
308,0.005,0.012,-0.028
309,0.012,0.012,-0.022
310,0.011,0.013,-0.026
311,0.017,0.013,-0.023
312,-0.002,0.013,-0.042
313,-0.003,0.013,-0.042
314,0.009,0.014,-0.028
315,0.01,0.014,-0.024
316,0.012,0.014,-0.016
317,0.006,0.013,-0.014
318,0.006,0.012,-0.002
319,0.029,0.012,0.033
320,0.025,0.012,0.043
321,0.02,0.013,0.054
322,0.001,0.014,0.055
323,0.014,0.013,0.086
324,0.022,0.013,0.11
325,0.009,0.014,0.106
326,0.003,0.015,0.096
327,0.029,0.015,0.106
328,0.015,0.014,0.076
329,0.006,0.013,0.047
330,0.01,0.012,0.03
331,0.008,0.011,0.012
332,0.023,0.011,0.01
333,0.014,0.012,-0.011
334,0.014,0.013,-0.019
335,0.024,0.013,-0.012
336,0.032,0.015,-0.008
337,-0.001,0.016,-0.038
338,0.004,0.018,-0.035
339,0.026,0.021,-0.016
340,0.029,0.023,-0.014
341,0.028,0.026,-0.013
342,0.014,0.029,-0.022
343,0.001,0.032,-0.032
344,0.018,0.036,-0.013
345,0.019,0.038,-0.01
346,0.05,0.04,0.024
347,0.049,0.043,0.033
348,0.05,0.047,0.047
349,0.062,0.05,0.072
350,0.08,0.053,0.104
351,0.085,0.055,0.126
352,0.079,0.059,0.14
353,0.061,0.06,0.144
354,0.046,0.061,0.143
355,0.043,0.061,0.139
356,0.048,0.061,0.133
357,0.052,0.06,0.121
358,0.055,0.058,0.104
359,0.058,0.057,0.088
360,0.04,0.054,0.055
361,0.056,0.05,0.05
362,0.048,0.044,0.031
363,0.044,0.04,0.018
364,0.048,0.036,0.014
365,0.043,0.03,0.007
366,0.052,0.026,0.013
367,0.036,0.022,-0.005
368,0.032,0.02,-0.009
369,0.025,0.019,-0.013
370,-0.001,0.019,-0.034
371,-0.002,0.021,-0.034
372,-0.006,0.023,-0.038
373,0.007,0.025,-0.023
374,0.021,0.027,-0.006
375,0.002,0.029,-0.017
376,0.002,0.031,-0.009
377,0.041,0.034,0.034
378,0.046,0.036,0.052
379,0.037,0.039,0.062
380,0.028,0.041,0.072
381,0.047,0.043,0.108
382,0.048,0.045,0.126
383,0.061,0.047,0.151
384,0.08,0.048,0.171
385,0.079,0.048,0.165
386,0.068,0.048,0.14
387,0.069,0.047,0.123
388,0.039,0.045,0.077
389,0.051,0.043,0.07
390,0.016,0.039,0.022
391,0.026,0.035,0.014
392,0.005,0.031,-0.014
393,0.01,0.025,-0.018
394,0.004,0.019,-0.027
395,-0.005,0.012,-0.039
396,0.015,0.005,-0.025
397,0.014,-0.003,-0.025
398,0.001,-0.011,-0.036
399,-0.011,-0.019,-0.046
400,-0.035,-0.027,-0.064
