lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.901,1.0
1,0.75,0.757,0.82
2,0.558,0.634,0.656
3,0.465,0.53,0.541
4,0.408,0.443,0.444
5,0.347,0.371,0.339
6,0.307,0.312,0.25
7,0.282,0.264,0.178
8,0.256,0.226,0.114
9,0.228,0.198,0.058
10,0.208,0.176,0.017
11,0.194,0.161,-0.013
12,0.18,0.15,-0.037
13,0.163,0.144,-0.058
14,0.154,0.141,-0.069
15,0.152,0.14,-0.073
16,0.146,0.141,-0.076
17,0.135,0.143,-0.08
18,0.125,0.145,-0.077
19,0.121,0.148,-0.065
20,0.121,0.15,-0.044
21,0.107,0.152,-0.025
22,0.113,0.152,0.016
23,0.125,0.152,0.069
24,0.134,0.15,0.127
25,0.12,0.147,0.176
26,0.143,0.138,0.246
27,0.191,0.129,0.331
28,0.174,0.122,0.362
29,0.128,0.115,0.357
30,0.127,0.108,0.351
31,0.124,0.099,0.322
32,0.092,0.09,0.253
33,0.077,0.081,0.189
34,0.071,0.07,0.129
35,0.069,0.057,0.072
36,0.047,0.044,0.009
37,0.014,0.032,-0.054
38,-0.002,0.02,-0.101
39,-0.014,0.009,-0.138
40,-0.019,-0.002,-0.162
41,-0.026,-0.012,-0.182
42,-0.028,-0.021,-0.191
43,-0.025,-0.027,-0.194
44,-0.034,-0.031,-0.2
45,-0.039,-0.033,-0.201
46,-0.039,-0.033,-0.197
47,-0.036,-0.03,-0.186
48,-0.028,-0.025,-0.169
49,-0.021,-0.018,-0.146
50,-0.013,-0.01,-0.112
51,-0.007,0.0,-0.072
52,-0.008,0.01,-0.03
53,-0.006,0.018,0.021
54,0.01,0.025,0.089
55,0.035,0.033,0.165
56,0.037,0.04,0.213
57,0.054,0.044,0.263
58,0.087,0.047,0.307
59,0.09,0.047,0.311
60,0.056,0.045,0.271
61,0.046,0.042,0.228
62,0.07,0.035,0.198
63,0.073,0.028,0.151
64,0.049,0.021,0.082
65,0.025,0.014,0.014
66,0.014,0.006,-0.038
67,-0.001,-0.001,-0.086
68,-0.014,-0.008,-0.124
69,-0.025,-0.014,-0.154
70,-0.039,-0.02,-0.179
71,-0.054,-0.024,-0.201
72,-0.061,-0.027,-0.212
73,-0.064,-0.029,-0.216
74,-0.062,-0.029,-0.214
75,-0.062,-0.028,-0.21
76,-0.06,-0.026,-0.201
77,-0.053,-0.022,-0.186
78,-0.04,-0.017,-0.162
79,-0.02,-0.01,-0.126
80,0.004,-0.002,-0.08
81,0.03,0.006,-0.023
82,0.061,0.014,0.045
83,0.06,0.021,0.098
84,0.053,0.027,0.152
85,0.065,0.031,0.214
86,0.075,0.034,0.265
87,0.055,0.037,0.285
88,0.038,0.037,0.287
89,0.033,0.034,0.273
90,0.034,0.03,0.246
91,0.022,0.024,0.199
92,0.01,0.017,0.141
93,0.002,0.009,0.083
94,-0.002,-0.001,0.028
95,-0.013,-0.011,-0.023
96,-0.025,-0.021,-0.067
97,-0.034,-0.029,-0.105
98,-0.041,-0.037,-0.134
99,-0.052,-0.044,-0.161
100,-0.06,-0.049,-0.18
101,-0.064,-0.053,-0.19
102,-0.068,-0.055,-0.197
103,-0.068,-0.054,-0.199
104,-0.067,-0.051,-0.198
105,-0.061,-0.047,-0.191
106,-0.053,-0.042,-0.179
107,-0.046,-0.035,-0.162
108,-0.037,-0.028,-0.137
109,-0.024,-0.021,-0.103
110,-0.003,-0.013,-0.056
111,-0.006,-0.006,-0.017
112,0.01,0.001,0.043
113,0.028,0.007,0.109
114,0.031,0.013,0.161
115,0.03,0.019,0.197
116,0.041,0.023,0.232
117,0.05,0.025,0.256
118,0.038,0.027,0.251
119,0.022,0.027,0.229
120,0.023,0.026,0.199
121,0.022,0.023,0.157
122,0.019,0.019,0.109
123,0.015,0.014,0.058
124,0.011,0.008,0.01
125,0.008,0.001,-0.032
126,-0.003,-0.006,-0.072
127,-0.014,-0.014,-0.105
128,-0.021,-0.02,-0.131
129,-0.026,-0.024,-0.149
130,-0.035,-0.028,-0.166
131,-0.038,-0.03,-0.175
132,-0.037,-0.031,-0.178
133,-0.035,-0.029,-0.178
134,-0.033,-0.026,-0.175
135,-0.032,-0.021,-0.169
136,-0.029,-0.014,-0.158
137,-0.024,-0.007,-0.141
138,-0.018,0.001,-0.117
139,-0.008,0.01,-0.085
140,0.007,0.019,-0.041
141,0.018,0.028,0.009
142,0.02,0.036,0.059
143,0.042,0.043,0.125
144,0.064,0.049,0.185
145,0.07,0.055,0.224
146,0.077,0.059,0.253
147,0.09,0.061,0.275
148,0.105,0.062,0.283
149,0.1,0.061,0.264
150,0.088,0.059,0.224
151,0.069,0.055,0.171
152,0.053,0.049,0.116
153,0.046,0.043,0.067
154,0.039,0.035,0.021
155,0.023,0.027,-0.024
156,0.005,0.019,-0.065
157,-0.009,0.01,-0.098
158,-0.017,0.001,-0.121
159,-0.023,-0.006,-0.138
160,-0.028,-0.012,-0.149
161,-0.032,-0.018,-0.156
162,-0.034,-0.021,-0.159
163,-0.038,-0.023,-0.161
164,-0.037,-0.023,-0.156
165,-0.033,-0.021,-0.145
166,-0.027,-0.018,-0.13
167,-0.019,-0.013,-0.109
168,-0.004,-0.006,-0.079
169,0.003,0.002,-0.048
170,0.011,0.01,-0.009
171,0.019,0.018,0.036
172,0.031,0.027,0.089
173,0.042,0.034,0.141
174,0.037,0.04,0.174
175,0.05,0.044,0.209
176,0.064,0.047,0.238
177,0.067,0.048,0.246
178,0.068,0.049,0.238
179,0.066,0.048,0.216
180,0.066,0.045,0.186
181,0.063,0.042,0.146
182,0.045,0.038,0.094
183,0.03,0.033,0.042
184,0.028,0.027,0.001
185,0.021,0.021,-0.037
186,0.007,0.015,-0.073
187,-0.007,0.008,-0.104
188,-0.017,0.0,-0.126
189,-0.023,-0.007,-0.141
190,-0.025,-0.014,-0.15
191,-0.029,-0.019,-0.156
192,-0.032,-0.022,-0.159
193,-0.034,-0.024,-0.158
194,-0.03,-0.024,-0.151
195,-0.024,-0.023,-0.138
196,-0.014,-0.019,-0.118
197,-0.01,-0.014,-0.097
198,-0.003,-0.008,-0.069
199,0.004,-0.0,-0.035
200,0.006,0.008,0.001
201,0.011,0.017,0.041
202,0.017,0.025,0.084
203,0.018,0.033,0.123
204,0.022,0.039,0.162
205,0.025,0.045,0.193
206,0.036,0.049,0.223
207,0.053,0.051,0.246
208,0.064,0.052,0.249
209,0.067,0.052,0.231
210,0.085,0.051,0.212
211,0.098,0.048,0.181
212,0.098,0.044,0.135
213,0.076,0.04,0.075
214,0.05,0.034,0.017
215,0.033,0.028,-0.03
216,0.017,0.02,-0.069
217,0.003,0.014,-0.1
218,-0.008,0.008,-0.125
219,-0.018,0.004,-0.143
220,-0.027,0.0,-0.156
221,-0.03,-0.001,-0.162
222,-0.028,-0.001,-0.162
223,-0.025,0.0,-0.158
224,-0.021,0.004,-0.15
225,-0.01,0.008,-0.135
226,0.005,0.015,-0.112
227,0.018,0.022,-0.084
228,0.031,0.031,-0.051
229,0.039,0.04,-0.017
230,0.05,0.051,0.024
231,0.057,0.061,0.069
232,0.064,0.072,0.114
233,0.073,0.081,0.16
234,0.094,0.09,0.209
235,0.119,0.097,0.255
236,0.126,0.102,0.277
237,0.133,0.105,0.286
238,0.15,0.104,0.288
239,0.152,0.1,0.265
240,0.127,0.095,0.211
241,0.099,0.089,0.15
242,0.085,0.081,0.093
243,0.076,0.072,0.042
244,0.058,0.061,-0.01
245,0.039,0.051,-0.055
246,0.027,0.039,-0.089
247,0.012,0.029,-0.117
248,-0.002,0.019,-0.14
249,-0.012,0.011,-0.155
250,-0.018,0.005,-0.163
251,-0.02,-0.0,-0.166
252,-0.023,-0.004,-0.166
253,-0.02,-0.006,-0.161
254,-0.021,-0.006,-0.155
255,-0.014,-0.004,-0.138
256,-0.01,-0.001,-0.12
257,-0.005,0.004,-0.094
258,0.005,0.01,-0.06
259,0.018,0.018,-0.018
260,0.029,0.025,0.029
261,0.041,0.033,0.081
262,0.061,0.039,0.138
263,0.059,0.045,0.18
264,0.046,0.049,0.211
265,0.061,0.051,0.251
266,0.081,0.051,0.279
267,0.078,0.051,0.277
268,0.069,0.049,0.253
269,0.057,0.045,0.213
270,0.067,0.039,0.175
271,0.036,0.031,0.103
272,0.009,0.023,0.032
273,-0.0,0.014,-0.021
274,0.004,0.003,-0.059
275,-0.005,-0.008,-0.097
276,-0.021,-0.018,-0.132
277,-0.036,-0.026,-0.157
278,-0.043,-0.035,-0.173
279,-0.053,-0.042,-0.186
280,-0.058,-0.047,-0.193
281,-0.062,-0.05,-0.195
282,-0.059,-0.051,-0.191
283,-0.056,-0.049,-0.183
284,-0.054,-0.046,-0.173
285,-0.05,-0.04,-0.157
286,-0.047,-0.034,-0.137
287,-0.046,-0.025,-0.111
288,-0.037,-0.017,-0.073
289,-0.024,-0.007,-0.026
290,-0.009,0.003,0.027
291,0.001,0.012,0.079
292,0.02,0.02,0.137
293,0.042,0.027,0.197
294,0.063,0.033,0.244
295,0.064,0.037,0.267
296,0.049,0.038,0.269
297,0.081,0.038,0.277
298,0.091,0.036,0.253
299,0.042,0.033,0.176
300,0.035,0.029,0.118
301,0.041,0.022,0.067
302,0.044,0.014,0.019
303,0.011,0.006,-0.044
304,-0.006,-0.002,-0.091
305,-0.021,-0.011,-0.129
306,-0.036,-0.019,-0.16
307,-0.051,-0.026,-0.183
308,-0.055,-0.032,-0.194
309,-0.062,-0.037,-0.202
310,-0.066,-0.04,-0.207
311,-0.071,-0.042,-0.21
312,-0.068,-0.043,-0.205
313,-0.059,-0.041,-0.192
314,-0.052,-0.038,-0.176
315,-0.042,-0.032,-0.153
316,-0.033,-0.026,-0.124
317,-0.022,-0.018,-0.087
318,-0.004,-0.009,-0.039
319,0.005,-0.001,0.013
320,0.022,0.007,0.077
321,0.044,0.014,0.143
322,0.05,0.021,0.194
323,0.028,0.026,0.221
324,0.043,0.029,0.259
325,0.072,0.031,0.291
326,0.044,0.031,0.267
327,0.038,0.03,0.233
328,0.041,0.028,0.191
329,0.042,0.023,0.143
330,0.012,0.017,0.072
331,-0.002,0.011,0.009
332,-0.007,0.003,-0.043
333,-0.007,-0.005,-0.08
334,-0.018,-0.014,-0.12
335,-0.028,-0.021,-0.152
336,-0.036,-0.028,-0.174
337,-0.045,-0.034,-0.19
338,-0.054,-0.038,-0.203
339,-0.061,-0.041,-0.212
340,-0.056,-0.043,-0.21
341,-0.052,-0.044,-0.207
342,-0.053,-0.043,-0.203
343,-0.052,-0.041,-0.195
344,-0.044,-0.038,-0.176
345,-0.035,-0.033,-0.15
346,-0.026,-0.028,-0.117
347,-0.022,-0.023,-0.078
348,-0.01,-0.019,-0.025
349,0.0,-0.013,0.03
350,-0.017,-0.008,0.072
351,-0.016,-0.004,0.124
352,0.004,-0.001,0.186
353,0.033,0.001,0.241
354,0.017,0.002,0.25
355,0.013,0.002,0.247
356,0.031,0.001,0.239
357,0.026,-0.001,0.198
358,-0.009,-0.003,0.128
359,-0.02,-0.005,0.067
360,-0.009,-0.01,0.018
361,-0.011,-0.015,-0.034
362,-0.023,-0.02,-0.082
363,-0.028,-0.025,-0.118
364,-0.03,-0.029,-0.143
365,-0.036,-0.033,-0.164
366,-0.044,-0.035,-0.18
367,-0.044,-0.036,-0.188
368,-0.043,-0.035,-0.191
369,-0.045,-0.033,-0.194
370,-0.043,-0.029,-0.191
371,-0.036,-0.025,-0.183
372,-0.032,-0.019,-0.173
373,-0.024,-0.013,-0.157
374,-0.019,-0.006,-0.136
375,-0.009,0.001,-0.105
376,0.013,0.011,-0.058
377,0.025,0.02,-0.011
378,0.014,0.029,0.03
379,0.024,0.037,0.09
380,0.059,0.044,0.165
381,0.047,0.051,0.203
382,0.047,0.055,0.242
383,0.071,0.058,0.285
384,0.103,0.059,0.311
385,0.072,0.058,0.275
386,0.056,0.055,0.228
387,0.052,0.05,0.177
388,0.045,0.044,0.121
389,0.027,0.035,0.057
390,0.012,0.025,-0.005
391,-0.0,0.013,-0.059
392,-0.011,0.001,-0.102
393,-0.021,-0.012,-0.137
394,-0.028,-0.025,-0.162
395,-0.032,-0.037,-0.178
396,-0.035,-0.047,-0.188
397,-0.047,-0.055,-0.201
398,-0.055,-0.06,-0.209
399,-0.06,-0.06,-0.211
400,-0.061,-0.054,-0.209
