gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2542,3832,7.83583307266235,32.8364105224609,-116.918159484863,3670176,2539,3077,196611,3866787,4894,usa_sandiego_94_41,32.8375,-116.91666667,94,41,usa_sandiego,2012-04-01 10:33:54.737412,-70.67566961036025,66.23253910782533,54.14223543005764,1.390251337864963e-07,21.0,66.2,3.0,65.96,7.7854,8.7343,10.6027,0.7033,5.8432,5.5108,0
102421,npp,2014,18,8.80954742431641,32.8400611877441,-116.916168212891,3670176,2021,5,196611,3866787,4894,usa_sandiego_94_41,32.8375,-116.91666667,94,41,usa_sandiego,2012-04-13 08:28:16.932968,91.26894270226116,69.98333238729478,56.30936463828993,6.619665731080735e-06,1.0,-69.95,3.5496478698597698,-70.0,8.8095,10.413,13.2784,0.5899,5.691,5.1968,0
102551,npp,360,2524,4.79516267776489,32.8349227905273,-116.917610168457,3670176,360,2043,196611,3866787,4894,usa_sandiego_94_41,32.8375,-116.91666667,94,41,usa_sandiego,2012-04-14 09:50:08.976055,-76.26631370085009,27.00871751398818,23.71358344362332,0.00047296960159345404,14.0,27.0,1.1367971201176101,26.31,4.9365,6.1066,8.0099,1.0059,4.9891,4.8235,0
102671,npp,2707,1950,9.4121732711792,32.8375511169434,-116.916954040527,3670176,2707,1521,196611,3866787,4894,usa_sandiego_94_41,32.8375,-116.91666667,94,41,usa_sandiego,2012-04-15 09:31:20.401546,101.43417587912481,4.845209899865524,4.289651201006009,1.0113700300147286e-07,11.0,-4.87,1.0,-5.68,4.9652,6.6092,8.6196,0.9294,8.9456,8.7478,0
102792,npp,1973,1372,3.77921104431152,32.8342514038086,-116.917861938477,3670176,1973,1034,196611,3866787,4894,usa_sandiego_94_41,32.8375,-116.91666667,94,41,usa_sandiego,2012-04-16 09:12:28.270591,97.72698445290926,34.855123674886116,30.404392454940453,5.187813403126526e-13,8.0,-34.87,1.2937979144666532,-35.47,5.3823,7.3787,8.9781,0.8325,3.3606,3.1461,0
102912,npp,1211,786,13.2130718231201,32.8400688171387,-116.91527557373,3670176,1210,570,196611,3866787,4894,usa_sandiego_94_41,32.8375,-116.91666667,94,41,usa_sandiego,2012-04-17 08:53:32.583203,94.70198594426512,54.560592640119886,46.177214350061725,8.241198384541098e-18,5.0,-54.56,1.9513309067639726,-54.93,6.3441,7.6767,9.6025,0.8002,8.9799,10.5727,0
102920,npp,48,3833,8.55362033843994,32.8367958068848,-116.918952941895,3670176,53,3079,196611,3866787,4894,usa_sandiego_94_41,32.8375,-116.91666667,94,41,usa_sandiego,2012-04-17 10:33:48.289619,-70.72657308233732,66.2490283258409,54.15726271880538,1.4578329170550344e-08,21.0,66.21,3.0,65.96,7.7854,8.7343,10.6027,0.7033,6.0825,6.0156,0
103032,npp,424,210,14.6270999908447,32.8379058837891,-116.914054870605,3670176,424,104,196611,3866787,4894,usa_sandiego_94_41,32.8375,-116.91666667,94,41,usa_sandiego,2012-04-18 08:34:35.119025,92.4951785064615,66.85521494311348,54.515338506889435,9.570730685651322e-22,2.0,-66.85,3.1865100272627664,-67.08,7.6823,8.8953,11.1507,0.6906,7.9415,10.1009,0
103040,npp,2476,3283,5.28760623931885,32.8353042602539,-116.919845581055,3670176,2474,2629,196611,3866787,4894,usa_sandiego_94_41,32.8375,-116.91666667,94,41,usa_sandiego,2012-04-18 10:15:06.839032,-73.28386873392255,54.4767043798429,46.119051874518895,1.4664353175690618e-13,18.0,54.46,2.0682789409984763,54.08,6.2207,7.5055,9.2943,0.8184,5.0704,4.3275,0
103160,npp,1802,2714,7.94466495513916,32.8378410339355,-116.91805267334,3670176,1802,2180,196611,3866787,4894,usa_sandiego_94_41,32.8375,-116.91666667,94,41,usa_sandiego,2012-04-19 09:56:21.828699,-75.6041979350584,35.60189417554478,31.033976765386058,3.15014786652399e-18,15.0,35.58,1.2937979144666532,35.03,5.6281,7.1352,9.0125,0.8609,6.7684,6.8396,0
103279,npp,1102,2143,5.06895637512207,32.8347282409668,-116.916694641113,3670176,1102,1705,196611,3866787,4894,usa_sandiego_94_41,32.8375,-116.91666667,94,41,usa_sandiego,2012-04-20 09:37:33.257825,-74.40391743245551,6.391574664649636,5.657702172685882,2.8860215755561687e-22,12.0,6.32,1.0,5.57,4.9551,6.1427,7.9789,1.0,5.069,5.069,0
103397,npp,375,1565,7.7955265045166,32.8386001586914,-116.916572570801,3670176,375,1175,196611,3866787,4894,usa_sandiego_94_41,32.8375,-116.91666667,94,41,usa_sandiego,2012-04-21 09:18:42.910224,97.71749557174117,25.978568029590637,22.824798406940754,7.456923681590086e-26,9.0,-25.99,1.1367971201176101,-26.59,5.1284,6.8163,8.696,0.9012,7.0041,7.0251,0
103761,npp,166,2905,10.133825302124,32.8412094116211,-116.917831420898,3670176,167,2343,196611,3866787,4894,usa_sandiego_94_41,32.8375,-116.91666667,94,41,usa_sandiego,2012-04-24 10:02:34.708474,-75.25742362537322,42.94158688018908,37.10870024603776,5.862844632868307e-22,16.0,42.93,1.4867838833500562,42.45,6.1513,7.5848,8.9275,0.8099,7.8571,8.2071,0
104112,npp,1082,1175,6.37858915328979,32.8378410339355,-116.913497924805,3670176,1082,867,196611,3866787,4894,usa_sandiego_94_41,32.8375,-116.91666667,94,41,usa_sandiego,2012-04-27 09:06:03.692563,96.29971421061649,42.56822148939729,36.80246623995114,3.103157839139911e-14,7.0,-42.57,1.4867838833500562,-43.01,5.0677,6.4715,9.3434,0.9492,6.0802,6.0545,0
104229,npp,295,593,10.9636611938477,32.8359870910645,-116.91333770752,3670176,296,380,196611,3866787,4894,usa_sandiego_94_41,32.8375,-116.91666667,94,41,usa_sandiego,2012-04-28 08:47:08.015154,94.27021707793853,59.28689205806085,49.58305922558039,1.5333353468705702e-09,4.0,-59.29,2.3545700244418297,-59.525,6.6912,9.2338,10.8791,0.6652,6.8774,7.2935,0
104236,npp,2267,3650,10.64723777771,32.8410911560059,-116.919502258301,3670176,2266,2958,196611,3866787,4894,usa_sandiego_94_41,32.8375,-116.91666667,94,41,usa_sandiego,2012-04-28 10:27:29.059678,-71.88181236890794,62.849284024083694,52.00378281915558,4.643373842893773e-17,20.0,62.83,2.7445598364131496,62.57,7.7764,9.3844,11.1019,0.6546,6.6028,6.9693,0
104346,npp,2568,16,9.14293193817139,32.8393936157227,-116.917701721191,3670176,2568,4,196611,3866787,4894,usa_sandiego_94_41,32.8375,-116.91666667,94,41,usa_sandiego,2012-04-29 08:28:08.782376,91.46435666794174,70.00503645350666,56.32349988422901,0.0001741454467934468,1.0,-69.98,3.5496478698597698,-70.0,8.8095,10.413,13.2784,0.5899,5.7849,5.3935,0
104355,npp,1595,3095,10.6350021362305,32.8380546569824,-116.913856506348,3670176,1594,2482,196611,3866787,4894,usa_sandiego_94_41,32.8375,-116.91666667,94,41,usa_sandiego,2012-04-29 10:08:45.840305,-74.12420720473946,49.16988478481106,42.07543448873447,3.873022555132601e-13,17.0,49.16,1.7549928774784245,48.77,6.0515,7.5116,9.3798,0.8178,7.9224,8.6969,0
107659,npp,830,589,10.1994218826294,32.8397521972656,-116.913764953613,3670176,828,376,196611,3866787,4894,usa_sandiego_94_41,32.8375,-116.91666667,94,41,usa_sandiego,2012-05-14 08:46:54.783204,93.72663385164425,59.389574295070034,49.655678934029,7.589515457802359e-07,4.0,-59.38,2.3545700244418297,-59.525,6.6912,9.2338,10.8791,0.6652,6.5528,6.7851,0
107834,npp,30,13,7.45600748062134,32.8344879150391,-116.914558410645,3670176,27,2,196611,3866787,4894,usa_sandiego_94_41,32.8375,-116.91666667,94,41,usa_sandiego,2012-05-15 08:27:55.560482,91.33122405923497,70.05672616005569,56.351597738510314,8.2775909724816e-12,1.0,-70.03,3.5496478698597698,-70.0,8.8095,10.413,13.2784,0.5899,5.3097,4.3983,0
107843,npp,2130,3091,5.81222915649414,32.8366241455078,-116.920539855957,3670176,2132,2480,196611,3866787,4894,usa_sandiego_94_41,32.8375,-116.91666667,94,41,usa_sandiego,2012-05-15 10:08:34.398415,-74.85333320755579,49.058711727734625,41.988632562542016,0.0003052759327019513,17.0,49.04,1.7549928774784245,48.77,6.0515,7.5116,9.3798,0.8178,5.1744,4.753,0
108015,npp,1443,2519,9.74732971191406,32.8399391174316,-116.916793823242,3670176,1444,2039,196611,3866787,4894,usa_sandiego_94_41,32.8375,-116.91666667,94,41,usa_sandiego,2012-05-16 09:49:47.629956,-77.23355089975153,26.769138385088922,23.507602458045437,3.9225806712934174e-07,14.0,26.75,1.1367971201176101,26.31,4.9365,6.1066,8.0099,1.0059,9.3453,9.8049,0
108715,npp,1490,204,14.1406555175781,32.8389625549316,-116.913246154785,3670176,1493,101,196611,3866787,4894,usa_sandiego_94_41,32.8375,-116.91666667,94,41,usa_sandiego,2012-05-20 08:34:12.099902,92.67098537236008,66.96188628183617,54.579831456519955,1.6620476263444857e-23,2.0,-66.95,3.1865100272627664,-67.08,7.6823,8.8953,11.1507,0.6906,7.7888,9.7649,0
108729,npp,471,3277,5.41886329650879,32.8357467651367,-116.919990539551,3670176,471,2623,196611,3866787,4894,usa_sandiego_94_41,32.8375,-116.91666667,94,41,usa_sandiego,2012-05-20 10:14:43.820427,-73.54884566478668,54.31678203326272,46.00107219565537,8.522134873692766e-19,18.0,54.3,1.9513309067639726,54.08,6.2207,7.5055,9.2943,0.8184,5.0733,4.4349,0
108899,npp,2865,2708,9.19906425476074,32.8368797302246,-116.916656494141,3670176,2866,2175,196611,3866787,4894,usa_sandiego_94_41,32.8375,-116.91666667,94,41,usa_sandiego,2012-05-21 09:55:58.829641,-76.44063751633024,35.34302622068072,30.81696924778926,2.8885452889166354e-22,15.0,35.32,1.2937979144666532,35.03,5.6281,7.1352,9.0125,0.8609,7.7379,7.9195,0
109072,npp,2160,2136,6.94474172592163,32.8352394104004,-116.915626525879,3670176,2160,1698,196611,3866787,4894,usa_sandiego_94_41,32.8375,-116.91666667,94,41,usa_sandiego,2012-05-22 09:37:08.507567,-72.29760608575478,5.995524669404162,5.307450964821268,1.6819642621832202e-22,12.0,5.91,1.0,5.57,4.9551,6.1427,7.9789,1.0,6.9447,6.9447,0
109780,npp,1225,2897,8.14440727233887,32.8363571166992,-116.918441772461,3670176,1225,2336,196611,3866787,4894,usa_sandiego_94_41,32.8375,-116.91666667,94,41,usa_sandiego,2012-05-26 10:02:08.196434,-75.39438541527944,42.65631433141763,36.874984867018895,6.474182039849854e-21,16.0,42.64,1.4867838833500562,42.45,6.1513,7.5848,8.9275,0.8099,6.5191,6.5959,0
110127,npp,2861,1748,6.00798082351685,32.8364067077637,-116.916793823242,3670176,2861,1331,196611,3866787,4894,usa_sandiego_94_41,32.8375,-116.91666667,94,41,usa_sandiego,2012-05-28 09:24:29.326335,97.81349048159005,16.376642465623473,14.458655343997723,4.280039596538852e-14,10.0,-16.39,1.0442604737599883,-16.66,5.3819,6.3411,8.9904,0.9687,5.8237,5.82,0
110299,npp,2112,1166,3.81596994400024,32.8344879150391,-116.917762756348,3670176,2110,860,196611,3866787,4894,usa_sandiego_94_41,32.8375,-116.91666667,94,41,usa_sandiego,2012-05-29 09:05:35.445267,95.99679012416291,42.90049471243286,37.071307594251756,4.083903741012074e-09,7.0,-42.9,1.4867838833500562,-43.01,5.0677,6.4715,9.3434,0.9492,4.3566,3.6221,0
115265,npp,2369,1544,5.27904558181763,32.8368682861328,-116.919891357422,3670176,2370,1159,196611,3866787,4894,usa_sandiego_94_41,32.8375,-116.91666667,94,41,usa_sandiego,2012-06-24 09:17:40.752125,98.47580556012547,27.02703594138017,23.72612908735607,2.2352906703577336e-22,9.0,-27.03,1.1367971201176101,-26.59,5.1284,6.8163,8.696,0.9012,4.7904,4.7573,0
115378,npp,1608,959,6.68529653549194,32.8340873718262,-116.914321899414,3670176,1608,709,196611,3866787,4894,usa_sandiego_94_41,32.8375,-116.91666667,94,41,usa_sandiego,2012-06-25 08:58:45.095216,95.82708040999908,49.689958804501224,42.47003034758917,3.1111173276727013e-19,6.0,-49.69,1.7549928774784245,-49.45,5.4569,7.2506,8.9097,0.8472,5.8206,5.6637,0
115500,npp,820,381,14.4890699386597,32.837703704834,-116.913436889648,3670176,822,213,196611,3866787,4894,usa_sandiego_94_41,32.8375,-116.91666667,94,41,usa_sandiego,2012-06-26 08:39:47.662538,93.23299735629125,63.746333725774015,52.57045410256769,8.32136509288897e-15,3.0,-63.72,2.7445598364131496,-63.6,6.667,9.3396,11.1733,0.6577,8.019,9.5296,0
115893,npp,768,1735,8.93448162078857,32.8390159606934,-116.916412353516,3670176,769,1320,196611,3866787,4894,usa_sandiego_94_41,32.8375,-116.91666667,94,41,usa_sandiego,2012-06-29 09:23:53.761369,96.37856896815866,17.10850568432213,15.098785318123637,3.238658144047455e-07,10.0,-17.1,1.0442604737599883,-16.66,5.3819,6.3411,8.9904,0.9687,8.6262,8.655,0
121308,npp,2145,2316,9.49654865264893,32.8384666442871,-116.916305541992,3670176,2145,1867,196611,3866787,4894,usa_sandiego_94_41,32.8375,-116.91666667,94,41,usa_sandiego,2012-07-14 09:42:47.769437,-78.18317941315708,16.145962187815893,14.254914818388734,0.00022984532832795462,13.0,16.16,1.0442604737599883,16.32,5.0492,6.6936,8.7055,0.9177,8.8269,8.715,0
122002,npp,1239,3077,10.8824920654297,32.8397369384766,-116.91438293457,3670176,1240,2470,196611,3866787,4894,usa_sandiego_94_41,32.8375,-116.91666667,94,41,usa_sandiego,2012-07-18 10:07:49.285793,-74.67552592631418,48.644145858244954,41.65811908363962,8.240507339090139e-19,17.0,48.62,1.7549928774784245,48.77,6.0515,7.5116,9.3798,0.8178,8.0634,8.8993,0
122178,npp,562,2507,4.46908187866211,32.8335762023926,-116.914192199707,3670176,562,2029,196611,3866787,4894,usa_sandiego_94_41,32.8375,-116.91666667,94,41,usa_sandiego,2012-07-19 09:49:04.299553,-77.74607931444862,26.169242395393088,22.98710296654939,3.688443187985565e-24,14.0,26.16,1.1367971201176101,26.31,4.9365,6.1066,8.0099,1.0059,4.7022,4.4955,0
122346,npp,2929,1933,8.61956787109375,32.8357238769531,-116.913291931152,3670176,2929,1504,196611,3866787,4894,usa_sandiego_94_41,32.8375,-116.91666667,94,41,usa_sandiego,2012-07-20 09:30:15.758066,100.36273255829798,5.8609051568209365,5.187743893350192,6.741715017494251e-26,11.0,-5.86,1.0,-5.68,4.9652,6.6092,8.6196,0.9294,8.153,8.0111,0
122525,npp,2182,1355,9.58898735046387,32.840389251709,-116.917007446289,3670176,2183,1022,196611,3866787,4894,usa_sandiego_94_41,32.8375,-116.91666667,94,41,usa_sandiego,2012-07-21 09:11:23.657833,97.27840827380078,35.59972616397329,31.027326082494678,1.1109335655597733e-26,8.0,-35.59,1.2937979144666532,-35.47,5.3823,7.3787,8.9781,0.8325,7.851,7.9827,0
122710,npp,1426,770,9.21413326263428,32.8369255065918,-116.916618347168,3670176,1428,554,196611,3866787,4894,usa_sandiego_94_41,32.8375,-116.91666667,94,41,usa_sandiego,2012-07-22 08:52:29.778810,95.01527463698486,54.98770862841099,46.487301767608415,5.245280373334458e-26,5.0,-54.97,2.0682789409984763,-54.93,6.3441,7.6767,9.6025,0.8002,6.886,7.3729,0
122884,npp,643,195,7.17985725402832,32.8355255126953,-116.917518615723,3670176,646,96,196611,3866787,4894,usa_sandiego_94_41,32.8375,-116.91666667,94,41,usa_sandiego,2012-07-23 08:33:32.337258,92.52671947497853,67.13649143715435,54.675925692667896,9.372665328072146e-24,2.0,-67.1,3.1865100272627664,-67.08,7.6823,8.8953,11.1507,0.6906,5.6044,4.9581,0
122895,npp,2698,3266,7.85712003707886,32.8373756408691,-116.918479919434,3670176,2697,2610,196611,3866787,4894,usa_sandiego_94_41,32.8375,-116.91666667,94,41,usa_sandiego,2012-07-23 10:14:04.058445,-73.76013633881522,54.02438479462737,45.77690225011421,6.932967070778559e-28,18.0,54.0,1.9513309067639726,54.08,6.2207,7.5055,9.2943,0.8184,6.3229,6.4305,0
123073,npp,2029,2697,5.52156925201416,32.835277557373,-116.920234680176,3670176,2028,2168,196611,3866787,4894,usa_sandiego_94_41,32.8375,-116.91666667,94,41,usa_sandiego,2012-07-24 09:55:19.070327,-75.96497779671802,34.87183933246589,30.4167163653532,2.317578775228769e-26,15.0,34.86,1.2937979144666532,35.03,5.6281,7.1352,9.0125,0.8609,4.8955,4.7535,0
123251,npp,1333,2127,3.67158150672913,32.8348350524902,-116.919166564941,3670176,1333,1690,196611,3866787,4894,usa_sandiego_94_41,32.8375,-116.91666667,94,41,usa_sandiego,2012-07-25 09:36:32.302139,-79.34389678621022,5.392259334540124,4.773301656093196,4.562697067691471e-23,12.0,5.39,1.0,5.57,4.9551,6.1427,7.9789,1.0,3.6716,3.6716,0
123775,npp,2143,386,7.84027004241943,32.8373641967773,-116.919319152832,3670176,2140,217,196611,3866787,4894,usa_sandiego_94_41,32.8375,-116.91666667,94,41,usa_sandiego,2012-07-28 08:39:50.651004,92.8572673452119,63.64879864222157,52.50989744080206,2.1019054591175493e-05,3.0,-63.62,2.7445598364131496,-63.6,6.667,9.3396,11.1733,0.6577,5.5964,5.1566,0
123966,npp,419,2890,11.4085893630981,32.8386726379395,-116.916275024414,3670176,420,2330,196611,3866787,4894,usa_sandiego_94_41,32.8375,-116.91666667,94,41,usa_sandiego,2012-07-29 10:01:35.604912,-75.5418847852049,42.38461611665091,36.650555406923,1.6842296083695433e-07,16.0,42.38,1.4867838833500562,42.45,6.1513,7.5848,8.9275,0.8099,8.7145,9.2394,0
131768,npp,486,966,9.43621921539307,32.8406295776367,-116.916175842285,3670176,487,714,196611,3866787,4894,usa_sandiego_94_41,32.8375,-116.91666667,94,41,usa_sandiego,2012-08-12 08:58:47.371082,95.83379810427756,49.48104082880562,42.31217433535765,0.0002177984623950266,6.0,-49.48,1.7549928774784245,-49.45,5.4569,7.2506,8.9097,0.8472,7.3881,7.9943,0
131947,npp,2782,387,7.60523080825806,32.8362083435059,-116.916313171387,3670176,2779,218,196611,3866787,4894,usa_sandiego_94_41,32.8375,-116.91666667,94,41,usa_sandiego,2012-08-13 08:39:49.933193,92.82515091966663,63.62707868009512,52.50115121449144,4.800194353446432e-09,3.0,-63.6,2.7445598364131496,-63.6,6.667,9.3396,11.1733,0.6577,5.5108,5.002,0
131961,npp,1718,3454,8.08288955688477,32.8363800048828,-116.917129516602,3670176,1719,2799,196611,3866787,4894,usa_sandiego_94_41,32.8375,-116.91666667,94,41,usa_sandiego,2012-08-13 10:20:18.095882,-73.02914190632082,58.67673429503648,49.15850738120491,0.00038205636644930615,19.0,58.66,2.253202848596432,58.63,6.9081,8.0829,9.5304,0.76,6.1427,6.1427,0
132136,npp,1056,2891,5.45227241516113,32.8354835510254,-116.918151855469,3670176,1054,2331,196611,3866787,4894,usa_sandiego_94_41,32.8375,-116.91666667,94,41,usa_sandiego,2012-08-14 10:01:33.110075,-74.99891557043789,42.43637449381709,36.69568082368897,3.696631364282442e-07,16.0,42.42,1.4867838833500562,42.45,6.1513,7.5848,8.9275,0.8099,4.7084,4.4156,0
132669,npp,1981,1161,5.47933530807495,32.8407669067383,-116.918952941895,3670176,1980,856,196611,3866787,4894,usa_sandiego_94_41,32.8375,-116.91666667,94,41,usa_sandiego,2012-08-17 09:05:03.927054,95.89538075730084,43.101693567291214,37.23574042546138,1.4538495466154732e-26,7.0,-43.08,1.4867838833500562,-43.01,5.0677,6.4715,9.3434,0.9492,5.4754,5.201,0
133040,npp,2505,3081,8.28812313079834,32.8391227722168,-116.919021606445,3670176,2505,2473,196611,3866787,4894,usa_sandiego_94_41,32.8375,-116.91666667,94,41,usa_sandiego,2012-08-19 10:07:47.888343,-74.25610658614715,48.745968820419485,41.74333284643235,1.3395036423183612e-28,17.0,48.74,1.7549928774784245,48.77,6.0515,7.5116,9.3798,0.8178,6.5852,6.7777,0
133223,npp,1825,2510,5.08191156387329,32.8354911804199,-116.919860839844,3670176,1826,2032,196611,3866787,4894,usa_sandiego_94_41,32.8375,-116.91666667,94,41,usa_sandiego,2012-08-20 09:49:02.901747,-77.1591928908232,26.299263210727233,23.102085229029797,8.46056872010998e-30,14.0,26.31,1.1367971201176101,26.31,4.9365,6.1066,8.0099,1.0059,5.2413,5.1119,0
133405,npp,1117,1935,9.34645462036133,32.8401756286621,-116.915794372559,3670176,1117,1506,196611,3866787,4894,usa_sandiego_94_41,32.8375,-116.91666667,94,41,usa_sandiego,2012-08-21 09:30:12.575748,94.3506288567109,5.790755122895823,5.126272064255352,3.522984852572525e-29,11.0,-5.74,1.0,-5.68,4.9652,6.6092,8.6196,0.9294,8.8799,8.6867,0
134505,npp,1853,1551,11.4668264389038,32.8403167724609,-116.91446685791,3670176,1853,1164,196611,3866787,4894,usa_sandiego_94_41,32.8375,-116.91666667,94,41,usa_sandiego,2012-08-27 09:17:37.028719,97.8691575781684,26.676950614422257,23.427631830430514,0.0003959267344109291,9.0,-26.69,1.1367971201176101,-26.59,5.1284,6.8163,8.696,0.9012,10.2336,10.3336,0
134700,npp,2966,4003,16.0337924957275,32.8380470275879,-116.912719726562,3670176,2967,3169,196611,3866787,4894,usa_sandiego_94_41,32.8375,-116.91666667,94,41,usa_sandiego,2012-08-28 10:38:55.302793,-70.18284505453492,69.02097843516225,55.787304978621066,2.1382918423962454e-05,22.0,69.0,3.5496478698597698,68.96,8.3553,9.6482,10.7169,0.6367,7.9416,10.2082,0
137905,npp,911,384,5.64127779006958,32.8355751037598,-116.919296264648,3670176,908,216,196611,3866787,4894,usa_sandiego_94_41,32.8375,-116.91666667,94,41,usa_sandiego,2012-09-14 08:39:39.800469,92.82850912970828,63.67631340647031,52.5345138921976,5.699487486118577e-23,3.0,-63.66,2.7445598364131496,-63.6,6.667,9.3396,11.1733,0.6577,4.7952,3.7103,0
137916,npp,2919,3452,6.40837669372559,32.8367652893066,-116.918563842773,3670176,2919,2797,196611,3866787,4894,usa_sandiego_94_41,32.8375,-116.91666667,94,41,usa_sandiego,2012-09-14 10:20:07.964217,-72.6877228520221,58.62437788908269,49.12355081473498,7.969313937061892e-16,19.0,58.61,2.253202848596432,58.63,6.9081,8.0829,9.5304,0.76,5.3995,4.8701,0
138105,npp,2253,2889,8.04342937469482,32.8399124145508,-116.916748046875,3670176,2252,2330,196611,3866787,4894,usa_sandiego_94_41,32.8375,-116.91666667,94,41,usa_sandiego,2012-09-15 10:01:22.993545,-74.67259368395118,42.352961322961725,36.62851509869035,1.7545649597604221e-23,16.0,42.35,1.4867838833500562,42.45,6.1513,7.5848,8.9275,0.8099,6.4512,6.5141,0
138296,npp,1561,2317,3.40408229827881,32.8357353210449,-116.9208984375,3670176,1561,1868,196611,3866787,4894,usa_sandiego_94_41,32.8375,-116.91666667,94,41,usa_sandiego,2012-09-16 09:42:36.240774,-77.49359686844723,16.22799433024101,14.328686986046042,2.716003812396314e-29,13.0,16.21,1.0442604737599883,16.32,5.0492,6.6936,8.7055,0.9177,2.9926,3.1239,0
138493,npp,826,1740,5.7628960609436,32.8374404907227,-116.919189453125,3670176,826,1324,196611,3866787,4894,usa_sandiego_94_41,32.8375,-116.91666667,94,41,usa_sandiego,2012-09-17 09:23:45.925937,97.38206700521958,16.842513339247564,14.867588595838255,4.895885976351e-31,10.0,-16.83,1.0442604737599883,-16.66,5.3819,6.3411,8.9904,0.9687,5.589,5.5826,0
138881,npp,2382,576,4.81392383575439,32.8353385925293,-116.918487548828,3670176,2380,365,196611,3866787,4894,usa_sandiego_94_41,32.8375,-116.91666667,94,41,usa_sandiego,2012-09-19 08:45:56.402526,93.79198993994947,59.68475662820932,49.85847706191719,1.6892123503240388e-29,4.0,-59.67,2.3545700244418297,-59.525,6.6912,9.2338,10.8791,0.6652,4.2656,3.2024,0
138894,npp,1270,3635,13.9058742523193,32.8380432128906,-116.912139892578,3670176,1271,2946,196611,3866787,4894,usa_sandiego_94_41,32.8375,-116.91666667,94,41,usa_sandiego,2012-09-19 10:26:19.228833,-72.07777494039927,62.55311350251684,51.807547759159355,2.244079248189983e-31,20.0,62.53,2.6065528283652384,62.57,7.7764,9.3844,11.1019,0.6546,7.8774,9.1023,0
139095,npp,614,3078,9.32644939422607,32.8372535705566,-116.916366577148,3670176,615,2471,196611,3866787,4894,usa_sandiego_94_41,32.8375,-116.91666667,94,41,usa_sandiego,2012-09-20 10:07:36.036623,-74.84332479758979,48.66790406472678,41.681604492783876,3.219044980085994e-30,17.0,48.65,1.7549928774784245,48.77,6.0515,7.5116,9.3798,0.8178,7.1768,7.6268,0
139283,npp,3002,2506,6.49899864196777,32.8354148864746,-116.91869354248,3670176,3002,2029,196611,3866787,4894,usa_sandiego_94_41,32.8375,-116.91666667,94,41,usa_sandiego,2012-09-21 09:48:49.283054,-76.83909142676407,26.11413221106105,22.941769189680812,6.166503890746596e-27,14.0,26.11,1.1367971201176101,26.31,4.9365,6.1066,8.0099,1.0059,6.4879,6.5374,0
139672,npp,1554,1354,9.59024333953857,32.8384742736816,-116.914398193359,3670176,1555,1021,196611,3866787,4894,usa_sandiego_94_41,32.8375,-116.91666667,94,41,usa_sandiego,2012-09-23 09:11:08.663417,97.62784810081604,35.645564444629294,31.068806244482094,4.381840383894415e-15,8.0,-35.64,1.2937979144666532,-35.47,5.3823,7.3787,8.9781,0.8325,7.852,7.9837,0
139868,npp,775,767,8.41464900970459,32.8370780944824,-116.917335510254,3670176,776,551,196611,3866787,4894,usa_sandiego_94_41,32.8375,-116.91666667,94,41,usa_sandiego,2012-09-24 08:52:13.019838,95.07703233702922,55.045037323625046,46.53397916173627,1.3590916569163988e-07,5.0,-55.04,2.0682789409984763,-54.93,6.3441,7.6767,9.6025,0.8002,6.4995,6.7332,0
139881,npp,2703,3816,13.3369607925415,32.8375244140625,-116.915321350098,3670176,2709,3068,196611,3866787,4894,usa_sandiego_94_41,32.8375,-116.91666667,94,41,usa_sandiego,2012-09-24 10:32:28.728966,-70.72730542906802,65.93280331931341,53.96269248176781,1.2355450779083754e-16,21.0,65.91,3.0,65.96,7.7854,8.7343,10.6027,0.7033,7.6769,9.3797,0
140071,npp,2040,3265,11.4025592803955,32.8394737243652,-116.916168212891,3670176,2040,2609,196611,3866787,4894,usa_sandiego_94_41,32.8375,-116.91666667,94,41,usa_sandiego,2012-09-25 10:13:47.321126,-73.74438598650804,53.99095438322536,45.755747697254826,3.164429423486343e-09,18.0,53.97,1.9513309067639726,54.08,6.2207,7.5055,9.2943,0.8184,8.1398,9.3321,0
142958,npp,1317,763,10.6728076934814,32.8403701782227,-116.914810180664,3670176,1319,546,196611,3866787,4894,usa_sandiego_94_41,32.8375,-116.91666667,94,41,usa_sandiego,2012-10-10 08:52:02.093302,95.41648518090179,55.15663220440486,46.61187836735965,0.00010231721429640913,5.0,-55.14,2.0682789409984763,-54.93,6.3441,7.6767,9.6025,0.8002,7.5913,8.5401,0
143153,npp,540,188,1.2642662525177,32.8361778259277,-116.917350769043,3670176,538,92,196611,3866787,4894,usa_sandiego_94_41,32.8375,-116.91666667,94,41,usa_sandiego,2012-10-11 08:33:04.687070,92.14383156428917,67.26185496280402,54.75244279446151,9.272975535762917e-12,2.0,-67.22,3.1865100272627664,-67.08,7.6823,8.8953,11.1507,0.6906,3.7479,0.873,0
