gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,653,759,83.6429138183594,32.7245140075684,-117.156372070312,3670144,652,543,196611,3866755,8197,usa_sandiego_37_69,32.72083333,-117.15416667,37,69,usa_sandiego,2012-04-01 08:53:40.809972,94.43475037567681,55.26358466370685,46.69261038553352,0.005060171984239397,4.0,-55.25,2.0682789409984763,-55.6,37.1548,58.87,83.3182,1.2096,83.1887,101.1774,100.9533417424779,0
100930,npp,2569,3812,143.095977783203,32.7185096740723,-117.15308380127,3670176,2569,3065,196611,3866787,8197,usa_sandiego_37_69,32.72083333,-117.15416667,37,69,usa_sandiego,2012-04-01 10:33:58.295929,-71.12420134723176,65.88163014617965,53.927101782815704,1.6063247295926912e-07,20.0,65.84,3.0,65.58,36.1982,52.5723,76.5078,1.3545,101.3857,193.8289,193.8289,0
101181,npp,1236,2691,149.178695678711,32.7182540893555,-117.153495788574,3670144,1236,2164,196611,3866755,8197,usa_sandiego_37_69,32.72083333,-117.15416667,37,69,usa_sandiego,2012-04-03 09:56:31.835169,-76.2445665009804,34.6228497276643,30.207900578341608,0.013327820909058622,14.0,34.6,1.2937979144666532,34.01,49.1954,62.9104,89.451,1.1319,137.8895,168.8621,168.271960309343,0
101304,npp,536,2119,132.625289916992,32.7188835144043,-117.153923034668,3670144,536,1682,196611,3866755,8197,usa_sandiego_37_69,32.72083333,-117.15416667,37,69,usa_sandiego,2012-04-04 09:37:43.266347,-77.55080990727652,4.9682935521511755,4.398370537837835,0.03856882985719764,11.0,4.93,1.0,4.12,48.9835,71.2112,96.7099,1.0,132.6253,132.6253,130.9175191499843,0
101552,npp,2130,955,58.2452659606934,32.7229194641113,-117.150192260742,3670144,2132,706,196611,3866755,8197,usa_sandiego_37_69,32.72083333,-117.15416667,37,69,usa_sandiego,2012-04-06 08:59:59.014151,96.16102263189816,49.800690082878866,42.56013630470027,0.14431733722508996,5.0,-49.81,1.7549928774784245,-50.26,45.2136,63.6651,83.5649,1.1185,68.1229,65.1489,58.75870393362191,0
101683,npp,290,3446,60.0387306213379,32.7213745117188,-117.151435852051,3670144,293,2791,196611,3866755,8197,usa_sandiego_37_69,32.72083333,-117.15416667,37,69,usa_sandiego,2012-04-07 10:21:29.714962,-73.0751162160502,58.50888134027734,49.03912685339819,0.10623812318654774,18.0,58.47,2.253202848596432,58.12,45.0798,64.9337,82.3314,1.0967,69.0387,65.843,61.13890519102204,0
101805,npp,2698,2882,143.198028564453,32.7199935913086,-117.155487060547,3670144,2698,2324,196611,3866755,8197,usa_sandiego_37_69,32.72083333,-117.15416667,37,69,usa_sandiego,2012-04-08 10:02:44.710455,-75.12096130486137,42.12179643367844,36.43839207732959,0.07714388591175649,15.0,42.09,1.4867838833500562,41.57,44.678,59.3002,81.6193,1.2009,127.6403,171.9607,168.54486261152633,0
102056,npp,1273,1733,146.544006347656,32.7170753479004,-117.151985168457,3670144,1272,1317,196611,3866755,8197,usa_sandiego_37_69,32.72083333,-117.15416667,37,69,usa_sandiego,2012-04-10 09:25:07.574554,98.10123741387441,17.205670002462785,15.18566426988241,0.02959826830043822,9.0,-17.21,1.0442604737599883,-18.01,49.6594,67.4248,97.0568,1.0562,146.9769,154.7734,153.46282469905702,0
102430,npp,1066,3072,57.5817527770996,32.7239799499512,-117.154998779297,3670144,1066,2467,196611,3866755,8197,usa_sandiego_37_69,32.72083333,-117.15416667,37,69,usa_sandiego,2012-04-13 10:08:57.548706,-74.48353000969746,48.493435447257134,41.544603898883594,0.0040360613141875125,16.0,48.47,1.7549928774784245,48.03,44.8495,59.7443,81.0994,1.1919,69.979,68.6336,68.45488811666365,0
102551,npp,383,2500,69.1954803466797,32.7211761474609,-117.153747558594,3670176,383,2024,196611,3866787,8197,usa_sandiego_37_69,32.72083333,-117.15416667,37,69,usa_sandiego,2012-04-14 09:50:10.755334,-75.71708562498706,25.83892983680601,22.70412723595022,0.00045565740116450265,13.0,25.81,1.1367971201176101,25.17,46.7205,61.543,82.0717,1.1571,77.9428,80.0658,80.0658,0
102671,npp,2730,1925,159.388198852539,32.7173957824707,-117.152290344238,3670176,2730,1496,196611,3866787,8197,usa_sandiego_37_69,32.72083333,-117.15416667,37,69,usa_sandiego,2012-04-15 09:31:22.180819,98.42294610897139,6.2966728667030765,5.57367916948591,8.338713190717922e-08,10.0,-6.32,1.0,-7.13,46.7385,63.404,96.963,1.1231,167.1954,179.0143,179.0143,0
102792,npp,1994,1346,149.463043212891,32.7193717956543,-117.156272888184,3670176,1994,1016,196611,3866787,8197,usa_sandiego_37_69,32.72083333,-117.15416667,37,69,usa_sandiego,2012-04-16 09:12:30.049871,97.34927953147185,35.963322256518296,31.33616939914179,4.1614502351833146e-13,7.0,-35.98,1.2937979144666532,-36.56,41.9039,56.9719,76.7066,1.2499,142.6993,186.8191,186.8191,0
102912,npp,1232,759,144.45198059082,32.7185821533203,-117.151138305664,3670176,1236,543,196611,3866787,8197,usa_sandiego_37_69,32.72083333,-117.15416667,37,69,usa_sandiego,2012-04-17 08:53:34.362483,94.46951546547729,55.24912478501966,46.68568036456904,6.602533707539308e-18,4.0,-55.25,2.0682789409984763,-55.6,37.1548,58.87,83.3182,1.2096,112.5895,174.7342,174.7342,0
102920,npp,75,3813,153.093612670898,32.7190475463867,-117.153961181641,3670176,74,3066,196611,3866787,8197,usa_sandiego_37_69,32.72083333,-117.15416667,37,69,usa_sandiego,2012-04-17 10:33:51.848130,-70.88924225482775,65.890817215559,53.937783430465764,1.170211715691864e-08,20.0,65.86,3.0,65.58,36.1982,52.5723,76.5078,1.3545,104.7183,207.3711,207.3711,0
103032,npp,443,183,53.577033996582,32.7222175598145,-117.151557922363,3670176,442,89,196611,3866787,8197,usa_sandiego_37_69,32.72083333,-117.15416667,37,69,usa_sandiego,2012-04-18 08:34:36.898306,92.08729758188692,67.32863175174766,54.79732872291703,7.79678392986131e-22,1.0,-67.31,3.1865100272627664,-67.54,46.0159,62.3362,84.3436,1.1424,68.4624,61.205,61.205,0
103040,npp,2501,3261,96.0202865600586,32.7216682434082,-117.157760620117,3670176,2502,2605,196611,3866787,8197,usa_sandiego_37_69,32.72083333,-117.15416667,37,69,usa_sandiego,2012-04-18 10:15:10.397594,-73.93548956903996,53.898215856645166,45.68795547105671,1.156861779642214e-13,17.0,53.86,1.9513309067639726,53.49,43.7658,55.4956,80.1654,1.2832,91.9789,123.2119,123.2119,0
103160,npp,1826,2691,34.5257415771484,32.722038269043,-117.154602050781,3670176,1827,2164,196611,3866787,8197,usa_sandiego_37_69,32.72083333,-117.15416667,37,69,usa_sandiego,2012-04-19 09:56:25.387216,-76.74859552407504,34.63189929236328,30.21724631560063,2.5029615772076915e-18,14.0,34.6,1.2937979144666532,34.01,49.1954,62.9104,89.451,1.1319,49.2721,39.0813,39.0813,0
103279,npp,1125,2119,151.399963378906,32.7175254821777,-117.153381347656,3670176,1125,1682,196611,3866787,8197,usa_sandiego_37_69,32.72083333,-117.15416667,37,69,usa_sandiego,2012-04-20 09:37:36.816342,-75.9111824730066,4.967044269810569,4.3975014522399425,2.3459977407486533e-22,11.0,4.93,1.0,4.12,48.9835,71.2112,96.7099,1.0,151.4,151.4,151.4,0
103397,npp,397,1540,118.77027130127,32.7187538146973,-117.152168273926,3670176,396,1155,196611,3866787,8197,usa_sandiego_37_69,32.72083333,-117.15416667,37,69,usa_sandiego,2012-04-21 09:18:44.689459,97.1608688907087,27.22745674383292,23.901948919056636,6.278950455295971e-26,8.0,-27.23,1.1367971201176101,-27.9,46.5202,64.8152,86.4086,1.0987,118.6735,130.4905,130.4905,0
103515,npp,2699,953,24.0741767883301,32.721263885498,-117.154205322266,3670176,2698,705,196611,3866787,8197,usa_sandiego_37_69,32.72083333,-117.15416667,37,69,usa_sandiego,2012-04-22 08:59:50.784299,95.30562937031144,49.87334021407861,42.61948870857136,1.2504185196151532e-24,5.0,-49.87,1.7549928774784245,-50.26,45.2136,63.6651,83.5649,1.1185,48.6521,26.9276,26.9276,0
103524,npp,1510,3995,17.7962017059326,32.7188568115234,-117.151359558105,3670176,1511,3165,196611,3866787,8197,usa_sandiego_37_69,32.72083333,-117.15416667,37,69,usa_sandiego,2012-04-22 10:40:02.932668,-70.11724615870546,68.90953719315884,55.72388368284204,2.07139341247296e-21,21.0,68.88,3.5496478698597698,68.63,41.4517,55.2222,78.7397,1.2895,60.6676,22.9489,22.9489,0
103634,npp,1918,373,2.9164617061615,32.7243843078613,-117.157501220703,3670176,1916,208,196611,3866787,8197,usa_sandiego_37_69,32.72083333,-117.15416667,37,69,usa_sandiego,2012-04-23 08:40:53.326595,92.96292693623107,63.88679208240043,52.671516292536886,6.987469669754845e-23,2.0,-63.87,2.7445598364131496,-64.1,45.9332,60.1058,89.6351,1.1848,50.3738,3.4553,3.4553,0
103643,npp,857,3445,11.6557607650757,32.7217979431152,-117.157386779785,3670176,857,2791,196611,3866787,8197,usa_sandiego_37_69,32.72083333,-117.15416667,37,69,usa_sandiego,2012-04-23 10:21:21.488450,-72.84369172698116,58.48207262164271,49.024076886692285,3.1786573682524378e-22,18.0,58.45,2.253202848596432,58.12,45.0798,64.9337,82.3314,1.0967,47.5657,12.7826,12.7826,0
103761,npp,191,2882,95.090461730957,32.7182731628418,-117.15113067627,3670176,189,2323,196611,3866787,8197,usa_sandiego_37_69,32.72083333,-117.15416667,37,69,usa_sandiego,2012-04-24 10:02:36.487755,-74.90331890712925,42.12297739090014,36.44162649189808,5.265917876799785e-22,15.0,42.09,1.4867838833500562,41.57,44.678,59.3002,81.6193,1.2009,95.2835,114.1903,114.1903,0
104112,npp,1103,1149,61.5795936584473,32.7198677062988,-117.151924133301,3670176,1102,846,196611,3866787,8197,usa_sandiego_37_69,32.72083333,-117.15416667,37,69,usa_sandiego,2012-04-27 09:06:05.471843,95.99386774233774,43.518402643276005,37.57427923236074,3.3583827458655493e-14,6.0,-43.52,1.4867838833500562,-43.97,43.2004,56.882,75.3226,1.2519,74.3707,77.0921,77.0921,0
104229,npp,315,566,153.591766357422,32.7186546325684,-117.153396606445,3670176,314,356,196611,3866787,8197,usa_sandiego_37_69,32.72083333,-117.15416667,37,69,usa_sandiego,2012-04-28 08:47:09.794434,93.73707405950508,59.90660050164368,50.01323706047021,1.7548573892226736e-09,3.0,-59.89,2.3545700244418297,-60.17,41.4609,57.5695,83.3193,1.237,111.9924,189.9868,189.9868,0
104236,npp,2294,3629,137.596435546875,32.720085144043,-117.157890319824,3670176,2295,2943,196611,3866787,8197,usa_sandiego_37_69,32.72083333,-117.15416667,37,69,usa_sandiego,2012-04-28 10:27:32.618194,-72.04120548153179,62.42853790619911,51.72615695003813,4.913160215392469e-17,19.0,62.41,2.6065528283652384,62.13,42.8894,53.4922,75.3112,1.3312,103.4777,183.1746,183.1746,0
104355,npp,1620,3071,71.4941940307617,32.7220191955566,-117.156234741211,3670176,1621,2466,196611,3866787,8197,usa_sandiego_37_69,32.72083333,-117.15416667,37,69,usa_sandiego,2012-04-29 10:08:49.398868,-74.86138919490733,48.46669076770596,41.52509742034703,4.391015878179915e-13,16.0,48.44,1.7549928774784245,48.03,44.8495,59.7443,81.0994,1.1919,77.9063,85.2163,85.2163,0
104472,npp,935,2499,57.8790473937988,32.717601776123,-117.154899597168,3670176,935,2023,196611,3866787,8197,usa_sandiego_37_69,32.72083333,-117.15416667,37,69,usa_sandiego,2012-04-30 09:50:02.619841,-76.91543057139104,25.782315093715088,22.6559891104102,2.679163846985193e-08,13.0,25.76,1.1367971201176101,25.17,46.7205,61.543,82.0717,1.1571,67.9881,66.9716,66.9716,0
105487,npp,222,1923,49.9481010437012,32.722728729248,-117.150886535645,3670144,222,1494,196611,3866755,8197,usa_sandiego_37_69,32.72083333,-117.15416667,37,69,usa_sandiego,2012-05-01 09:31:12.283802,95.79426789669148,6.437838790718189,5.698677900202536,0.0007687026131001941,10.0,-6.44,1.0,-7.13,46.7385,63.404,96.963,1.1231,57.7553,56.0984,56.0984,0
105662,npp,2556,1344,32.423225402832,32.7213821411133,-117.15486907959,3670144,2556,1015,196611,3866755,8197,usa_sandiego_37_69,32.72083333,-117.15416667,37,69,usa_sandiego,2012-05-02 09:12:20.173131,97.09034617895034,36.053988630803744,31.41326653546664,0.009487307105447918,7.0,-36.06,1.2937979144666532,-36.56,41.9039,56.9719,76.7066,1.2499,52.2371,40.5269,40.10681358688113,0
105837,npp,1792,756,64.8144454956055,32.718505859375,-117.15673828125,3670144,1796,540,196611,3866755,8197,usa_sandiego_37_69,32.72083333,-117.15416667,37,69,usa_sandiego,2012-05-03 08:53:24.507135,94.41402980343487,55.3273971470285,46.74452557561338,0.02958923543051008,4.0,-55.32,2.0682789409984763,-55.6,37.1548,58.87,83.3182,1.2096,74.0853,78.4018,77.09162466354493,0
105850,npp,635,3812,30.4125518798828,32.7195777893066,-117.151000976562,3670144,634,3065,196611,3866755,8197,usa_sandiego_37_69,32.72083333,-117.15416667,37,69,usa_sandiego,2012-05-03 10:33:41.994254,-70.86191426452304,65.8652416848561,53.92405349974216,0.0027598314839295526,20.0,65.84,3.0,65.58,36.1982,52.5723,76.5078,1.3545,63.8246,41.1949,41.07269802044873,0
106021,npp,1001,180,48.9681549072266,32.7197761535645,-117.155654907227,3670144,1001,88,196611,3866755,8197,usa_sandiego_37_69,32.72083333,-117.15416667,37,69,usa_sandiego,2012-05-04 08:34:27.064504,92.37236751020889,67.37075356507322,54.82405228523478,0.060746790937719,1.0,-67.36,3.1865100272627664,-67.54,46.0159,62.3362,84.3436,1.1424,67.016,55.9399,53.25010602264953,0
106032,npp,3059,3260,135.51481628418,32.7186393737793,-117.153457641602,3670144,3061,2603,196611,3866755,8197,usa_sandiego_37_69,32.72083333,-117.15416667,37,69,usa_sandiego,2012-05-04 10:15:00.564914,-73.96368104126184,53.86088468501334,45.66163312387957,0.023125708110652198,17.0,53.84,1.9513309067639726,53.49,43.7658,55.4956,80.1654,1.2832,112.2187,173.8908,172.86682178752503,0
106209,npp,2381,2688,62.3130912780762,32.7232208251953,-117.154754638672,3670144,2381,2162,196611,3866755,8197,usa_sandiego_37_69,32.72083333,-117.15416667,37,69,usa_sandiego,2012-05-05 09:56:13.798216,-75.5083031281434,34.49869489818818,30.105816075694676,0.06919913078565507,14.0,34.48,1.2937979144666532,34.01,49.1954,62.9104,89.451,1.1319,70.7495,70.535,67.4709467001973,0
106388,npp,1661,2116,62.8643188476562,32.7228469848633,-117.151763916016,3670144,1661,1679,196611,3866755,8197,usa_sandiego_37_69,32.72083333,-117.15416667,37,69,usa_sandiego,2012-05-06 09:37:25.251676,-73.60325930420811,4.826120454141599,4.272862698496736,0.1254191504507738,11.0,4.76,1.0,4.12,48.9835,71.2112,96.7099,1.0,62.8643,62.8643,57.31089264597572,0
106569,npp,932,1537,140.819625854492,32.7184829711914,-117.158309936523,3670144,932,1153,196611,3866755,8197,usa_sandiego_37_69,32.72083333,-117.15416667,37,69,usa_sandiego,2012-05-07 09:18:34.926507,97.95663860330379,27.369999100545325,24.024596220272628,0.08225554732140705,8.0,-27.38,1.1367971201176101,-27.9,46.5202,64.8152,86.4086,1.0987,138.0695,154.7157,151.0735244649067,0
106743,npp,175,950,29.1621685028076,32.7213287353516,-117.154258728027,3670144,179,704,196611,3866755,8197,usa_sandiego_37_69,32.72083333,-117.15416667,37,69,usa_sandiego,2012-05-08 08:59:39.263075,95.3412986267027,49.95624368503006,42.683765670012065,0.05306274517668128,5.0,-49.96,1.7549928774784245,-50.26,45.2136,63.6651,83.5649,1.1185,51.5513,32.6187,30.269146217903874,0
107311,npp,2389,1729,65.5920486450195,32.7217483520508,-117.150032043457,3670144,2389,1314,196611,3866755,8197,usa_sandiego_37_69,32.72083333,-117.15416667,37,69,usa_sandiego,2012-05-12 09:24:47.893363,98.27332155221801,17.43963735054342,15.39150429035767,0.005197503922613455,9.0,-17.43,1.0442604737599883,-18.01,49.6594,67.4248,97.0568,1.0562,69.4561,69.2755,69.04536085137181,0
107486,npp,1625,1146,52.6385116577148,32.7206535339355,-117.151992797852,3670144,1625,843,196611,3866755,8197,usa_sandiego_37_69,32.72083333,-117.15416667,37,69,usa_sandiego,2012-05-13 09:05:54.006698,96.62895351650153,43.61923514557735,37.6566095218591,0.0007304683960845897,6.0,-43.63,1.4867838833500562,-43.97,43.2004,56.882,75.3226,1.2519,68.357,65.8987,65.8987,0
107659,npp,851,563,22.3219242095947,32.7203979492188,-117.155838012695,3670176,853,354,196611,3866787,8197,usa_sandiego_37_69,32.72083333,-117.15416667,37,69,usa_sandiego,2012-05-14 08:46:58.341721,94.22616779607323,59.97564973469442,50.06168656801764,6.062732988434074e-07,3.0,-59.96,2.3545700244418297,-60.17,41.4609,57.5695,83.3193,1.237,56.2413,27.6113,27.6113,0
107671,npp,2814,3626,43.3215675354004,32.7186279296875,-117.151016235352,3670144,2812,2940,196611,3866755,8197,usa_sandiego_37_69,32.72083333,-117.15416667,37,69,usa_sandiego,2012-05-14 10:27:19.387252,-71.84989587978555,62.37800513163129,51.6939832099054,0.0022921871369866523,19.0,62.35,2.6065528283652384,62.13,42.8894,53.4922,75.3112,1.3312,67.3092,57.6716,57.57010474303493,0
107843,npp,2154,3067,53.9694557189941,32.7243804931641,-117.155242919922,3670176,2154,2464,196611,3866787,8197,usa_sandiego_37_69,32.72083333,-117.15416667,37,69,usa_sandiego,2012-05-15 10:08:36.177646,-74.66108225286341,48.35093371131947,41.434354773696484,0.0002915199347243971,16.0,48.32,1.7549928774784245,48.03,44.8495,59.7443,81.0994,1.1919,67.9207,64.328,64.328,0
108015,npp,1467,2495,110.841438293457,32.7196159362793,-117.15372467041,3670176,1467,2020,196611,3866787,8197,usa_sandiego_37_69,32.72083333,-117.15416667,37,69,usa_sandiego,2012-05-16 09:49:49.409237,-76.60783175280025,25.596889890920053,22.49545597942625,3.067985890450752e-07,13.0,25.57,1.1367971201176101,25.17,46.7205,61.543,82.0717,1.1571,114.5772,128.2541,128.2541,0
108193,npp,753,1919,78.0973510742188,32.7198181152344,-117.157928466797,3670176,753,1491,196611,3866787,8197,usa_sandiego_37_69,32.72083333,-117.15416667,37,69,usa_sandiego,2012-05-17 09:31:00.865482,99.93142003341181,6.658366037422847,5.89366790274215,4.277607342339019e-12,10.0,-6.67,1.0,-7.13,46.7385,63.404,96.963,1.1231,85.9045,87.7138,87.7138,0
108542,npp,2302,752,35.5450553894043,32.7218780517578,-117.156982421875,3670176,2300,535,196611,3866787,8197,usa_sandiego_37_69,32.72083333,-117.15416667,37,69,usa_sandiego,2012-05-19 08:53:11.322994,94.57623809273204,55.42883841736721,46.81837382938322,2.102871519730066e-20,4.0,-55.42,2.0682789409984763,-55.6,37.1548,58.87,83.3182,1.2096,59.9337,42.9965,42.9965,0
108715,npp,1510,177,40.9835739135742,32.7174263000488,-117.151023864746,3670176,1511,86,196611,3866787,8197,usa_sandiego_37_69,32.72083333,-117.15416667,37,69,usa_sandiego,2012-05-20 08:34:13.879181,92.23535357873835,67.43299292364652,54.859650568667675,1.4016017929337514e-23,1.0,-67.41,3.1865100272627664,-67.54,46.0159,62.3362,84.3436,1.1424,64.5102,46.8186,46.8186,0
108729,npp,496,3255,111.526496887207,32.7179794311523,-117.152908325195,3670176,493,2597,196611,3866787,8197,usa_sandiego_37_69,32.72083333,-117.15416667,37,69,usa_sandiego,2012-05-20 10:14:45.599707,-73.34896742362902,53.73441868010531,45.566463611141245,6.794373068653141e-19,17.0,53.7,1.9513309067639726,53.49,43.7658,55.4956,80.1654,1.2832,99.9254,143.1093,143.1093,0
108899,npp,2889,2684,115.375762939453,32.7186660766602,-117.153282165527,3670176,2889,2159,196611,3866787,8197,usa_sandiego_37_69,32.72083333,-117.15416667,37,69,usa_sandiego,2012-05-21 09:56:00.608922,-76.03358563168386,34.33728988032787,29.96937944710013,2.6406245931550953e-22,14.0,34.31,1.2937979144666532,34.01,49.1954,62.9104,89.451,1.1319,111.7626,130.5991,130.5991,0
109072,npp,2183,2112,112.796478271484,32.717887878418,-117.152069091797,3670176,2183,1675,196611,3866787,8197,usa_sandiego_37_69,32.72083333,-117.15416667,37,69,usa_sandiego,2012-05-22 09:37:12.066078,-79.8352085744372,4.553609457538329,4.031668852680977,1.4575463459263578e-22,11.0,4.53,1.0,4.12,48.9835,71.2112,96.7099,1.0,112.7965,112.7965,112.7965,0
109244,npp,1451,1533,52.5400619506836,32.7183799743652,-117.150802612305,3670176,1450,1149,196611,3866787,8197,usa_sandiego_37_69,32.72083333,-117.15416667,37,69,usa_sandiego,2012-05-23 09:18:19.942238,97.09137516780804,27.57641829787345,24.201986634009856,2.5910424655660236e-22,8.0,-27.57,1.184412938166907,-27.9,46.5202,64.8152,86.4086,1.0987,60.8473,57.7247,57.7247,0
109422,npp,693,946,20.3217868804932,32.7195587158203,-117.156097412109,3670176,694,701,196611,3866787,8197,usa_sandiego_37_69,32.72083333,-117.15416667,37,69,usa_sandiego,2012-05-24 08:59:26.044754,95.98726725248865,50.074339028607724,42.77365681773835,6.4632865564079214e-21,5.0,-50.08,1.7549928774784245,-50.26,45.2136,63.6651,83.5649,1.1185,46.514,22.7305,22.7305,0
109595,npp,2980,367,3.68897414207458,32.7225952148438,-117.153442382812,3670176,2982,204,196611,3866787,8197,usa_sandiego_37_69,32.72083333,-117.15416667,37,69,usa_sandiego,2012-05-25 08:40:28.596022,93.21832434948017,64.00810885902393,52.74688591439907,2.6750485775688768e-18,2.0,-63.99,2.7445598364131496,-64.1,45.9332,60.1058,89.6351,1.1848,50.6553,4.3706,4.3706,0
109780,npp,1249,2874,43.6769714355469,32.7229309082031,-117.155029296875,3670176,1251,2317,196611,3866787,8197,usa_sandiego_37_69,32.72083333,-117.15416667,37,69,usa_sandiego,2012-05-26 10:02:11.754951,-75.73278280624903,41.817642138275815,36.19045813659619,6.615370890138311e-21,15.0,41.8,1.4867838833500562,41.57,44.678,59.3002,81.6193,1.2009,60.7031,52.4499,52.4499,0
109954,npp,535,2301,85.5436401367188,32.7222900390625,-117.154846191406,3670176,535,1854,196611,3866787,8197,usa_sandiego_37_69,32.72083333,-117.15416667,37,69,usa_sandiego,2012-05-27 09:43:23.210171,-78.1334981844981,15.357324206246801,13.563950510790306,4.3257571841919354e-18,12.0,15.33,1.0442604737599883,15.06,48.3957,67.5536,94.9942,1.0541,88.4387,90.1752,90.1752,0
110127,npp,2883,1724,52.361400604248,32.7211380004883,-117.150932312012,3670176,2883,1309,196611,3866787,8197,usa_sandiego_37_69,32.72083333,-117.15416667,37,69,usa_sandiego,2012-05-28 09:24:32.884846,98.74326402958374,17.70861921631124,15.626330349237511,4.959124072489063e-14,9.0,-17.71,1.0442604737599883,-18.01,49.6594,67.4248,97.0568,1.0562,56.7862,55.3018,55.3018,0
110299,npp,2133,1141,114.377456665039,32.7198715209961,-117.153213500977,3670176,2134,840,196611,3866787,8197,usa_sandiego_37_69,32.72083333,-117.15416667,37,69,usa_sandiego,2012-05-29 09:05:39.003821,96.8723824980301,43.79156079676592,37.793691065078406,4.970772985090805e-09,6.0,-43.8,1.5732132722552272,-43.97,43.2004,56.882,75.3226,1.2519,107.7577,143.1903,143.1903,0
110472,npp,1356,558,30.9550380706787,32.7213363647461,-117.156272888184,3670176,1355,350,196611,3866787,8197,usa_sandiego_37_69,32.72083333,-117.15416667,37,69,usa_sandiego,2012-05-30 08:46:41.562381,93.76408340607028,60.09986286639961,50.14330825937922,0.000452029939620087,3.0,-60.07,2.3545700244418297,-60.17,41.4609,57.5695,83.3193,1.237,59.9078,38.2901,38.2901,0
111991,npp,1970,2490,48.0993843078613,32.7178535461426,-117.15111541748,3670144,1970,2016,196611,3866755,8197,usa_sandiego_37_69,32.72083333,-117.15416667,37,69,usa_sandiego,2012-06-01 09:49:34.419160,-77.80263991914968,25.345225402832725,22.27663614916248,0.0021828471072830864,13.0,25.32,1.1367971201176101,25.17,46.7205,61.543,82.0717,1.1571,59.3853,55.6556,55.55894618648964,0
112163,npp,1253,1913,23.3006420135498,32.7245750427246,-117.156517028809,3670144,1254,1486,196611,3866755,8197,usa_sandiego_37_69,32.72083333,-117.15416667,37,69,usa_sandiego,2012-06-02 09:30:44.099391,101.05087539624951,6.973286571810645,6.1717243792799446,0.02058628684369921,10.0,-7.02,1.0,-7.13,46.7385,63.404,96.963,1.1231,31.1078,26.1697,25.258164270895186,0
112332,npp,495,1334,34.0395164489746,32.7225608825684,-117.156791687012,3670144,494,1009,196611,3866755,8197,usa_sandiego_37_69,32.72083333,-117.15416667,37,69,usa_sandiego,2012-06-03 09:11:50.223019,96.79747378031061,36.47146819089693,31.760303021248408,0.059754330722832726,7.0,-36.48,1.357151599901897,-36.56,41.9039,56.9719,76.7066,1.2499,54.3137,42.5472,39.901350953197344,0
112499,npp,2799,747,35.2128143310547,32.7188529968262,-117.154670715332,3670144,2797,530,196611,3866755,8197,usa_sandiego_37_69,32.72083333,-117.15416667,37,69,usa_sandiego,2012-06-04 08:52:54.565645,94.41010360075772,55.56597942286347,46.915062912634795,0.14718124465519508,4.0,-55.55,2.0682789409984763,-55.6,37.1548,58.87,83.3182,1.2096,59.7731,42.5947,36.07769359782848,0
112667,npp,2004,172,19.1678714752197,32.7221145629883,-117.15421295166,3670144,2006,83,196611,3866755,8197,usa_sandiego_37_69,32.72083333,-117.15416667,37,69,usa_sandiego,2012-06-05 08:33:57.133755,92.46841191494143,67.52375092378973,54.90793600613311,0.09600676443962637,1.0,-67.49,3.1865100272627664,-67.54,46.0159,62.3362,84.3436,1.1424,57.664,21.8969,17.645837305357034,0
113013,npp,2674,2105,74.2026824951172,32.7242393493652,-117.157081604004,3670144,2674,1669,196611,3866755,8197,usa_sandiego_37_69,32.72083333,-117.15416667,37,69,usa_sandiego,2012-06-07 09:36:55.343140,-80.81509698002888,4.140611590608693,3.6658910240797273,0.050064866067120004,11.0,4.12,1.0,4.12,48.9835,71.2112,96.7099,1.0,74.2027,74.2027,71.98588865662775,0
113184,npp,1940,1527,57.2269401550293,32.7224578857422,-117.150535583496,3670144,1941,1145,196611,3866755,8197,usa_sandiego_37_69,32.72083333,-117.15416667,37,69,usa_sandiego,2012-06-08 09:18:03.249188,98.58286539877788,27.838836695300238,24.426005074308872,0.03312216002861126,8.0,-27.85,1.184412938166907,-27.9,46.5202,64.8152,86.4086,1.0987,64.8044,62.8741,61.40749106170828,0
113356,npp,1180,940,44.9093284606934,32.7186279296875,-117.15364074707,3670144,1179,697,196611,3866755,8197,usa_sandiego_37_69,32.72083333,-117.15416667,37,69,usa_sandiego,2012-06-09 08:59:07.599598,95.29028258897966,50.27451733667131,42.92550268129714,0.01846670801060948,5.0,-50.26,1.7549928774784245,-50.26,45.2136,63.6651,83.5649,1.1185,60.5241,50.2323,49.414616642218135,0
113525,npp,377,362,11.8406105041504,32.7203521728516,-117.150695800781,3670144,377,200,196611,3866755,8197,usa_sandiego_37_69,32.72083333,-117.15416667,37,69,usa_sandiego,2012-06-10 08:40:10.170088,93.14057882910902,64.11874249355355,52.813285985427456,0.007726098471630792,2.0,-64.08,2.7445598364131496,-64.1,45.9332,60.1058,89.6351,1.1848,53.6254,14.0283,13.686197761896333,0
