lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.774,1.0
1,0.527,0.592,0.535
2,0.318,0.443,0.326
3,0.206,0.323,0.213
4,0.152,0.228,0.159
5,0.111,0.154,0.117
6,0.084,0.098,0.087
7,0.072,0.057,0.072
8,0.081,0.029,0.077
9,0.082,0.011,0.075
10,0.06,0.002,0.055
11,0.064,-0.002,0.06
12,0.054,-0.001,0.051
13,0.057,0.004,0.055
14,0.027,0.01,0.026
15,0.023,0.017,0.021
16,0.022,0.025,0.022
17,0.022,0.032,0.022
18,0.012,0.038,0.01
19,-0.012,0.043,-0.014
20,-0.003,0.046,-0.006
21,0.004,0.048,0.0
22,0.006,0.048,0.002
23,0.027,0.046,0.025
24,0.027,0.043,0.03
25,0.04,0.038,0.047
26,0.023,0.025,0.032
27,0.018,0.021,0.031
28,0.036,0.02,0.054
29,0.044,0.019,0.064
30,0.012,0.02,0.033
31,-0.002,0.021,0.015
32,-0.002,0.022,0.01
33,-0.019,0.024,-0.011
34,0.008,0.025,0.013
35,0.03,0.025,0.031
36,0.037,0.025,0.036
37,0.028,0.026,0.025
38,0.038,0.027,0.031
39,0.051,0.026,0.042
40,0.042,0.025,0.034
41,0.032,0.023,0.025
42,0.025,0.022,0.019
43,0.028,0.02,0.025
44,0.019,0.019,0.019
45,0.018,0.02,0.019
46,0.018,0.02,0.018
47,-0.001,0.02,-0.001
48,0.003,0.018,0.001
49,-0.0,0.015,-0.004
50,0.001,0.012,-0.004
51,-0.003,0.009,-0.008
52,0.009,0.006,0.005
53,0.026,0.004,0.024
54,0.009,0.0,0.01
55,0.009,-0.003,0.011
56,-0.001,-0.006,0.004
57,0.009,-0.008,0.019
58,-0.002,-0.011,0.014
59,-0.006,-0.012,0.011
60,-0.04,-0.012,-0.024
61,-0.022,-0.012,-0.01
62,-0.005,-0.012,0.003
63,-0.002,-0.013,0.005
64,-0.001,-0.013,0.005
65,-0.03,-0.015,-0.027
66,-0.043,-0.015,-0.043
67,-0.041,-0.014,-0.043
68,-0.04,-0.014,-0.045
69,-0.018,-0.014,-0.025
70,0.012,-0.014,0.005
71,0.024,-0.014,0.017
72,0.017,-0.012,0.014
73,-0.005,-0.01,-0.005
74,-0.023,-0.009,-0.022
75,-0.013,-0.007,-0.012
76,-0.012,-0.005,-0.011
77,-0.01,-0.003,-0.01
78,-0.009,-0.001,-0.012
79,-0.005,-0.001,-0.01
80,0.012,0.0,0.005
81,0.011,0.001,0.005
82,0.007,0.002,0.003
83,-0.003,0.001,-0.002
84,-0.016,0.001,-0.012
85,0.012,0.003,0.018
86,0.021,0.006,0.031
87,0.026,0.008,0.039
88,0.015,0.011,0.03
89,-0.002,0.012,0.013
90,-0.008,0.014,0.005
91,0.006,0.016,0.016
92,0.035,0.018,0.043
93,0.025,0.021,0.031
94,-0.001,0.025,0.002
95,0.004,0.029,0.004
96,0.015,0.032,0.011
97,0.042,0.034,0.035
98,0.042,0.035,0.033
99,0.038,0.038,0.029
100,0.039,0.039,0.031
101,0.058,0.04,0.051
102,0.051,0.04,0.048
103,0.062,0.038,0.061
104,0.04,0.036,0.04
105,0.051,0.033,0.052
106,0.045,0.029,0.044
107,0.039,0.026,0.036
108,0.009,0.023,0.003
109,-0.017,0.02,-0.026
110,0.018,0.018,0.008
111,0.028,0.016,0.019
112,0.013,0.014,0.007
113,0.023,0.012,0.02
114,0.009,0.01,0.008
115,0.015,0.009,0.017
116,-0.001,0.008,0.007
117,-0.004,0.009,0.007
118,-0.02,0.009,-0.006
119,-0.015,0.007,-0.004
120,-0.026,0.008,-0.017
121,-0.009,0.011,-0.003
122,-0.006,0.015,-0.001
123,0.019,0.018,0.022
124,0.052,0.021,0.051
125,0.054,0.025,0.049
126,0.068,0.029,0.06
127,0.065,0.031,0.056
128,0.064,0.033,0.055
129,0.032,0.035,0.023
130,0.034,0.036,0.026
131,0.021,0.036,0.015
132,0.032,0.036,0.027
133,0.027,0.034,0.024
134,0.019,0.032,0.016
135,0.021,0.033,0.018
136,0.024,0.031,0.019
137,0.032,0.028,0.025
138,0.029,0.025,0.02
139,0.024,0.022,0.013
140,0.025,0.019,0.015
141,0.023,0.016,0.015
142,0.038,0.014,0.033
143,0.027,0.013,0.025
144,-0.012,0.012,-0.008
145,-0.02,0.011,-0.013
146,-0.003,0.012,0.007
147,0.013,0.014,0.025
148,0.011,0.016,0.024
149,0.001,0.02,0.013
150,0.03,0.022,0.039
151,0.036,0.024,0.042
152,0.017,0.026,0.021
153,0.019,0.027,0.02
154,0.025,0.027,0.023
155,0.033,0.027,0.027
156,0.039,0.027,0.032
157,0.049,0.027,0.039
158,0.023,0.026,0.014
159,0.031,0.024,0.022
160,0.052,0.022,0.045
161,0.034,0.02,0.029
162,0.013,0.018,0.009
163,0.02,0.015,0.017
164,0.01,0.012,0.007
165,-0.004,0.01,-0.008
166,-0.016,0.007,-0.022
167,0.004,0.005,-0.005
168,0.022,0.001,0.011
169,0.009,-0.002,-0.0
170,-0.021,-0.004,-0.029
171,-0.027,-0.006,-0.034
172,-0.025,-0.008,-0.029
173,-0.028,-0.009,-0.028
174,-0.014,-0.01,-0.012
175,-0.014,-0.009,-0.008
176,-0.02,-0.008,-0.01
177,0.004,-0.008,0.015
178,0.009,-0.005,0.019
179,-0.005,-0.004,0.003
180,0.001,-0.002,0.005
181,0.01,-0.001,0.012
182,0.027,-0.0,0.027
183,0.02,-0.0,0.019
184,-0.003,0.001,-0.005
185,-0.009,0.002,-0.014
186,0.013,0.002,0.005
187,-0.013,0.002,-0.021
188,-0.01,0.001,-0.018
189,-0.003,-0.0,-0.01
190,-0.003,-0.002,-0.007
191,-0.0,-0.003,-0.003
192,0.002,-0.004,-0.0
193,0.0,-0.004,-0.002
194,0.012,-0.005,0.008
195,0.004,-0.007,-0.003
196,-0.013,-0.007,-0.02
197,-0.026,-0.008,-0.033
198,-0.024,-0.007,-0.031
199,-0.022,-0.005,-0.028
200,-0.013,-0.003,-0.019
201,-0.015,-0.002,-0.019
202,-0.004,0.001,-0.006
203,0.019,0.003,0.019
204,0.013,0.004,0.016
205,0.01,0.006,0.018
206,0.015,0.008,0.024
207,0.004,0.009,0.014
208,-0.003,0.008,0.006
209,0.002,0.008,0.01
210,0.016,0.008,0.02
211,0.023,0.009,0.024
212,0.046,0.008,0.044
213,0.029,0.008,0.022
214,0.02,0.01,0.011
215,0.006,0.01,-0.007
216,0.001,0.011,-0.013
217,-0.004,0.013,-0.016
218,0.004,0.013,-0.005
219,0.014,0.013,0.008
220,0.009,0.014,0.005
221,-0.005,0.013,-0.009
222,-0.018,0.013,-0.022
223,-0.012,0.014,-0.017
224,0.013,0.014,0.004
225,0.024,0.014,0.012
226,0.015,0.014,0.004
227,0.023,0.014,0.012
228,0.023,0.016,0.013
229,0.037,0.018,0.028
230,0.039,0.019,0.032
231,0.037,0.02,0.032
232,0.035,0.021,0.033
233,0.026,0.021,0.027
234,0.021,0.02,0.025
235,0.017,0.02,0.024
236,0.022,0.021,0.031
237,0.007,0.021,0.016
238,-0.002,0.02,0.005
239,0.014,0.019,0.018
240,0.004,0.017,0.007
241,0.01,0.015,0.011
242,0.018,0.014,0.015
243,0.012,0.014,0.006
244,0.007,0.013,-0.001
245,0.019,0.013,0.009
246,0.02,0.012,0.012
247,0.024,0.013,0.018
248,0.045,0.014,0.041
249,0.022,0.015,0.022
250,0.003,0.016,0.003
251,-0.024,0.016,-0.025
252,-0.019,0.017,-0.02
253,0.007,0.017,0.002
254,0.019,0.016,0.011
255,0.035,0.015,0.026
256,0.033,0.012,0.024
257,0.041,0.01,0.031
258,0.027,0.009,0.018
259,-0.003,0.007,-0.01
260,-0.005,0.006,-0.009
261,0.012,0.004,0.01
262,0.023,0.003,0.022
263,0.023,0.002,0.025
264,0.005,0.002,0.011
265,-0.005,0.001,0.003
266,-0.023,0.001,-0.012
267,-0.019,0.001,-0.008
268,-0.017,0.001,-0.008
269,-0.03,0.001,-0.023
270,-0.002,0.003,0.002
271,-0.001,0.006,0.001
272,-0.006,0.009,-0.007
273,0.008,0.011,0.005
274,0.022,0.011,0.016
275,0.03,0.012,0.024
276,0.027,0.013,0.023
277,0.039,0.015,0.037
278,0.044,0.018,0.043
279,0.035,0.02,0.035
280,0.023,0.022,0.024
281,0.001,0.024,-0.0
282,0.015,0.026,0.01
283,0.025,0.026,0.019
284,0.028,0.026,0.021
285,0.021,0.027,0.014
286,0.022,0.028,0.014
287,0.034,0.027,0.025
288,0.037,0.026,0.03
289,0.028,0.024,0.024
290,0.024,0.022,0.025
291,0.023,0.02,0.026
292,0.012,0.019,0.016
293,-0.012,0.016,-0.005
294,-0.01,0.014,0.0
295,-0.002,0.012,0.012
296,0.011,0.01,0.026
297,0.047,0.008,0.061
298,0.024,0.008,0.035
299,0.015,0.009,0.023
300,0.02,0.01,0.027
301,0.029,0.012,0.034
302,0.011,0.013,0.011
303,0.006,0.013,0.005
304,-0.008,0.013,-0.012
305,-0.003,0.012,-0.007
306,0.006,0.011,0.004
307,0.011,0.011,0.01
308,0.002,0.012,0.003
309,-0.001,0.013,-0.0
310,0.014,0.013,0.014
311,0.014,0.015,0.013
312,0.01,0.016,0.007
313,0.022,0.016,0.017
314,0.027,0.016,0.021
315,0.024,0.016,0.017
316,0.039,0.015,0.032
317,0.048,0.014,0.042
318,0.029,0.012,0.024
319,0.025,0.011,0.024
320,0.006,0.011,0.008
321,-0.013,0.012,-0.009
322,-0.03,0.013,-0.023
323,-0.025,0.013,-0.014
324,0.0,0.013,0.015
325,0.019,0.013,0.035
326,0.034,0.012,0.049
327,0.033,0.011,0.046
328,0.017,0.01,0.026
329,0.038,0.011,0.046
330,0.016,0.012,0.023
331,-0.006,0.013,-0.002
332,-0.006,0.015,-0.005
333,0.011,0.017,0.01
334,0.024,0.02,0.02
335,0.01,0.024,0.007
336,0.03,0.028,0.027
337,0.027,0.032,0.026
338,0.038,0.037,0.038
339,0.042,0.041,0.04
340,0.06,0.044,0.057
341,0.046,0.047,0.044
342,0.057,0.049,0.052
343,0.048,0.05,0.041
344,0.03,0.051,0.023
345,0.039,0.051,0.032
346,0.049,0.051,0.041
347,0.058,0.051,0.053
348,0.062,0.052,0.06
349,0.078,0.052,0.079
350,0.067,0.05,0.07
351,0.062,0.048,0.065
352,0.036,0.046,0.043
353,0.04,0.043,0.053
354,0.042,0.04,0.058
355,0.038,0.035,0.054
356,0.028,0.031,0.042
357,0.009,0.028,0.021
358,0.018,0.025,0.029
359,0.011,0.022,0.02
360,0.01,0.018,0.016
361,0.017,0.015,0.02
362,0.005,0.011,0.005
363,0.02,0.009,0.016
364,0.012,0.006,0.006
365,0.002,0.004,-0.003
366,-0.002,0.0,-0.006
367,-0.01,-0.002,-0.014
368,-0.002,-0.004,-0.005
369,0.007,-0.006,0.004
370,0.003,-0.005,0.002
371,0.009,-0.001,0.008
372,0.024,0.002,0.019
373,0.026,0.008,0.02
374,0.006,0.014,-0.0
375,-0.005,0.02,-0.011
376,-0.012,0.025,-0.017
377,0.015,0.03,0.012
378,0.019,0.034,0.019
379,0.024,0.039,0.027
380,0.017,0.043,0.022
381,0.032,0.047,0.039
382,0.041,0.05,0.053
383,0.062,0.052,0.078
384,0.065,0.054,0.082
385,0.059,0.055,0.076
386,0.068,0.054,0.083
387,0.076,0.053,0.087
388,0.078,0.051,0.086
389,0.086,0.048,0.092
390,0.079,0.043,0.081
391,0.059,0.038,0.058
392,0.038,0.032,0.036
393,0.012,0.026,0.008
394,-0.024,0.019,-0.027
395,-0.034,0.012,-0.038
396,-0.016,0.004,-0.02
397,-0.035,-0.003,-0.037
398,-0.004,-0.01,-0.005
399,0.006,-0.016,0.004
400,0.006,-0.02,0.005
