lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.751,1.0
1,0.483,0.559,0.492
2,0.262,0.403,0.271
3,0.143,0.279,0.149
4,0.101,0.182,0.104
5,0.088,0.108,0.087
6,0.061,0.054,0.058
7,0.029,0.015,0.025
8,0.015,-0.009,0.01
9,0.033,-0.024,0.026
10,0.058,-0.029,0.051
11,0.054,-0.029,0.047
12,0.034,-0.024,0.028
13,0.02,-0.016,0.014
14,0.012,-0.006,0.007
15,0.008,0.004,0.004
16,0.011,0.014,0.006
17,0.01,0.023,0.004
18,0.006,0.03,0.0
19,-0.009,0.035,-0.015
20,-0.014,0.038,-0.021
21,-0.016,0.039,-0.022
22,0.014,0.038,0.008
23,0.011,0.035,0.009
24,0.002,0.029,0.003
25,0.009,0.023,0.014
26,0.023,0.006,0.032
27,0.022,-0.001,0.035
28,-0.005,-0.006,0.012
29,-0.025,-0.008,-0.006
30,-0.021,-0.01,-0.002
31,-0.019,-0.012,-0.001
32,-0.03,-0.013,-0.017
33,-0.035,-0.013,-0.026
34,-0.046,-0.011,-0.04
35,-0.027,-0.011,-0.025
36,0.003,-0.012,0.002
37,0.01,-0.013,0.006
38,-0.001,-0.013,-0.007
39,-0.012,-0.013,-0.018
40,0.0,-0.012,-0.006
41,0.011,-0.012,0.005
42,0.01,-0.011,0.006
43,-0.008,-0.01,-0.011
44,-0.034,-0.01,-0.037
45,-0.031,-0.008,-0.034
46,-0.018,-0.006,-0.022
47,-0.001,-0.004,-0.007
48,0.006,-0.002,-0.001
49,-0.009,-0.001,-0.016
50,-0.011,0.0,-0.018
51,0.001,0.0,-0.005
52,0.008,-0.0,0.005
53,0.011,-0.001,0.01
54,0.011,-0.003,0.012
55,-0.017,-0.004,-0.012
56,-0.013,-0.006,-0.003
57,-0.006,-0.007,0.008
58,0.008,-0.008,0.024
59,0.022,-0.008,0.038
60,-0.005,-0.006,0.011
61,-0.011,-0.005,0.001
62,-0.01,-0.005,-0.002
63,-0.01,-0.004,-0.006
64,-0.023,-0.003,-0.021
65,-0.006,-0.001,-0.007
66,-0.009,-0.001,-0.011
67,0.0,-0.001,-0.003
68,0.005,-0.001,0.001
69,-0.022,-0.0,-0.024
70,-0.007,0.002,-0.009
71,0.002,0.004,-0.0
72,0.002,0.006,-0.0
73,0.002,0.007,-0.0
74,0.012,0.007,0.009
75,0.02,0.008,0.017
76,0.013,0.009,0.01
77,0.016,0.009,0.012
78,0.03,0.007,0.024
79,0.027,0.005,0.02
80,0.0,0.001,-0.006
81,-0.003,-0.002,-0.007
82,-0.013,-0.005,-0.014
83,-0.007,-0.009,-0.006
84,-0.005,-0.013,-0.0
85,-0.006,-0.018,0.002
86,-0.022,-0.021,-0.012
87,-0.029,-0.023,-0.017
88,-0.02,-0.024,-0.008
89,-0.025,-0.025,-0.013
90,-0.02,-0.026,-0.01
91,-0.036,-0.027,-0.029
92,-0.045,-0.026,-0.041
93,-0.062,-0.025,-0.06
94,-0.044,-0.024,-0.044
95,-0.029,-0.021,-0.031
96,-0.038,-0.018,-0.042
97,-0.01,-0.015,-0.015
98,-0.015,-0.012,-0.019
99,-0.024,-0.009,-0.027
100,-0.013,-0.006,-0.016
101,0.025,-0.003,0.021
102,0.035,-0.0,0.031
103,0.025,0.003,0.02
104,0.036,0.005,0.031
105,0.032,0.005,0.027
106,0.015,0.006,0.01
107,0.012,0.006,0.006
108,0.01,0.005,0.004
109,-0.009,0.004,-0.015
110,-0.027,0.001,-0.031
111,-0.038,-0.001,-0.04
112,0.002,-0.004,0.003
113,0.017,-0.005,0.02
114,-0.005,-0.008,-0.0
115,-0.028,-0.01,-0.021
116,-0.032,-0.014,-0.022
117,-0.031,-0.015,-0.019
118,-0.012,-0.016,-0.001
119,-0.014,-0.016,-0.005
120,-0.013,-0.017,-0.006
121,-0.017,-0.018,-0.013
122,-0.021,-0.017,-0.02
123,-0.007,-0.016,-0.008
124,-0.017,-0.015,-0.021
125,-0.018,-0.012,-0.024
126,-0.024,-0.01,-0.031
127,-0.017,-0.009,-0.023
128,-0.001,-0.008,-0.006
129,0.02,-0.007,0.015
130,0.009,-0.005,0.005
131,0.011,-0.004,0.006
132,0.013,-0.003,0.007
133,0.013,-0.002,0.007
134,-0.001,-0.0,-0.007
135,-0.007,0.002,-0.01
136,-0.016,0.004,-0.02
137,-0.007,0.007,-0.011
138,0.0,0.007,-0.005
139,-0.01,0.007,-0.015
140,-0.006,0.008,-0.009
141,-0.017,0.01,-0.019
142,0.007,0.011,0.007
143,0.038,0.012,0.04
144,0.037,0.012,0.042
145,0.01,0.012,0.017
146,0.01,0.013,0.018
147,0.012,0.013,0.02
148,0.027,0.013,0.035
149,0.036,0.014,0.043
150,0.041,0.016,0.045
151,0.024,0.018,0.026
152,0.011,0.02,0.012
153,-0.002,0.021,-0.003
154,0.009,0.022,0.006
155,0.029,0.02,0.023
156,0.005,0.019,-0.001
157,-0.014,0.017,-0.019
158,-0.01,0.014,-0.015
159,0.026,0.011,0.021
160,0.029,0.008,0.024
161,0.033,0.006,0.027
162,0.006,0.006,-0.0
163,-0.0,0.005,-0.007
164,-0.007,0.004,-0.013
165,0.027,0.003,0.021
166,0.027,0.003,0.021
167,0.017,0.005,0.012
168,0.005,0.006,-0.002
169,0.003,0.006,-0.004
170,-0.01,0.006,-0.015
171,-0.012,0.007,-0.016
172,-0.021,0.008,-0.023
173,-0.032,0.009,-0.031
174,-0.022,0.009,-0.018
175,0.01,0.01,0.016
176,0.033,0.011,0.04
177,0.031,0.012,0.039
178,0.043,0.013,0.049
179,0.031,0.015,0.036
180,0.031,0.015,0.034
181,0.036,0.014,0.037
182,0.025,0.014,0.024
183,0.004,0.014,0.002
184,-0.006,0.014,-0.01
185,-0.013,0.012,-0.019
186,0.008,0.009,0.001
187,0.014,0.006,0.007
188,0.008,0.003,0.001
189,0.007,0.001,0.001
190,-0.001,-0.001,-0.006
191,-0.003,-0.004,-0.007
192,0.003,-0.007,-0.002
193,-0.001,-0.008,-0.005
194,-0.001,-0.009,-0.004
195,-0.009,-0.011,-0.011
196,-0.012,-0.011,-0.014
197,-0.01,-0.011,-0.013
198,-0.034,-0.01,-0.038
199,-0.044,-0.008,-0.05
200,-0.035,-0.005,-0.04
201,-0.017,-0.002,-0.02
202,-0.005,-0.001,-0.007
203,0.009,0.001,0.009
204,0.009,0.003,0.011
205,0.0,0.005,0.005
206,0.004,0.006,0.011
207,0.039,0.006,0.046
208,0.044,0.007,0.05
209,0.027,0.008,0.031
210,0.024,0.01,0.025
211,0.02,0.009,0.02
212,0.018,0.008,0.016
213,0.008,0.006,0.005
214,-0.007,0.004,-0.012
215,-0.006,0.001,-0.012
216,-0.025,-0.001,-0.031
217,-0.024,-0.003,-0.029
218,-0.002,-0.004,-0.008
219,-0.005,-0.005,-0.01
220,-0.011,-0.007,-0.016
221,-0.004,-0.008,-0.01
222,-0.015,-0.01,-0.02
223,-0.013,-0.011,-0.018
224,-0.01,-0.012,-0.014
225,-0.018,-0.012,-0.021
226,-0.009,-0.012,-0.013
227,-0.023,-0.011,-0.026
228,-0.028,-0.011,-0.032
229,-0.018,-0.01,-0.022
230,-0.002,-0.009,-0.004
231,-0.009,-0.008,-0.01
232,-0.02,-0.006,-0.02
233,0.002,-0.006,0.004
234,0.034,-0.006,0.037
235,0.05,-0.005,0.056
236,0.014,-0.004,0.022
237,0.01,-0.004,0.019
238,-0.003,-0.003,0.005
239,-0.015,-0.002,-0.009
240,-0.018,-0.001,-0.015
241,-0.028,0.0,-0.026
242,-0.038,0.002,-0.037
243,-0.016,0.004,-0.019
244,-0.002,0.004,-0.007
245,-0.017,0.005,-0.023
246,0.012,0.006,0.006
247,0.009,0.007,0.005
248,0.015,0.008,0.012
249,0.014,0.008,0.011
250,0.008,0.007,0.005
251,0.02,0.006,0.016
252,0.024,0.005,0.02
253,0.01,0.004,0.007
254,0.025,0.002,0.022
255,0.01,0.001,0.007
256,0.014,-0.002,0.01
257,0.014,-0.003,0.009
258,-0.011,-0.004,-0.016
259,-0.022,-0.005,-0.025
260,-0.01,-0.008,-0.011
261,-0.017,-0.012,-0.017
262,-0.034,-0.016,-0.032
263,-0.032,-0.019,-0.027
264,-0.03,-0.023,-0.022
265,-0.034,-0.027,-0.024
266,-0.017,-0.03,-0.006
267,-0.029,-0.032,-0.018
268,-0.036,-0.032,-0.026
269,-0.052,-0.031,-0.044
270,-0.046,-0.031,-0.041
271,-0.032,-0.029,-0.03
272,-0.013,-0.027,-0.013
273,-0.009,-0.026,-0.013
274,-0.023,-0.024,-0.029
275,-0.02,-0.022,-0.027
276,-0.009,-0.018,-0.015
277,-0.007,-0.014,-0.012
278,-0.004,-0.01,-0.007
279,0.001,-0.005,-0.001
280,-0.017,-0.001,-0.02
281,-0.015,0.003,-0.017
282,-0.006,0.007,-0.008
283,0.01,0.009,0.007
284,0.024,0.013,0.02
285,0.001,0.014,-0.001
286,0.005,0.014,0.002
287,0.028,0.012,0.025
288,0.027,0.01,0.025
289,0.022,0.01,0.02
290,-0.0,0.009,-0.0
291,-0.005,0.006,-0.003
292,0.011,0.002,0.015
293,0.005,-0.001,0.012
294,0.032,-0.002,0.043
295,0.002,-0.003,0.016
296,0.012,-0.004,0.027
297,0.019,-0.005,0.032
298,0.003,-0.006,0.014
299,-0.024,-0.006,-0.015
300,-0.04,-0.005,-0.033
301,-0.039,-0.004,-0.036
302,-0.037,-0.004,-0.039
303,-0.028,-0.004,-0.033
304,-0.034,-0.003,-0.039
305,-0.011,-0.001,-0.017
306,-0.013,0.001,-0.018
307,0.001,0.003,-0.003
308,0.027,0.005,0.024
309,0.062,0.006,0.058
310,0.044,0.007,0.041
311,0.025,0.009,0.023
312,0.006,0.01,0.005
313,0.004,0.011,0.003
314,0.048,0.01,0.046
315,0.039,0.01,0.037
316,0.005,0.01,0.002
317,-0.013,0.011,-0.016
318,-0.015,0.01,-0.017
319,0.01,0.009,0.009
320,0.011,0.005,0.013
321,-0.002,0.003,0.003
322,-0.024,0.001,-0.015
323,-0.028,-0.002,-0.015
324,-0.013,-0.006,0.004
325,0.004,-0.009,0.022
326,-0.012,-0.01,0.006
327,-0.014,-0.012,-0.0
328,-0.033,-0.014,-0.023
329,-0.022,-0.017,-0.016
330,-0.011,-0.017,-0.01
331,0.008,-0.019,0.006
332,-0.004,-0.019,-0.008
333,-0.015,-0.019,-0.021
334,-0.015,-0.02,-0.021
335,-0.016,-0.023,-0.023
336,-0.011,-0.024,-0.018
337,-0.025,-0.023,-0.03
338,-0.012,-0.022,-0.017
339,-0.025,-0.02,-0.029
340,-0.025,-0.02,-0.028
341,-0.015,-0.019,-0.018
342,-0.002,-0.017,-0.005
343,-0.01,-0.013,-0.014
344,-0.027,-0.01,-0.03
345,-0.046,-0.006,-0.049
346,-0.038,-0.002,-0.041
347,-0.009,0.001,-0.012
348,-0.013,0.006,-0.013
349,-0.006,0.01,-0.004
350,0.013,0.013,0.019
351,0.035,0.015,0.043
352,0.042,0.018,0.053
353,0.043,0.022,0.058
354,0.036,0.025,0.053
355,0.052,0.029,0.069
356,0.054,0.032,0.068
357,0.059,0.035,0.068
358,0.05,0.037,0.055
359,0.034,0.039,0.036
360,0.016,0.04,0.016
361,0.03,0.041,0.026
362,0.05,0.041,0.044
363,0.028,0.04,0.021
364,0.029,0.039,0.022
365,0.016,0.038,0.009
366,0.02,0.037,0.014
367,0.009,0.035,0.003
368,0.035,0.031,0.029
369,0.017,0.028,0.012
370,0.03,0.026,0.025
371,0.05,0.025,0.044
372,0.04,0.025,0.034
373,0.062,0.025,0.057
374,0.035,0.024,0.029
375,0.019,0.023,0.013
376,0.015,0.023,0.01
377,0.02,0.023,0.017
378,0.025,0.022,0.024
379,0.003,0.022,0.005
380,-0.006,0.021,-0.001
381,0.022,0.021,0.031
382,0.017,0.02,0.031
383,0.022,0.019,0.039
384,0.025,0.018,0.042
385,0.018,0.017,0.035
386,0.026,0.016,0.039
387,0.009,0.015,0.018
388,0.004,0.014,0.008
389,0.024,0.013,0.025
390,0.024,0.012,0.021
391,0.02,0.011,0.016
392,0.008,0.01,0.002
393,-0.014,0.01,-0.019
394,-0.005,0.01,-0.012
395,0.003,0.01,-0.005
396,0.013,0.011,0.006
397,0.032,0.014,0.025
398,0.04,0.017,0.035
399,0.032,0.021,0.027
400,0.001,0.027,-0.003
