lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.883,1.0
1,0.658,0.663,0.815
2,0.404,0.481,0.619
3,0.239,0.332,0.428
4,0.149,0.213,0.261
5,0.102,0.12,0.121
6,0.061,0.049,0.005
7,0.021,-0.003,-0.09
8,-0.011,-0.039,-0.16
9,-0.036,-0.061,-0.208
10,-0.037,-0.071,-0.233
11,-0.032,-0.073,-0.246
12,-0.021,-0.067,-0.25
13,-0.018,-0.057,-0.255
14,-0.011,-0.042,-0.256
15,-0.021,-0.025,-0.262
16,-0.016,-0.006,-0.258
17,-0.019,0.013,-0.255
18,-0.004,0.031,-0.242
19,0.017,0.048,-0.223
20,0.035,0.063,-0.195
21,0.043,0.076,-0.157
22,0.048,0.087,-0.107
23,0.048,0.095,-0.042
24,0.079,0.1,0.056
25,0.112,0.103,0.176
26,0.162,0.098,0.323
27,0.152,0.094,0.443
28,0.096,0.091,0.515
29,0.049,0.087,0.55
30,0.051,0.083,0.549
31,0.091,0.077,0.509
32,0.104,0.071,0.412
33,0.098,0.063,0.286
34,0.059,0.052,0.15
35,0.02,0.039,0.031
36,0.001,0.025,-0.061
37,0.002,0.011,-0.129
38,-0.005,-0.002,-0.181
39,-0.02,-0.012,-0.219
40,-0.033,-0.022,-0.243
41,-0.041,-0.03,-0.256
42,-0.044,-0.036,-0.264
43,-0.053,-0.038,-0.27
44,-0.041,-0.038,-0.267
45,-0.031,-0.036,-0.265
46,-0.028,-0.032,-0.263
47,-0.031,-0.026,-0.257
48,-0.041,-0.02,-0.251
49,-0.039,-0.012,-0.235
50,-0.041,-0.003,-0.212
51,-0.031,0.005,-0.169
52,-0.009,0.012,-0.103
53,0.002,0.017,-0.022
54,0.012,0.023,0.079
55,0.018,0.029,0.192
56,0.051,0.035,0.326
57,0.123,0.037,0.465
58,0.152,0.037,0.555
59,0.135,0.034,0.575
60,0.074,0.03,0.52
61,0.02,0.025,0.42
62,-0.002,0.019,0.304
63,-0.0,0.012,0.186
64,0.002,0.006,0.074
65,-0.024,0.0,-0.033
66,-0.046,-0.007,-0.117
67,-0.062,-0.015,-0.179
68,-0.058,-0.024,-0.214
69,-0.053,-0.032,-0.236
70,-0.043,-0.04,-0.248
71,-0.045,-0.046,-0.258
72,-0.047,-0.051,-0.265
73,-0.062,-0.054,-0.277
74,-0.072,-0.056,-0.282
75,-0.068,-0.056,-0.28
76,-0.06,-0.052,-0.274
77,-0.043,-0.046,-0.262
78,-0.03,-0.038,-0.245
79,-0.014,-0.029,-0.217
80,-0.001,-0.018,-0.177
81,0.001,-0.006,-0.129
82,0.003,0.006,-0.064
83,0.012,0.014,0.023
84,0.031,0.019,0.134
85,0.029,0.022,0.254
86,0.01,0.025,0.367
87,-0.026,0.028,0.451
88,-0.007,0.03,0.515
89,0.045,0.029,0.536
90,0.09,0.027,0.499
91,0.086,0.024,0.398
92,0.06,0.02,0.267
93,0.023,0.014,0.131
94,0.005,0.005,0.021
95,-0.003,-0.005,-0.065
96,-0.009,-0.015,-0.131
97,-0.009,-0.023,-0.176
98,-0.026,-0.03,-0.212
99,-0.054,-0.036,-0.242
100,-0.067,-0.041,-0.261
101,-0.072,-0.044,-0.27
102,-0.067,-0.046,-0.272
103,-0.064,-0.047,-0.276
104,-0.06,-0.045,-0.275
105,-0.056,-0.043,-0.272
106,-0.043,-0.04,-0.263
107,-0.057,-0.036,-0.26
108,-0.061,-0.032,-0.246
109,-0.053,-0.026,-0.218
110,-0.04,-0.021,-0.174
111,-0.021,-0.015,-0.108
112,-0.0,-0.008,-0.023
113,0.009,-0.001,0.073
114,0.022,0.007,0.185
115,0.042,0.013,0.309
116,0.078,0.016,0.429
117,0.099,0.017,0.511
118,0.08,0.018,0.531
119,0.03,0.018,0.486
120,-0.016,0.016,0.392
121,-0.028,0.012,0.284
122,-0.013,0.007,0.178
123,0.004,0.001,0.076
124,-0.008,-0.006,-0.021
125,-0.02,-0.014,-0.099
126,-0.033,-0.022,-0.158
127,-0.053,-0.032,-0.205
128,-0.059,-0.041,-0.231
129,-0.052,-0.049,-0.243
130,-0.047,-0.055,-0.253
131,-0.052,-0.059,-0.261
132,-0.057,-0.062,-0.27
133,-0.071,-0.062,-0.278
134,-0.068,-0.06,-0.275
135,-0.05,-0.055,-0.265
136,-0.043,-0.049,-0.255
137,-0.041,-0.041,-0.241
138,-0.042,-0.032,-0.221
139,-0.046,-0.022,-0.192
140,-0.048,-0.012,-0.149
141,-0.037,-0.003,-0.085
142,-0.011,0.005,0.005
143,0.011,0.012,0.113
144,0.029,0.017,0.232
145,0.029,0.022,0.346
146,0.027,0.027,0.439
147,0.047,0.032,0.504
148,0.077,0.034,0.515
149,0.097,0.034,0.471
150,0.098,0.033,0.38
151,0.073,0.03,0.263
152,0.037,0.025,0.14
153,0.002,0.019,0.03
154,-0.009,0.013,-0.054
155,-0.018,0.006,-0.122
156,-0.016,0.0,-0.168
157,-0.019,-0.006,-0.202
158,-0.027,-0.011,-0.226
159,-0.034,-0.017,-0.242
160,-0.038,-0.021,-0.253
161,-0.038,-0.025,-0.259
162,-0.028,-0.028,-0.26
163,-0.028,-0.031,-0.26
164,-0.037,-0.031,-0.259
165,-0.05,-0.03,-0.26
166,-0.051,-0.028,-0.251
167,-0.049,-0.023,-0.234
168,-0.035,-0.017,-0.204
169,-0.01,-0.011,-0.159
170,0.005,-0.005,-0.101
171,0.01,0.001,-0.029
172,0.017,0.008,0.059
173,0.016,0.014,0.159
174,0.05,0.018,0.282
175,0.061,0.02,0.386
176,0.062,0.021,0.46
177,0.038,0.02,0.482
178,0.013,0.018,0.453
179,-0.006,0.016,0.384
180,-0.005,0.012,0.291
181,0.009,0.008,0.193
182,0.016,0.004,0.094
183,0.005,-0.001,-0.003
184,-0.006,-0.008,-0.081
185,-0.02,-0.016,-0.143
186,-0.034,-0.026,-0.19
187,-0.038,-0.035,-0.219
188,-0.044,-0.043,-0.239
189,-0.053,-0.05,-0.255
190,-0.062,-0.055,-0.266
191,-0.071,-0.058,-0.275
192,-0.062,-0.059,-0.272
193,-0.056,-0.058,-0.267
194,-0.05,-0.055,-0.26
195,-0.046,-0.05,-0.25
196,-0.053,-0.045,-0.241
197,-0.055,-0.039,-0.225
198,-0.052,-0.032,-0.197
199,-0.051,-0.023,-0.155
200,-0.04,-0.017,-0.094
201,-0.018,-0.01,-0.011
202,-0.001,-0.004,0.088
203,0.006,0.001,0.198
204,-0.002,0.007,0.298
205,-0.006,0.012,0.388
206,0.019,0.016,0.462
207,0.064,0.018,0.495
208,0.094,0.019,0.473
209,0.094,0.019,0.398
210,0.05,0.016,0.278
211,0.006,0.01,0.152
212,-0.018,0.003,0.042
213,-0.022,-0.005,-0.044
214,-0.01,-0.012,-0.106
215,-0.019,-0.018,-0.159
216,-0.029,-0.024,-0.197
217,-0.044,-0.029,-0.227
218,-0.052,-0.035,-0.246
219,-0.052,-0.04,-0.256
220,-0.058,-0.045,-0.264
221,-0.059,-0.048,-0.268
222,-0.061,-0.05,-0.267
223,-0.063,-0.051,-0.263
224,-0.066,-0.05,-0.258
225,-0.075,-0.048,-0.254
226,-0.068,-0.044,-0.238
227,-0.054,-0.039,-0.213
228,-0.035,-0.034,-0.174
229,-0.023,-0.028,-0.121
230,-0.019,-0.021,-0.054
231,-0.013,-0.013,0.029
232,0.005,-0.005,0.134
233,0.038,0.001,0.259
234,0.057,0.005,0.375
235,0.056,0.006,0.46
236,0.025,0.007,0.492
237,-0.003,0.006,0.47
238,-0.025,0.004,0.401
239,-0.011,0.003,0.313
240,0.002,0.0,0.211
241,-0.004,-0.003,0.1
242,0.008,-0.008,0.011
243,-0.013,-0.014,-0.075
244,-0.038,-0.022,-0.143
245,-0.033,-0.031,-0.182
246,-0.033,-0.039,-0.209
247,-0.041,-0.045,-0.233
248,-0.045,-0.05,-0.247
249,-0.057,-0.054,-0.258
250,-0.059,-0.056,-0.262
251,-0.061,-0.055,-0.263
252,-0.065,-0.053,-0.261
253,-0.063,-0.05,-0.254
254,-0.058,-0.045,-0.246
255,-0.056,-0.039,-0.237
256,-0.057,-0.032,-0.223
257,-0.05,-0.025,-0.194
258,-0.032,-0.017,-0.148
259,-0.013,-0.01,-0.086
260,-0.006,-0.005,-0.01
261,0.02,0.0,0.093
262,0.011,0.005,0.198
263,-0.024,0.01,0.294
264,0.021,0.015,0.405
265,0.047,0.017,0.481
266,0.077,0.018,0.513
267,0.084,0.019,0.486
268,0.063,0.017,0.405
269,0.032,0.013,0.293
270,-0.004,0.007,0.165
271,-0.02,-0.001,0.053
272,-0.019,-0.009,-0.035
273,-0.024,-0.016,-0.107
274,-0.036,-0.023,-0.165
275,-0.048,-0.03,-0.206
276,-0.045,-0.037,-0.228
277,-0.052,-0.044,-0.245
278,-0.054,-0.05,-0.252
279,-0.054,-0.054,-0.255
280,-0.053,-0.056,-0.257
281,-0.06,-0.057,-0.26
282,-0.071,-0.055,-0.259
283,-0.079,-0.052,-0.257
284,-0.076,-0.047,-0.247
285,-0.065,-0.041,-0.23
286,-0.05,-0.033,-0.204
287,-0.027,-0.025,-0.164
288,-0.015,-0.016,-0.114
289,-0.01,-0.004,-0.048
290,-0.003,0.006,0.033
291,0.014,0.014,0.135
292,0.052,0.02,0.257
293,0.083,0.024,0.377
294,0.081,0.027,0.461
295,0.044,0.029,0.487
296,0.006,0.03,0.463
297,-0.002,0.029,0.406
298,0.038,0.027,0.336
299,0.061,0.024,0.237
300,0.059,0.021,0.127
301,0.031,0.015,0.023
302,-0.004,0.005,-0.066
303,-0.019,-0.005,-0.13
304,-0.023,-0.015,-0.174
305,-0.022,-0.024,-0.203
306,-0.029,-0.032,-0.225
307,-0.04,-0.038,-0.242
308,-0.051,-0.041,-0.253
309,-0.065,-0.041,-0.261
310,-0.062,-0.038,-0.26
311,-0.051,-0.033,-0.253
312,-0.039,-0.025,-0.244
313,-0.025,-0.015,-0.232
314,-0.014,-0.005,-0.219
315,-0.013,0.006,-0.203
316,-0.02,0.017,-0.183
317,-0.023,0.029,-0.149
318,0.005,0.039,-0.082
319,0.04,0.047,0.004
320,0.07,0.055,0.108
321,0.08,0.062,0.219
322,0.071,0.07,0.327
323,0.104,0.076,0.441
324,0.155,0.08,0.534
325,0.196,0.081,0.579
326,0.178,0.08,0.54
327,0.122,0.077,0.441
328,0.083,0.072,0.318
329,0.051,0.064,0.191
330,0.027,0.054,0.075
331,0.008,0.044,-0.022
332,-0.007,0.032,-0.098
333,-0.03,0.021,-0.16
334,-0.039,0.008,-0.2
335,-0.044,-0.004,-0.224
336,-0.038,-0.015,-0.235
337,-0.023,-0.023,-0.235
338,-0.012,-0.029,-0.234
339,-0.003,-0.032,-0.232
340,-0.014,-0.033,-0.236
341,-0.026,-0.032,-0.238
342,-0.04,-0.029,-0.239
343,-0.043,-0.021,-0.233
344,-0.029,-0.012,-0.215
345,-0.007,-0.001,-0.186
346,0.0,0.011,-0.153
347,-0.002,0.023,-0.109
348,-0.006,0.037,-0.046
349,0.015,0.049,0.042
350,0.053,0.059,0.156
351,0.096,0.066,0.285
352,0.114,0.071,0.401
353,0.12,0.074,0.487
354,0.095,0.075,0.516
355,0.093,0.074,0.509
356,0.117,0.072,0.469
357,0.118,0.07,0.377
358,0.12,0.067,0.265
359,0.085,0.062,0.14
360,0.036,0.055,0.025
361,0.004,0.046,-0.063
362,-0.001,0.035,-0.121
363,0.0,0.024,-0.162
364,0.006,0.013,-0.187
365,0.003,0.002,-0.205
366,-0.023,-0.007,-0.224
367,-0.032,-0.015,-0.232
368,-0.033,-0.021,-0.236
369,-0.032,-0.024,-0.236
370,-0.023,-0.026,-0.232
371,-0.021,-0.025,-0.229
372,-0.023,-0.022,-0.225
373,-0.022,-0.017,-0.215
374,-0.029,-0.009,-0.202
375,-0.034,-0.0,-0.181
376,-0.011,0.011,-0.136
377,0.012,0.022,-0.075
378,0.024,0.033,-0.001
379,0.018,0.044,0.085
380,0.009,0.053,0.187
381,0.02,0.061,0.307
382,0.077,0.068,0.434
383,0.133,0.073,0.524
384,0.146,0.076,0.544
385,0.14,0.076,0.506
386,0.1,0.074,0.414
387,0.064,0.07,0.295
388,0.045,0.064,0.178
389,0.034,0.055,0.072
390,0.035,0.045,-0.012
391,0.02,0.033,-0.085
392,0.006,0.021,-0.138
393,-0.003,0.008,-0.175
394,-0.016,-0.004,-0.202
395,-0.023,-0.014,-0.218
396,-0.017,-0.022,-0.222
397,-0.017,-0.026,-0.227
398,-0.009,-0.024,-0.225
399,-0.007,-0.016,-0.224
400,-0.008,0.002,-0.222
