lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.743,1.0
1,0.496,0.568,0.509
2,0.273,0.425,0.289
3,0.181,0.312,0.194
4,0.154,0.223,0.16
5,0.114,0.156,0.115
6,0.096,0.106,0.092
7,0.098,0.071,0.089
8,0.099,0.048,0.086
9,0.08,0.035,0.069
10,0.072,0.029,0.063
11,0.073,0.03,0.065
12,0.097,0.034,0.09
13,0.105,0.041,0.1
14,0.1,0.049,0.097
15,0.089,0.058,0.087
16,0.075,0.066,0.072
17,0.068,0.073,0.064
18,0.052,0.079,0.046
19,0.057,0.083,0.048
20,0.041,0.086,0.03
21,0.048,0.086,0.035
22,0.063,0.084,0.05
23,0.036,0.08,0.029
24,0.023,0.075,0.022
25,0.018,0.068,0.024
26,0.018,0.051,0.031
27,0.037,0.044,0.056
28,0.019,0.041,0.043
29,0.034,0.039,0.061
30,0.041,0.036,0.068
31,0.051,0.035,0.076
32,0.037,0.034,0.058
33,0.045,0.034,0.059
34,0.061,0.033,0.066
35,0.058,0.033,0.056
36,0.043,0.035,0.036
37,0.028,0.037,0.018
38,0.034,0.04,0.023
39,0.027,0.041,0.017
40,0.029,0.041,0.021
41,0.048,0.04,0.042
42,0.058,0.039,0.053
43,0.043,0.038,0.041
44,0.03,0.037,0.029
45,0.028,0.037,0.028
46,0.026,0.037,0.027
47,0.012,0.037,0.01
48,0.022,0.036,0.016
49,0.038,0.035,0.029
50,0.037,0.036,0.026
51,0.041,0.036,0.03
52,0.054,0.035,0.046
53,0.055,0.035,0.051
54,0.055,0.037,0.057
55,0.041,0.039,0.05
56,0.046,0.04,0.061
57,0.039,0.041,0.059
58,0.023,0.042,0.047
59,0.021,0.043,0.047
60,0.017,0.043,0.041
61,0.029,0.042,0.049
62,0.029,0.041,0.044
63,0.077,0.042,0.085
64,0.072,0.041,0.074
65,0.063,0.042,0.058
66,0.048,0.042,0.038
67,0.028,0.042,0.017
68,0.029,0.041,0.018
69,0.028,0.04,0.019
70,0.033,0.04,0.025
71,0.045,0.04,0.039
72,0.045,0.039,0.041
73,0.033,0.039,0.032
74,0.044,0.039,0.044
75,0.057,0.038,0.056
76,0.044,0.038,0.041
77,0.008,0.038,0.003
78,0.02,0.038,0.01
79,0.038,0.036,0.026
80,0.035,0.035,0.022
81,0.043,0.035,0.031
82,0.04,0.035,0.031
83,0.044,0.034,0.041
84,0.051,0.033,0.052
85,0.045,0.032,0.054
86,0.034,0.034,0.049
87,0.026,0.035,0.045
88,0.037,0.037,0.059
89,0.026,0.038,0.049
90,0.035,0.039,0.055
91,0.022,0.04,0.039
92,0.027,0.041,0.037
93,0.039,0.043,0.042
94,0.045,0.045,0.042
95,0.05,0.046,0.04
96,0.052,0.047,0.039
97,0.054,0.047,0.039
98,0.048,0.047,0.035
99,0.047,0.048,0.036
100,0.041,0.047,0.031
101,0.05,0.045,0.044
102,0.044,0.042,0.041
103,0.052,0.042,0.049
104,0.034,0.041,0.032
105,0.051,0.04,0.047
106,0.052,0.038,0.045
107,0.069,0.036,0.059
108,0.05,0.034,0.037
109,0.024,0.032,0.009
110,0.016,0.029,0.002
111,0.016,0.025,0.004
112,0.009,0.023,0.001
113,0.003,0.022,0.0
114,0.003,0.02,0.006
115,0.003,0.018,0.013
116,0.021,0.017,0.036
117,0.018,0.019,0.037
118,0.017,0.021,0.038
119,0.031,0.023,0.051
120,0.033,0.025,0.05
121,0.021,0.028,0.033
122,0.025,0.03,0.031
123,0.035,0.033,0.033
124,0.053,0.035,0.044
125,0.037,0.037,0.023
126,0.035,0.039,0.019
127,0.02,0.041,0.004
128,0.039,0.042,0.025
129,0.048,0.043,0.036
130,0.052,0.045,0.044
131,0.06,0.045,0.054
132,0.061,0.044,0.057
133,0.063,0.043,0.058
134,0.053,0.041,0.047
135,0.052,0.04,0.044
136,0.033,0.04,0.022
137,0.028,0.039,0.015
138,0.055,0.039,0.039
139,0.034,0.038,0.018
140,0.002,0.037,-0.013
141,-0.001,0.036,-0.013
142,0.023,0.034,0.016
143,0.033,0.033,0.031
144,0.029,0.034,0.035
145,0.019,0.033,0.033
146,0.037,0.033,0.052
147,0.043,0.034,0.061
148,0.047,0.035,0.065
149,0.055,0.036,0.071
150,0.052,0.037,0.064
151,0.05,0.038,0.057
152,0.036,0.04,0.037
153,0.052,0.042,0.046
154,0.046,0.043,0.034
155,0.05,0.044,0.034
156,0.032,0.045,0.016
157,0.029,0.045,0.013
158,0.021,0.046,0.007
159,0.026,0.044,0.015
160,0.036,0.042,0.029
161,0.045,0.041,0.04
162,0.052,0.039,0.048
163,0.079,0.038,0.073
164,0.058,0.035,0.051
165,0.04,0.032,0.032
166,0.026,0.031,0.015
167,0.013,0.03,-0.0
168,0.023,0.029,0.007
169,0.029,0.027,0.012
170,0.019,0.026,0.004
171,0.012,0.025,0.001
172,0.014,0.024,0.009
173,0.015,0.022,0.016
174,0.009,0.021,0.017
175,0.023,0.019,0.037
176,0.031,0.017,0.047
177,0.028,0.015,0.045
178,0.016,0.015,0.033
179,0.02,0.014,0.035
180,0.017,0.014,0.027
181,0.004,0.013,0.008
182,0.032,0.014,0.028
183,0.038,0.014,0.027
184,0.013,0.016,-0.002
185,0.001,0.018,-0.017
186,0.015,0.02,-0.003
187,0.013,0.024,-0.003
188,0.008,0.028,-0.005
189,0.008,0.029,-0.002
190,0.026,0.03,0.019
191,0.028,0.03,0.024
192,0.028,0.031,0.025
193,0.04,0.032,0.036
194,0.038,0.033,0.033
195,0.045,0.033,0.037
196,0.054,0.033,0.042
197,0.048,0.033,0.033
198,0.048,0.034,0.031
199,0.042,0.036,0.025
200,0.039,0.038,0.024
201,0.024,0.038,0.015
202,0.028,0.038,0.026
203,0.033,0.037,0.038
204,0.042,0.036,0.052
205,0.042,0.035,0.057
206,0.035,0.033,0.051
207,0.029,0.033,0.046
208,0.021,0.032,0.037
209,0.009,0.031,0.022
210,0.003,0.031,0.011
211,0.009,0.031,0.01
212,0.044,0.031,0.037
213,0.054,0.031,0.042
214,0.063,0.032,0.047
215,0.038,0.032,0.02
216,0.028,0.032,0.011
217,0.036,0.032,0.02
218,0.027,0.033,0.015
219,0.037,0.032,0.029
220,0.026,0.032,0.022
221,0.01,0.031,0.007
222,-0.001,0.029,-0.003
223,0.031,0.027,0.028
224,0.043,0.025,0.037
225,0.047,0.022,0.037
226,0.034,0.019,0.021
227,0.04,0.017,0.025
228,0.031,0.014,0.015
229,0.02,0.012,0.006
230,-0.005,0.009,-0.014
231,-0.01,0.006,-0.015
232,-0.024,0.003,-0.022
233,-0.014,-0.0,-0.007
234,-0.006,-0.003,0.006
235,-0.008,-0.004,0.007
236,0.002,-0.005,0.019
237,-0.008,-0.004,0.009
238,0.003,-0.005,0.019
239,-0.007,-0.005,0.006
240,-0.022,-0.006,-0.015
241,0.001,-0.005,0.002
242,-0.004,-0.003,-0.01
243,0.005,-0.002,-0.006
244,0.007,0.001,-0.007
245,0.012,0.003,-0.002
246,0.014,0.004,0.001
247,-0.003,0.006,-0.013
248,0.005,0.009,-0.001
249,0.013,0.011,0.01
250,0.019,0.014,0.018
251,0.014,0.017,0.013
252,0.014,0.021,0.014
253,0.003,0.024,0.001
254,0.025,0.026,0.02
255,0.043,0.027,0.033
256,0.043,0.028,0.031
257,0.03,0.029,0.016
258,0.026,0.03,0.011
259,0.029,0.031,0.016
260,0.034,0.03,0.026
261,0.03,0.03,0.027
262,0.025,0.028,0.029
263,0.019,0.027,0.029
264,0.018,0.026,0.033
265,0.021,0.025,0.039
266,0.027,0.025,0.045
267,0.03,0.025,0.048
268,0.039,0.024,0.054
269,0.055,0.024,0.065
270,0.053,0.023,0.056
271,0.029,0.022,0.026
272,0.02,0.021,0.012
273,-0.013,0.022,-0.023
274,-0.023,0.022,-0.035
275,-0.011,0.022,-0.023
276,-0.003,0.022,-0.013
277,0.02,0.023,0.012
278,0.031,0.024,0.028
279,0.041,0.026,0.041
280,0.041,0.028,0.042
281,0.039,0.029,0.039
282,0.039,0.03,0.038
283,0.046,0.031,0.043
284,0.046,0.032,0.038
285,0.045,0.033,0.035
286,0.036,0.032,0.025
287,0.022,0.032,0.01
288,0.025,0.031,0.013
289,0.027,0.031,0.018
290,0.022,0.033,0.02
291,0.035,0.034,0.039
292,0.047,0.035,0.056
293,0.041,0.036,0.056
294,0.031,0.036,0.05
295,0.025,0.036,0.047
296,0.029,0.035,0.051
297,0.033,0.033,0.052
298,0.033,0.031,0.049
299,0.027,0.03,0.038
300,0.032,0.03,0.037
301,0.023,0.03,0.021
302,0.02,0.03,0.011
303,0.011,0.03,-0.001
304,0.031,0.03,0.018
305,0.041,0.031,0.029
306,0.04,0.032,0.031
307,0.053,0.034,0.048
308,0.053,0.035,0.053
309,0.039,0.036,0.041
310,0.056,0.035,0.058
311,0.034,0.035,0.035
312,0.025,0.034,0.025
313,0.009,0.032,0.007
314,-0.001,0.031,-0.006
315,0.024,0.029,0.015
316,0.022,0.028,0.01
317,0.018,0.025,0.006
318,0.02,0.023,0.01
319,0.027,0.019,0.022
320,0.026,0.017,0.028
321,0.049,0.014,0.058
322,0.03,0.012,0.047
323,0.022,0.009,0.043
324,0.028,0.008,0.052
325,0.018,0.006,0.042
326,0.015,0.006,0.038
327,-0.014,0.006,0.006
328,-0.032,0.007,-0.016
329,-0.019,0.009,-0.01
330,-0.019,0.009,-0.016
331,-0.019,0.009,-0.022
332,0.006,0.01,-0.003
333,0.019,0.011,0.008
334,0.02,0.012,0.01
335,0.02,0.013,0.012
336,0.032,0.014,0.026
337,0.029,0.016,0.027
338,0.027,0.018,0.027
339,0.031,0.02,0.033
340,0.036,0.023,0.037
341,0.038,0.027,0.037
342,0.038,0.031,0.037
343,0.042,0.035,0.039
344,0.03,0.038,0.025
345,0.042,0.041,0.034
346,0.032,0.043,0.022
347,0.02,0.045,0.01
348,0.028,0.046,0.02
349,0.027,0.047,0.026
350,0.02,0.046,0.027
351,0.055,0.046,0.069
352,0.059,0.045,0.077
353,0.071,0.044,0.092
354,0.078,0.044,0.102
355,0.056,0.043,0.079
356,0.031,0.043,0.054
357,0.037,0.044,0.056
358,0.046,0.044,0.059
359,0.046,0.043,0.052
360,0.027,0.043,0.027
361,0.04,0.042,0.034
362,0.053,0.04,0.043
363,0.041,0.037,0.03
364,0.016,0.036,0.007
365,0.01,0.033,0.005
366,0.025,0.031,0.022
367,0.046,0.028,0.044
368,0.058,0.025,0.057
369,0.031,0.022,0.03
370,0.007,0.021,0.008
371,0.017,0.019,0.016
372,0.021,0.019,0.018
373,0.018,0.018,0.014
374,0.021,0.02,0.015
375,0.014,0.022,0.006
376,0.029,0.023,0.019
377,0.017,0.025,0.01
378,0.027,0.027,0.025
379,0.017,0.03,0.02
380,0.011,0.032,0.021
381,0.019,0.034,0.034
382,0.033,0.036,0.053
383,0.027,0.038,0.05
384,0.044,0.04,0.069
385,0.059,0.042,0.082
386,0.062,0.043,0.081
387,0.045,0.044,0.06
388,0.05,0.044,0.058
389,0.059,0.044,0.06
390,0.059,0.043,0.053
391,0.05,0.041,0.04
392,0.034,0.039,0.021
393,0.027,0.037,0.016
394,0.021,0.033,0.013
395,0.019,0.029,0.014
396,0.024,0.024,0.02
397,0.017,0.019,0.016
398,-0.006,0.013,-0.005
399,0.012,0.006,0.014
400,0.013,-0.001,0.013
