lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.765,1.0
1,0.479,0.566,0.496
2,0.265,0.404,0.284
3,0.175,0.274,0.188
4,0.108,0.172,0.116
5,0.085,0.093,0.086
6,0.031,0.035,0.028
7,0.001,-0.006,-0.006
8,-0.013,-0.034,-0.026
9,-0.005,-0.05,-0.024
10,-0.009,-0.056,-0.032
11,0.005,-0.056,-0.018
12,-0.005,-0.051,-0.023
13,-0.01,-0.042,-0.023
14,-0.018,-0.03,-0.025
15,-0.007,-0.018,-0.013
16,0.013,-0.005,0.004
17,0.012,0.007,-0.003
18,0.023,0.018,0.002
19,0.016,0.027,-0.004
20,0.018,0.035,-0.001
21,0.022,0.04,0.007
22,0.021,0.044,0.014
23,0.012,0.046,0.011
24,-0.005,0.046,0.0
25,-0.025,0.044,-0.013
26,-0.006,0.034,0.011
27,0.015,0.032,0.04
28,0.025,0.034,0.057
29,0.021,0.036,0.058
30,0.034,0.038,0.072
31,0.034,0.039,0.067
32,0.02,0.04,0.045
33,0.037,0.041,0.053
34,0.047,0.041,0.057
35,0.063,0.04,0.066
36,0.075,0.039,0.071
37,0.064,0.037,0.055
38,0.044,0.034,0.03
39,0.054,0.031,0.035
40,0.044,0.028,0.022
41,0.037,0.028,0.017
42,0.025,0.028,0.012
43,0.021,0.028,0.014
44,0.039,0.027,0.032
45,0.03,0.027,0.022
46,0.027,0.026,0.014
47,-0.011,0.026,-0.03
48,-0.015,0.026,-0.038
49,-0.012,0.026,-0.034
50,0.001,0.026,-0.017
51,-0.002,0.027,-0.014
52,-0.002,0.028,-0.007
53,0.008,0.028,0.009
54,0.031,0.028,0.036
55,0.043,0.029,0.055
56,0.066,0.03,0.083
57,0.077,0.029,0.1
58,0.084,0.031,0.111
59,0.077,0.033,0.106
60,0.063,0.035,0.089
61,0.071,0.037,0.09
62,0.061,0.039,0.072
63,0.032,0.04,0.036
64,0.017,0.042,0.017
65,-0.028,0.042,-0.03
66,-0.0,0.041,-0.009
67,0.02,0.039,0.005
68,0.025,0.036,0.005
69,0.017,0.035,-0.004
70,0.005,0.032,-0.015
71,0.004,0.029,-0.014
72,0.013,0.025,0.002
73,0.034,0.021,0.028
74,0.051,0.018,0.047
75,0.041,0.015,0.036
76,0.049,0.011,0.039
77,0.042,0.009,0.028
78,0.026,0.008,0.011
79,0.024,0.007,0.01
80,0.036,0.007,0.025
81,0.013,0.006,0.007
82,-0.024,0.005,-0.022
83,-0.026,0.004,-0.021
84,-0.026,0.002,-0.014
85,-0.026,0.001,-0.009
86,-0.03,-0.001,-0.008
87,-0.007,-0.004,0.02
88,-0.001,-0.007,0.031
89,0.006,-0.009,0.037
90,0.002,-0.011,0.03
91,-0.001,-0.009,0.021
92,-0.016,-0.007,-0.001
93,-0.034,-0.006,-0.025
94,-0.012,-0.005,-0.008
95,0.008,-0.003,0.006
96,0.004,-0.0,-0.001
97,0.025,0.002,0.014
98,0.024,0.006,0.007
99,0.009,0.008,-0.013
100,0.01,0.01,-0.009
101,0.002,0.011,-0.011
102,0.018,0.012,0.012
103,0.004,0.014,0.003
104,0.02,0.015,0.016
105,0.033,0.017,0.023
106,0.015,0.017,0.001
107,0.01,0.018,-0.007
108,0.01,0.019,-0.009
109,0.02,0.019,0.006
110,0.023,0.019,0.016
111,0.025,0.019,0.023
112,0.007,0.018,0.012
113,-0.002,0.016,0.008
114,-0.007,0.014,0.008
115,0.006,0.011,0.024
116,0.008,0.008,0.032
117,0.018,0.005,0.045
118,0.015,0.004,0.042
119,0.016,0.003,0.039
120,0.042,0.002,0.059
121,0.025,0.003,0.038
122,0.011,0.003,0.019
123,0.02,0.004,0.024
124,0.001,0.005,-0.001
125,-0.006,0.007,-0.012
126,-0.027,0.008,-0.037
127,-0.026,0.009,-0.042
128,-0.017,0.01,-0.039
129,-0.026,0.012,-0.049
130,-0.015,0.013,-0.034
131,0.004,0.014,-0.009
132,0.019,0.015,0.012
133,0.049,0.015,0.044
134,0.04,0.016,0.032
135,0.028,0.015,0.014
136,0.045,0.014,0.027
137,0.043,0.013,0.023
138,0.043,0.012,0.025
139,0.027,0.012,0.013
140,0.011,0.013,0.003
141,0.016,0.014,0.012
142,0.014,0.015,0.017
143,0.012,0.016,0.021
144,-0.017,0.015,-0.0
145,-0.026,0.013,-0.002
146,-0.011,0.01,0.015
147,-0.022,0.006,0.008
148,-0.008,0.003,0.021
149,0.009,-0.002,0.034
150,0.005,-0.006,0.026
151,-0.005,-0.01,0.01
152,-0.011,-0.013,-0.003
153,-0.008,-0.016,-0.006
154,-0.012,-0.019,-0.016
155,0.005,-0.022,-0.003
156,0.004,-0.023,-0.007
157,0.002,-0.023,-0.014
158,-0.003,-0.021,-0.023
159,-0.002,-0.02,-0.022
160,-0.02,-0.017,-0.035
161,-0.03,-0.013,-0.039
162,-0.047,-0.011,-0.052
163,-0.049,-0.007,-0.054
164,-0.048,-0.005,-0.057
165,-0.023,-0.003,-0.037
166,-0.011,0.001,-0.029
167,0.002,0.004,-0.017
168,0.028,0.007,0.01
169,0.027,0.009,0.015
170,0.004,0.012,-0.002
171,0.01,0.015,0.009
172,0.026,0.018,0.031
173,0.034,0.02,0.044
174,0.039,0.023,0.052
175,0.044,0.025,0.062
176,0.06,0.027,0.083
177,0.075,0.029,0.101
178,0.062,0.031,0.087
179,0.044,0.032,0.064
180,0.007,0.034,0.023
181,-0.012,0.035,-0.003
182,-0.002,0.035,0.002
183,0.007,0.035,0.003
184,0.012,0.034,0.002
185,0.027,0.032,0.012
186,0.021,0.029,0.003
187,0.02,0.027,-0.001
188,0.043,0.025,0.022
189,0.014,0.022,-0.003
190,0.014,0.021,0.001
191,0.022,0.019,0.014
192,0.03,0.017,0.023
193,0.04,0.015,0.03
194,0.039,0.012,0.023
195,0.02,0.009,-0.0
196,0.031,0.007,0.007
197,0.021,0.005,-0.001
198,0.001,0.005,-0.016
199,-0.001,0.005,-0.013
200,0.002,0.006,-0.003
201,0.005,0.006,0.007
202,-0.019,0.005,-0.011
203,-0.025,0.002,-0.012
204,-0.018,-0.001,0.0
205,-0.028,-0.003,-0.004
206,-0.021,-0.006,0.007
207,-0.02,-0.007,0.009
208,-0.009,-0.009,0.016
209,-0.004,-0.009,0.015
210,0.003,-0.01,0.016
211,0.003,-0.011,0.011
212,0.017,-0.011,0.018
213,0.013,-0.011,0.01
214,-0.01,-0.011,-0.018
215,0.007,-0.011,-0.007
216,0.012,-0.009,-0.008
217,0.001,-0.008,-0.021
218,-0.001,-0.007,-0.022
219,-0.01,-0.007,-0.025
220,-0.015,-0.006,-0.022
221,-0.042,-0.004,-0.044
222,-0.04,-0.003,-0.043
223,-0.034,-0.003,-0.042
224,-0.015,-0.001,-0.031
225,0.008,-0.001,-0.015
226,0.007,0.001,-0.017
227,0.005,0.002,-0.015
228,0.008,0.004,-0.006
229,0.018,0.007,0.009
230,0.025,0.01,0.022
231,0.026,0.012,0.029
232,0.008,0.014,0.016
233,0.021,0.016,0.032
234,0.022,0.017,0.039
235,0.012,0.018,0.034
236,0.016,0.019,0.041
237,0.021,0.019,0.045
238,0.034,0.019,0.052
239,0.02,0.019,0.033
240,0.026,0.02,0.032
241,0.021,0.02,0.022
242,0.035,0.019,0.031
243,0.022,0.018,0.014
244,-0.008,0.017,-0.019
245,0.005,0.016,-0.01
246,0.015,0.015,-0.003
247,0.02,0.015,0.001
248,0.007,0.015,-0.008
249,-0.003,0.015,-0.013
250,-0.016,0.015,-0.022
251,-0.011,0.015,-0.017
252,0.015,0.014,0.006
253,0.004,0.013,-0.011
254,0.041,0.012,0.019
255,0.033,0.011,0.008
256,0.031,0.009,0.007
257,0.036,0.006,0.017
258,0.022,0.004,0.008
259,0.005,0.002,-0.003
260,0.008,-0.0,0.006
261,0.007,-0.002,0.012
262,-0.013,-0.003,-0.001
263,-0.019,-0.004,-0.002
264,-0.011,-0.005,0.012
265,-0.007,-0.006,0.02
266,-0.02,-0.007,0.009
267,-0.026,-0.008,0.001
268,-0.024,-0.009,-0.002
269,-0.024,-0.011,-0.007
270,-0.017,-0.011,-0.006
271,-0.015,-0.011,-0.01
272,-0.01,-0.011,-0.009
273,-0.006,-0.01,-0.01
274,-0.009,-0.007,-0.017
275,-0.004,-0.006,-0.016
276,0.01,-0.003,-0.004
277,0.023,0.0,0.008
278,0.003,0.003,-0.006
279,0.013,0.008,0.007
280,0.025,0.011,0.021
281,0.016,0.015,0.013
282,0.029,0.017,0.02
283,0.008,0.019,-0.009
284,0.004,0.021,-0.018
285,0.017,0.022,-0.005
286,-0.002,0.022,-0.02
287,0.022,0.021,0.008
288,0.031,0.021,0.02
289,0.026,0.02,0.021
290,0.012,0.019,0.015
291,0.026,0.017,0.035
292,0.035,0.015,0.05
293,0.022,0.014,0.043
294,0.018,0.012,0.043
295,0.004,0.011,0.033
296,0.008,0.011,0.037
297,-0.007,0.011,0.021
298,0.015,0.01,0.035
299,0.034,0.011,0.047
300,0.013,0.011,0.021
301,-0.001,0.011,0.001
302,-0.008,0.011,-0.012
303,-0.014,0.011,-0.024
304,-0.008,0.012,-0.025
305,0.01,0.011,-0.011
306,0.008,0.011,-0.013
307,0.006,0.009,-0.011
308,0.02,0.008,0.007
309,0.031,0.008,0.023
310,0.025,0.008,0.02
311,0.018,0.008,0.01
312,0.012,0.009,-0.003
313,0.018,0.009,-0.002
314,0.017,0.007,-0.004
315,0.009,0.006,-0.011
316,0.013,0.005,-0.001
317,-0.002,0.004,-0.011
318,-0.006,0.002,-0.011
319,-0.016,0.001,-0.016
320,-0.012,-0.0,-0.006
321,-0.017,-0.001,-0.004
322,-0.007,-0.003,0.014
323,-0.016,-0.004,0.011
324,0.001,-0.005,0.034
325,0.006,-0.008,0.041
326,-0.015,-0.01,0.018
327,-0.013,-0.011,0.015
328,-0.008,-0.013,0.013
329,0.013,-0.014,0.024
330,-0.006,-0.014,0.001
331,-0.008,-0.014,-0.008
332,-0.034,-0.014,-0.039
333,-0.014,-0.012,-0.024
334,-0.01,-0.01,-0.025
335,-0.007,-0.009,-0.026
336,-0.008,-0.006,-0.025
337,0.007,-0.004,-0.006
338,0.005,-0.002,-0.002
339,-0.004,0.0,-0.008
340,-0.011,0.002,-0.016
341,-0.022,0.003,-0.032
342,-0.023,0.004,-0.039
343,0.004,0.005,-0.017
344,0.015,0.006,-0.006
345,0.012,0.008,-0.005
346,0.012,0.008,0.001
347,0.0,0.008,-0.005
348,0.013,0.007,0.013
349,0.023,0.008,0.028
350,0.025,0.007,0.036
351,0.031,0.005,0.049
352,0.024,0.003,0.049
353,0.018,0.001,0.049
354,-0.006,-0.001,0.028
355,-0.003,-0.004,0.032
356,-0.0,-0.006,0.031
357,-0.033,-0.007,-0.009
358,-0.028,-0.007,-0.013
359,-0.018,-0.008,-0.008
360,-0.022,-0.007,-0.016
361,-0.012,-0.007,-0.012
362,-0.003,-0.006,-0.01
363,-0.01,-0.005,-0.022
364,-0.016,-0.005,-0.031
365,-0.018,-0.003,-0.033
366,-0.016,-0.002,-0.03
367,-0.005,0.0,-0.015
368,0.008,0.003,0.002
369,0.008,0.005,0.004
370,0.022,0.007,0.016
371,0.016,0.009,0.002
372,0.019,0.012,-0.0
373,0.016,0.014,-0.004
374,0.046,0.016,0.027
375,0.055,0.016,0.04
376,0.025,0.016,0.016
377,0.016,0.015,0.014
378,0.007,0.014,0.011
379,0.01,0.012,0.021
380,-0.002,0.011,0.016
381,-0.004,0.009,0.02
382,0.003,0.007,0.033
383,-0.005,0.005,0.031
384,-0.012,0.003,0.024
385,-0.002,0.001,0.031
386,-0.003,-0.001,0.022
387,-0.011,-0.003,0.006
388,-0.002,-0.004,0.007
389,-0.003,-0.005,0.002
390,0.005,-0.006,0.005
391,-0.009,-0.006,-0.014
392,0.005,-0.007,-0.004
393,0.007,-0.006,-0.007
394,-0.023,-0.006,-0.037
395,-0.016,-0.005,-0.03
396,-0.003,-0.004,-0.014
397,0.012,-0.003,0.006
398,0.01,-0.001,0.008
399,0.004,0.0,0.001
400,-0.014,0.002,-0.02
