lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.865,1.0
1,0.7,0.679,0.825
2,0.42,0.52,0.613
3,0.252,0.386,0.43
4,0.17,0.275,0.276
5,0.162,0.185,0.163
6,0.143,0.112,0.06
7,0.107,0.055,-0.031
8,0.061,0.012,-0.106
9,0.034,-0.019,-0.154
10,0.014,-0.039,-0.186
11,-0.001,-0.051,-0.207
12,-0.022,-0.055,-0.225
13,-0.032,-0.053,-0.233
14,-0.032,-0.047,-0.236
15,-0.027,-0.036,-0.234
16,-0.022,-0.023,-0.23
17,-0.022,-0.008,-0.227
18,-0.028,0.007,-0.225
19,-0.028,0.024,-0.215
20,-0.021,0.04,-0.194
21,-0.008,0.055,-0.158
22,-0.0,0.069,-0.11
23,0.015,0.081,-0.042
24,0.062,0.091,0.059
25,0.132,0.1,0.192
26,0.194,0.099,0.337
27,0.207,0.098,0.455
28,0.134,0.098,0.51
29,0.06,0.099,0.522
30,0.075,0.099,0.523
31,0.134,0.097,0.494
32,0.17,0.094,0.417
33,0.146,0.089,0.296
34,0.096,0.081,0.162
35,0.041,0.068,0.041
36,0.013,0.052,-0.05
37,0.004,0.036,-0.114
38,-0.007,0.022,-0.162
39,-0.021,0.01,-0.196
40,-0.027,-0.002,-0.216
41,-0.031,-0.013,-0.227
42,-0.035,-0.023,-0.233
43,-0.037,-0.03,-0.237
44,-0.041,-0.035,-0.24
45,-0.039,-0.038,-0.239
46,-0.041,-0.038,-0.238
47,-0.041,-0.035,-0.234
48,-0.032,-0.028,-0.222
49,-0.03,-0.019,-0.207
50,-0.032,-0.009,-0.186
51,-0.01,-0.0,-0.141
52,0.005,0.006,-0.083
53,0.002,0.011,-0.014
54,-0.003,0.017,0.074
55,-0.005,0.026,0.178
56,0.023,0.035,0.3
57,0.091,0.04,0.431
58,0.15,0.042,0.53
59,0.15,0.042,0.55
60,0.085,0.04,0.487
61,0.017,0.036,0.374
62,-0.005,0.03,0.26
63,0.003,0.023,0.159
64,0.018,0.016,0.066
65,0.012,0.01,-0.022
66,-0.008,0.003,-0.098
67,-0.022,-0.005,-0.152
68,-0.024,-0.014,-0.184
69,-0.03,-0.023,-0.208
70,-0.04,-0.03,-0.226
71,-0.048,-0.035,-0.237
72,-0.052,-0.04,-0.243
73,-0.046,-0.042,-0.243
74,-0.045,-0.043,-0.244
75,-0.043,-0.042,-0.242
76,-0.044,-0.038,-0.239
77,-0.05,-0.033,-0.236
78,-0.047,-0.026,-0.224
79,-0.04,-0.018,-0.201
80,-0.026,-0.008,-0.165
81,-0.017,0.004,-0.117
82,-0.006,0.016,-0.053
83,0.034,0.025,0.043
84,0.078,0.031,0.16
85,0.091,0.034,0.273
86,0.066,0.038,0.366
87,0.032,0.041,0.432
88,0.013,0.043,0.463
89,0.044,0.044,0.468
90,0.091,0.044,0.437
91,0.103,0.042,0.356
92,0.071,0.04,0.236
93,0.033,0.035,0.115
94,0.014,0.027,0.018
95,0.014,0.017,-0.053
96,0.006,0.009,-0.113
97,-0.011,0.001,-0.162
98,-0.026,-0.005,-0.196
99,-0.038,-0.012,-0.218
100,-0.035,-0.019,-0.227
101,-0.038,-0.026,-0.234
102,-0.041,-0.03,-0.239
103,-0.039,-0.033,-0.24
104,-0.039,-0.033,-0.24
105,-0.034,-0.032,-0.235
106,-0.029,-0.028,-0.228
107,-0.03,-0.023,-0.221
108,-0.03,-0.016,-0.205
109,-0.026,-0.01,-0.179
110,-0.01,-0.004,-0.136
111,0.004,0.001,-0.078
112,0.008,0.006,-0.007
113,-0.005,0.013,0.072
114,-0.001,0.02,0.167
115,0.027,0.027,0.278
116,0.076,0.031,0.391
117,0.107,0.032,0.465
118,0.083,0.033,0.466
119,0.039,0.033,0.42
120,-0.002,0.031,0.336
121,0.011,0.027,0.253
122,0.034,0.022,0.168
123,0.045,0.017,0.082
124,0.029,0.012,-0.006
125,0.004,0.006,-0.081
126,-0.02,-0.001,-0.139
127,-0.028,-0.01,-0.177
128,-0.029,-0.017,-0.202
129,-0.034,-0.023,-0.219
130,-0.035,-0.027,-0.229
131,-0.037,-0.03,-0.236
132,-0.027,-0.032,-0.232
133,-0.036,-0.032,-0.238
134,-0.035,-0.031,-0.236
135,-0.038,-0.028,-0.235
136,-0.04,-0.024,-0.23
137,-0.036,-0.019,-0.217
138,-0.028,-0.013,-0.195
139,-0.018,-0.005,-0.162
140,-0.015,0.004,-0.121
141,-0.006,0.013,-0.061
142,0.024,0.02,0.027
143,0.053,0.025,0.132
144,0.059,0.029,0.231
145,0.039,0.033,0.314
146,0.036,0.038,0.385
147,0.043,0.042,0.424
148,0.069,0.044,0.429
149,0.094,0.043,0.395
150,0.091,0.041,0.321
151,0.064,0.039,0.22
152,0.019,0.034,0.11
153,0.0,0.028,0.021
154,0.007,0.022,-0.045
155,0.011,0.015,-0.1
156,0.006,0.01,-0.145
157,-0.003,0.004,-0.178
158,-0.016,-0.003,-0.202
159,-0.022,-0.009,-0.216
160,-0.022,-0.015,-0.222
161,-0.026,-0.019,-0.229
162,-0.028,-0.022,-0.232
163,-0.028,-0.024,-0.233
164,-0.03,-0.025,-0.232
165,-0.028,-0.024,-0.226
166,-0.025,-0.022,-0.217
167,-0.026,-0.018,-0.204
168,-0.026,-0.013,-0.182
169,-0.024,-0.01,-0.148
170,-0.01,-0.006,-0.095
171,-0.003,-0.001,-0.028
172,0.002,0.005,0.049
173,0.011,0.01,0.136
174,0.027,0.014,0.23
175,0.043,0.016,0.318
176,0.062,0.016,0.383
177,0.038,0.016,0.399
178,0.012,0.015,0.372
179,-0.007,0.012,0.315
180,-0.002,0.009,0.244
181,0.031,0.006,0.172
182,0.014,0.003,0.08
183,0.013,-0.001,0.002
184,-0.003,-0.006,-0.071
185,-0.024,-0.013,-0.132
186,-0.028,-0.021,-0.171
187,-0.029,-0.027,-0.197
188,-0.039,-0.033,-0.218
189,-0.047,-0.037,-0.231
190,-0.05,-0.04,-0.237
191,-0.051,-0.043,-0.242
192,-0.047,-0.045,-0.242
193,-0.051,-0.045,-0.243
194,-0.052,-0.044,-0.24
195,-0.048,-0.042,-0.233
196,-0.051,-0.038,-0.225
197,-0.045,-0.034,-0.206
198,-0.04,-0.029,-0.178
199,-0.035,-0.023,-0.14
200,-0.024,-0.018,-0.082
201,-0.004,-0.014,-0.006
202,0.012,-0.011,0.083
203,0.002,-0.009,0.168
204,-0.018,-0.006,0.249
205,-0.033,-0.002,0.316
206,-0.006,0.0,0.378
207,0.045,0.001,0.414
208,0.073,0.002,0.4
209,0.046,0.0,0.328
210,0.002,-0.003,0.222
211,-0.027,-0.009,0.121
212,-0.031,-0.017,0.035
213,-0.025,-0.024,-0.036
214,-0.024,-0.029,-0.098
215,-0.031,-0.032,-0.148
216,-0.046,-0.035,-0.188
217,-0.052,-0.039,-0.213
218,-0.05,-0.043,-0.226
219,-0.049,-0.045,-0.234
220,-0.058,-0.045,-0.242
221,-0.057,-0.045,-0.244
222,-0.054,-0.042,-0.243
223,-0.046,-0.039,-0.236
224,-0.04,-0.034,-0.23
225,-0.041,-0.027,-0.224
226,-0.04,-0.021,-0.212
227,-0.037,-0.014,-0.191
228,-0.031,-0.007,-0.159
229,-0.014,-0.001,-0.107
230,-0.004,0.007,-0.045
231,0.006,0.016,0.028
232,0.041,0.023,0.126
233,0.087,0.028,0.236
234,0.106,0.03,0.335
235,0.107,0.031,0.406
236,0.05,0.031,0.423
237,-0.008,0.029,0.402
238,-0.015,0.025,0.361
239,0.01,0.02,0.297
240,0.044,0.016,0.219
241,0.045,0.013,0.124
242,0.015,0.009,0.025
243,-0.014,0.003,-0.06
244,-0.026,-0.006,-0.119
245,-0.029,-0.015,-0.158
246,-0.035,-0.022,-0.188
247,-0.042,-0.028,-0.209
248,-0.046,-0.032,-0.222
249,-0.043,-0.036,-0.227
250,-0.042,-0.038,-0.23
251,-0.043,-0.038,-0.232
252,-0.044,-0.036,-0.231
253,-0.041,-0.032,-0.227
254,-0.036,-0.027,-0.221
255,-0.027,-0.021,-0.209
256,-0.021,-0.013,-0.192
257,-0.015,-0.004,-0.165
258,0.0,0.005,-0.123
259,0.016,0.011,-0.068
260,0.047,0.016,0.011
261,0.051,0.019,0.092
262,0.015,0.022,0.163
263,-0.005,0.028,0.247
264,-0.015,0.032,0.33
265,0.027,0.035,0.411
266,0.101,0.036,0.47
267,0.125,0.035,0.464
268,0.087,0.034,0.386
269,0.028,0.03,0.27
270,-0.005,0.022,0.16
271,-0.005,0.012,0.068
272,-0.003,0.003,-0.013
273,-0.004,-0.004,-0.078
274,-0.016,-0.011,-0.132
275,-0.031,-0.017,-0.172
276,-0.033,-0.024,-0.195
277,-0.03,-0.031,-0.208
278,-0.034,-0.036,-0.217
279,-0.036,-0.038,-0.223
280,-0.037,-0.038,-0.226
281,-0.038,-0.036,-0.226
282,-0.038,-0.033,-0.223
283,-0.04,-0.027,-0.221
284,-0.041,-0.02,-0.216
285,-0.043,-0.013,-0.208
286,-0.043,-0.005,-0.191
287,-0.031,0.002,-0.159
288,-0.008,0.011,-0.108
289,0.001,0.022,-0.049
290,0.008,0.033,0.024
291,0.036,0.044,0.121
292,0.093,0.05,0.242
293,0.15,0.053,0.365
294,0.14,0.054,0.441
295,0.087,0.055,0.463
296,0.032,0.054,0.444
297,0.033,0.052,0.406
298,0.071,0.048,0.345
299,0.087,0.046,0.254
300,0.081,0.043,0.15
301,0.037,0.037,0.04
302,0.003,0.027,-0.049
303,-0.009,0.016,-0.109
304,-0.015,0.005,-0.15
305,-0.021,-0.003,-0.18
306,-0.027,-0.011,-0.199
307,-0.034,-0.018,-0.212
308,-0.034,-0.024,-0.218
309,-0.039,-0.028,-0.224
310,-0.04,-0.028,-0.225
311,-0.037,-0.026,-0.223
312,-0.035,-0.021,-0.22
313,-0.028,-0.014,-0.212
314,-0.014,-0.006,-0.198
315,0.004,0.005,-0.176
316,0.009,0.017,-0.151
317,0.018,0.03,-0.115
318,0.037,0.042,-0.06
319,0.059,0.05,0.016
320,0.058,0.057,0.099
321,0.039,0.064,0.186
322,0.034,0.071,0.281
323,0.061,0.078,0.387
324,0.129,0.082,0.493
325,0.196,0.083,0.551
326,0.181,0.082,0.522
327,0.119,0.078,0.424
328,0.059,0.072,0.304
329,0.051,0.064,0.198
330,0.057,0.054,0.101
331,0.055,0.046,0.015
332,0.025,0.037,-0.066
333,-0.007,0.028,-0.128
334,-0.019,0.017,-0.166
335,-0.016,0.005,-0.185
336,-0.017,-0.005,-0.198
337,-0.025,-0.014,-0.208
338,-0.029,-0.02,-0.215
339,-0.036,-0.024,-0.22
340,-0.033,-0.026,-0.219
341,-0.03,-0.026,-0.216
342,-0.03,-0.025,-0.213
343,-0.028,-0.021,-0.207
344,-0.03,-0.016,-0.197
345,-0.027,-0.011,-0.179
346,-0.009,-0.004,-0.143
347,-0.006,0.004,-0.1
348,-0.002,0.015,-0.04
349,0.011,0.025,0.038
350,0.046,0.034,0.141
351,0.085,0.039,0.258
352,0.092,0.042,0.363
353,0.064,0.044,0.431
354,0.028,0.046,0.456
355,0.026,0.046,0.454
356,0.062,0.045,0.425
357,0.101,0.042,0.362
358,0.105,0.041,0.262
359,0.063,0.04,0.137
360,0.014,0.035,0.024
361,-0.009,0.026,-0.057
362,-0.01,0.014,-0.11
363,-0.016,0.003,-0.15
364,-0.024,-0.006,-0.178
365,-0.022,-0.013,-0.19
366,-0.023,-0.019,-0.197
367,-0.025,-0.024,-0.201
368,-0.025,-0.027,-0.204
369,-0.028,-0.029,-0.206
370,-0.028,-0.029,-0.206
371,-0.029,-0.027,-0.205
372,-0.033,-0.024,-0.203
373,-0.029,-0.018,-0.194
374,-0.027,-0.011,-0.179
375,-0.021,-0.004,-0.155
376,-0.01,0.005,-0.118
377,0.004,0.014,-0.064
378,0.01,0.023,0.002
379,0.006,0.031,0.082
380,-0.007,0.039,0.169
381,-0.016,0.045,0.263
382,0.017,0.05,0.371
383,0.13,0.054,0.494
384,0.189,0.056,0.536
385,0.152,0.056,0.485
386,0.091,0.054,0.379
387,0.019,0.05,0.253
388,-0.005,0.045,0.143
389,0.008,0.037,0.057
390,0.012,0.028,-0.02
391,-0.003,0.018,-0.088
392,-0.011,0.008,-0.134
393,-0.011,-0.004,-0.161
394,-0.011,-0.015,-0.177
395,-0.019,-0.025,-0.19
396,-0.031,-0.033,-0.2
397,-0.036,-0.038,-0.207
398,-0.032,-0.04,-0.207
399,-0.028,-0.037,-0.205
400,-0.032,-0.027,-0.206
