lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.803,1.0
1,0.531,0.61,0.621
2,0.334,0.453,0.437
3,0.22,0.327,0.306
4,0.182,0.229,0.233
5,0.148,0.153,0.163
6,0.135,0.097,0.12
7,0.098,0.058,0.062
8,0.068,0.032,0.015
9,0.044,0.017,-0.02
10,0.046,0.01,-0.028
11,0.024,0.011,-0.054
12,0.034,0.015,-0.056
13,0.056,0.024,-0.048
14,0.05,0.033,-0.056
15,0.054,0.044,-0.049
16,0.055,0.055,-0.042
17,0.05,0.064,-0.036
18,0.063,0.072,-0.018
19,0.057,0.078,-0.015
20,0.06,0.083,-0.004
21,0.053,0.085,0.003
22,0.084,0.084,0.045
23,0.064,0.082,0.049
24,0.051,0.077,0.07
25,0.048,0.071,0.102
26,0.06,0.056,0.15
27,0.041,0.049,0.176
28,0.029,0.045,0.202
29,0.03,0.042,0.223
30,0.024,0.04,0.217
31,0.048,0.038,0.214
32,0.056,0.036,0.181
33,0.055,0.034,0.137
34,0.026,0.032,0.074
35,-0.007,0.03,0.015
36,-0.018,0.028,-0.02
37,0.006,0.027,-0.024
38,0.013,0.027,-0.039
39,0.03,0.027,-0.041
40,0.024,0.027,-0.055
41,0.052,0.026,-0.04
42,0.039,0.026,-0.053
43,0.048,0.026,-0.044
44,0.039,0.026,-0.049
45,0.036,0.027,-0.051
46,0.036,0.027,-0.048
47,0.032,0.028,-0.052
48,0.042,0.028,-0.039
49,0.056,0.028,-0.021
50,0.031,0.03,-0.032
51,0.019,0.031,-0.028
52,0.012,0.033,-0.016
53,0.022,0.037,0.014
54,0.005,0.04,0.034
55,0.014,0.043,0.08
56,0.025,0.046,0.127
57,0.041,0.047,0.175
58,0.061,0.047,0.22
59,0.042,0.045,0.217
60,0.047,0.044,0.21
61,0.044,0.044,0.181
62,0.043,0.044,0.144
63,0.059,0.043,0.119
64,0.072,0.041,0.091
65,0.06,0.04,0.047
66,0.049,0.039,0.012
67,0.053,0.037,-0.005
68,0.048,0.034,-0.024
69,0.046,0.03,-0.037
70,0.043,0.026,-0.046
71,0.028,0.022,-0.063
72,0.013,0.018,-0.078
73,-0.013,0.014,-0.097
74,-0.018,0.01,-0.095
75,-0.024,0.004,-0.096
76,-0.042,0.001,-0.109
77,-0.03,-0.003,-0.096
78,-0.009,-0.006,-0.078
79,0.004,-0.007,-0.062
80,0.007,-0.008,-0.049
81,0.002,-0.008,-0.036
82,-0.006,-0.009,-0.018
83,-0.007,-0.01,0.012
84,-0.004,-0.012,0.048
85,-0.002,-0.011,0.087
86,0.005,-0.01,0.128
87,0.011,-0.008,0.164
88,-0.023,-0.006,0.153
89,-0.013,-0.005,0.157
90,-0.006,-0.004,0.14
91,0.009,-0.004,0.118
92,0.02,-0.003,0.088
93,0.008,-0.002,0.045
94,-0.008,-0.002,0.002
95,-0.008,-0.002,-0.025
96,-0.009,-0.003,-0.05
97,0.004,-0.003,-0.059
98,-0.011,-0.002,-0.084
99,-0.007,-0.001,-0.089
100,-0.024,0.001,-0.108
101,0.0,0.004,-0.092
102,-0.012,0.006,-0.102
103,0.001,0.009,-0.089
104,0.017,0.012,-0.069
105,0.048,0.015,-0.038
106,0.036,0.018,-0.046
107,0.021,0.021,-0.054
108,0.002,0.025,-0.062
109,0.006,0.029,-0.052
110,0.014,0.032,-0.037
111,0.044,0.035,0.006
112,0.061,0.037,0.044
113,0.059,0.039,0.072
114,0.05,0.041,0.1
115,0.053,0.043,0.137
116,0.042,0.043,0.163
117,0.038,0.043,0.183
118,0.062,0.042,0.209
119,0.031,0.04,0.172
120,0.034,0.038,0.148
121,0.022,0.036,0.105
122,0.016,0.034,0.066
123,0.035,0.032,0.047
124,0.041,0.031,0.021
125,0.047,0.029,0.003
126,0.049,0.029,-0.013
127,0.025,0.027,-0.045
128,0.014,0.026,-0.065
129,0.004,0.026,-0.079
130,0.02,0.024,-0.068
131,0.004,0.022,-0.082
132,0.002,0.021,-0.083
133,0.018,0.02,-0.071
134,0.024,0.021,-0.064
135,0.029,0.023,-0.058
136,0.035,0.025,-0.053
137,0.015,0.026,-0.065
138,0.042,0.026,-0.038
139,0.042,0.026,-0.03
140,0.032,0.027,-0.022
141,0.026,0.026,-0.005
142,0.031,0.026,0.029
143,0.037,0.026,0.068
144,0.037,0.024,0.1
145,0.002,0.023,0.105
146,-0.0,0.022,0.132
147,0.013,0.021,0.157
148,0.024,0.021,0.167
149,0.025,0.02,0.152
150,0.025,0.018,0.122
151,0.031,0.016,0.093
152,0.027,0.014,0.055
153,0.011,0.012,0.012
154,0.015,0.009,-0.013
155,-0.004,0.008,-0.048
156,-0.012,0.007,-0.074
157,-0.011,0.007,-0.086
158,-0.0,0.007,-0.082
159,0.008,0.007,-0.077
160,0.017,0.006,-0.071
161,0.012,0.006,-0.075
162,0.006,0.006,-0.079
163,0.003,0.007,-0.081
164,0.012,0.009,-0.072
165,0.019,0.01,-0.066
166,0.018,0.012,-0.067
167,0.012,0.014,-0.073
168,0.012,0.016,-0.071
169,0.004,0.016,-0.068
170,0.008,0.016,-0.048
171,0.027,0.018,-0.006
172,0.015,0.02,0.016
173,0.027,0.021,0.056
174,0.019,0.022,0.083
175,0.018,0.022,0.114
176,0.029,0.022,0.144
177,0.032,0.021,0.154
178,0.027,0.02,0.144
179,0.013,0.019,0.115
180,0.009,0.018,0.085
181,0.032,0.018,0.073
182,0.047,0.02,0.053
183,0.053,0.022,0.028
184,0.025,0.024,-0.02
185,-0.002,0.026,-0.06
186,0.007,0.027,-0.064
187,-0.002,0.028,-0.078
188,0.009,0.029,-0.069
189,0.017,0.031,-0.063
190,0.016,0.032,-0.064
191,0.026,0.032,-0.057
192,0.04,0.031,-0.05
193,0.062,0.03,-0.036
194,0.033,0.03,-0.062
195,0.019,0.029,-0.077
196,0.04,0.029,-0.06
197,0.057,0.029,-0.044
198,0.051,0.029,-0.041
199,0.055,0.028,-0.022
200,0.041,0.029,-0.011
201,0.039,0.029,0.015
202,0.035,0.029,0.043
203,0.014,0.029,0.058
204,0.004,0.029,0.08
205,-0.009,0.028,0.1
206,-0.009,0.027,0.121
207,-0.008,0.025,0.127
208,0.015,0.021,0.137
209,0.021,0.016,0.119
210,0.023,0.012,0.09
211,0.011,0.008,0.047
212,0.013,0.005,0.017
213,0.021,0.001,-0.006
214,0.03,-0.001,-0.021
215,0.037,-0.003,-0.031
216,0.015,-0.003,-0.06
217,0.01,-0.003,-0.07
218,0.005,-0.003,-0.075
219,-0.004,-0.004,-0.083
220,-0.021,-0.004,-0.099
221,-0.02,-0.003,-0.1
222,-0.017,-0.001,-0.102
223,-0.034,0.001,-0.117
224,-0.038,0.002,-0.12
225,-0.027,0.003,-0.113
226,-0.018,0.003,-0.106
227,-0.006,0.002,-0.093
228,0.016,0.001,-0.065
229,0.028,0.002,-0.033
230,0.016,0.003,-0.015
231,0.03,0.004,0.025
232,0.025,0.005,0.054
233,0.022,0.007,0.084
234,0.025,0.008,0.12
235,0.022,0.008,0.147
236,0.028,0.008,0.167
237,0.009,0.009,0.152
238,-0.008,0.009,0.122
239,-0.007,0.01,0.098
240,-0.007,0.01,0.066
241,0.001,0.009,0.04
242,0.012,0.007,0.017
243,0.005,0.006,-0.016
244,-0.006,0.003,-0.044
245,-0.016,0.0,-0.067
246,-0.027,-0.002,-0.084
247,-0.009,-0.004,-0.076
248,0.012,-0.006,-0.062
249,0.012,-0.005,-0.066
250,0.02,-0.004,-0.062
251,0.002,-0.001,-0.077
252,-0.018,0.001,-0.092
253,-0.011,0.004,-0.089
254,0.015,0.007,-0.07
255,0.016,0.009,-0.069
256,0.019,0.012,-0.062
257,0.014,0.014,-0.055
258,0.012,0.016,-0.04
259,0.031,0.018,-0.005
260,0.02,0.02,0.01
261,0.009,0.021,0.03
262,0.007,0.022,0.061
263,-0.006,0.024,0.086
264,0.034,0.026,0.148
265,0.038,0.028,0.171
266,0.05,0.03,0.19
267,0.044,0.031,0.179
268,0.049,0.032,0.16
269,0.043,0.032,0.124
270,0.03,0.031,0.084
271,0.016,0.031,0.043
272,0.006,0.031,0.008
273,0.009,0.029,-0.012
274,0.018,0.027,-0.021
275,0.014,0.023,-0.032
276,0.034,0.017,-0.02
277,0.027,0.012,-0.029
278,0.026,0.008,-0.032
279,0.015,0.004,-0.048
280,0.019,-0.0,-0.054
281,0.012,-0.005,-0.069
282,0.002,-0.008,-0.085
283,-0.001,-0.01,-0.091
284,-0.003,-0.012,-0.09
285,-0.034,-0.014,-0.108
286,-0.037,-0.016,-0.101
287,-0.033,-0.016,-0.086
288,-0.029,-0.015,-0.068
289,-0.025,-0.012,-0.04
290,-0.029,-0.008,-0.014
291,-0.036,-0.005,0.012
292,-0.02,-0.002,0.059
293,-0.001,0.001,0.114
294,0.0,0.003,0.146
295,-0.011,0.005,0.153
296,0.02,0.007,0.177
297,0.033,0.009,0.172
298,0.046,0.011,0.154
299,0.053,0.013,0.126
300,0.041,0.016,0.083
301,0.028,0.019,0.043
302,0.033,0.02,0.021
303,0.025,0.021,-0.006
304,0.026,0.021,-0.019
305,0.014,0.021,-0.038
306,0.003,0.02,-0.054
307,0.01,0.02,-0.052
308,0.027,0.019,-0.043
309,0.019,0.018,-0.056
310,-0.002,0.016,-0.08
311,-0.013,0.013,-0.092
312,-0.028,0.011,-0.108
313,-0.019,0.01,-0.1
314,-0.004,0.009,-0.083
315,0.018,0.009,-0.059
316,0.023,0.009,-0.043
317,0.022,0.008,-0.031
318,0.03,0.008,-0.007
319,0.03,0.009,0.02
320,0.036,0.01,0.057
321,0.016,0.013,0.075
322,0.018,0.015,0.114
323,0.001,0.018,0.136
324,0.017,0.019,0.176
325,0.022,0.019,0.189
326,0.033,0.019,0.188
327,0.017,0.019,0.153
328,0.011,0.018,0.119
329,-0.002,0.017,0.073
330,-0.003,0.015,0.04
331,0.007,0.014,0.019
332,0.013,0.014,0.002
333,0.021,0.013,-0.007
334,0.037,0.011,-0.011
335,0.019,0.008,-0.037
336,-0.008,0.007,-0.069
337,0.001,0.006,-0.07
338,0.005,0.006,-0.072
339,0.019,0.006,-0.066
340,0.03,0.007,-0.059
341,0.017,0.007,-0.068
342,-0.007,0.008,-0.081
343,-0.011,0.009,-0.077
344,-0.004,0.01,-0.067
345,-0.006,0.011,-0.062
346,-0.004,0.012,-0.05
347,0.01,0.013,-0.02
348,0.037,0.015,0.022
349,0.033,0.017,0.045
350,0.023,0.019,0.071
351,0.034,0.02,0.115
352,0.026,0.022,0.144
353,0.028,0.023,0.178
354,0.013,0.026,0.183
355,0.004,0.028,0.175
356,0.019,0.031,0.167
357,0.044,0.034,0.157
358,0.046,0.036,0.121
359,0.041,0.036,0.083
360,0.028,0.035,0.041
361,0.04,0.035,0.024
362,0.039,0.034,0.003
363,0.037,0.034,-0.011
364,0.035,0.033,-0.02
365,0.037,0.032,-0.027
366,0.029,0.03,-0.045
367,0.03,0.029,-0.053
368,0.024,0.028,-0.062
369,0.034,0.027,-0.057
370,0.03,0.027,-0.059
371,0.033,0.027,-0.053
372,0.02,0.027,-0.056
373,0.015,0.026,-0.05
374,0.027,0.025,-0.031
375,0.021,0.023,-0.026
376,-0.002,0.022,-0.033
377,0.005,0.021,-0.01
378,0.007,0.02,0.015
379,0.019,0.019,0.052
380,0.018,0.018,0.086
381,0.026,0.017,0.126
382,0.042,0.017,0.171
383,0.042,0.016,0.194
384,0.035,0.015,0.197
385,0.019,0.015,0.175
386,0.03,0.014,0.161
387,0.008,0.014,0.109
388,-0.0,0.014,0.067
389,-0.003,0.014,0.03
390,-0.001,0.013,0.005
391,0.002,0.013,-0.016
392,0.015,0.013,-0.023
393,-0.0,0.013,-0.048
394,0.011,0.013,-0.051
395,0.02,0.013,-0.056
396,0.024,0.012,-0.061
397,0.027,0.012,-0.062
398,0.009,0.012,-0.073
399,0.015,0.011,-0.065
400,-0.0,0.01,-0.069
