lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.782,1.0
1,0.526,0.602,0.647
2,0.329,0.455,0.465
3,0.224,0.338,0.332
4,0.171,0.246,0.228
5,0.153,0.176,0.153
6,0.153,0.125,0.101
7,0.126,0.09,0.04
8,0.123,0.067,0.007
9,0.097,0.054,-0.029
10,0.097,0.049,-0.038
11,0.093,0.05,-0.045
12,0.081,0.055,-0.061
13,0.083,0.064,-0.066
14,0.088,0.073,-0.066
15,0.082,0.084,-0.07
16,0.101,0.094,-0.052
17,0.088,0.102,-0.06
18,0.09,0.11,-0.054
19,0.099,0.115,-0.039
20,0.107,0.118,-0.026
21,0.099,0.119,-0.016
22,0.106,0.117,0.01
23,0.077,0.113,0.023
24,0.068,0.108,0.065
25,0.073,0.1,0.125
26,0.086,0.082,0.194
27,0.083,0.073,0.249
28,0.055,0.067,0.279
29,0.039,0.062,0.298
30,0.039,0.058,0.296
31,0.04,0.054,0.266
32,0.061,0.049,0.231
33,0.062,0.046,0.172
34,0.059,0.044,0.107
35,0.055,0.042,0.05
36,0.036,0.041,-0.01
37,0.035,0.039,-0.045
38,0.031,0.039,-0.072
39,0.015,0.039,-0.1
40,0.016,0.038,-0.112
41,0.028,0.039,-0.108
42,0.047,0.04,-0.096
43,0.046,0.042,-0.096
44,0.03,0.044,-0.108
45,0.033,0.046,-0.106
46,0.053,0.046,-0.089
47,0.072,0.048,-0.072
48,0.069,0.049,-0.067
49,0.082,0.052,-0.049
50,0.06,0.054,-0.051
51,0.047,0.056,-0.038
52,0.055,0.056,-0.006
53,0.063,0.057,0.037
54,0.066,0.058,0.085
55,0.053,0.059,0.129
56,0.031,0.06,0.171
57,0.022,0.059,0.219
58,0.039,0.058,0.269
59,0.059,0.055,0.298
60,0.058,0.05,0.287
61,0.062,0.045,0.251
62,0.056,0.041,0.194
63,0.059,0.036,0.138
64,0.043,0.03,0.071
65,0.026,0.025,0.01
66,0.027,0.022,-0.03
67,0.032,0.019,-0.055
68,0.042,0.017,-0.063
69,0.034,0.015,-0.076
70,0.008,0.015,-0.103
71,-0.013,0.016,-0.124
72,-0.012,0.017,-0.124
73,-0.001,0.018,-0.118
74,0.015,0.02,-0.109
75,0.003,0.023,-0.115
76,0.001,0.025,-0.113
77,-0.01,0.029,-0.116
78,0.012,0.032,-0.093
79,0.022,0.034,-0.079
80,0.058,0.035,-0.041
81,0.046,0.037,-0.028
82,0.064,0.038,0.016
83,0.072,0.04,0.065
84,0.067,0.042,0.115
85,0.073,0.044,0.174
86,0.054,0.045,0.212
87,0.081,0.045,0.274
88,0.068,0.044,0.29
89,0.041,0.042,0.268
90,0.026,0.041,0.23
91,0.029,0.041,0.189
92,0.027,0.04,0.133
93,0.03,0.037,0.08
94,0.021,0.034,0.023
95,0.006,0.03,-0.026
96,0.009,0.027,-0.052
97,0.002,0.024,-0.077
98,-0.013,0.021,-0.1
99,0.003,0.018,-0.1
100,0.019,0.015,-0.098
101,0.024,0.015,-0.101
102,0.036,0.015,-0.096
103,0.037,0.017,-0.099
104,0.041,0.018,-0.096
105,0.036,0.02,-0.094
106,0.039,0.022,-0.081
107,0.02,0.024,-0.086
108,0.019,0.026,-0.083
109,0.022,0.027,-0.073
110,0.032,0.028,-0.051
111,0.033,0.028,-0.025
112,0.015,0.028,0.001
113,0.011,0.027,0.044
114,0.01,0.027,0.092
115,0.02,0.027,0.148
116,0.035,0.027,0.204
117,0.036,0.027,0.237
118,0.031,0.027,0.244
119,0.049,0.026,0.246
120,0.041,0.025,0.208
121,0.029,0.025,0.152
122,0.028,0.025,0.096
123,0.01,0.025,0.034
124,-0.004,0.026,-0.018
125,0.005,0.026,-0.046
126,0.021,0.027,-0.064
127,0.023,0.026,-0.077
128,0.036,0.026,-0.08
129,0.025,0.026,-0.099
130,0.029,0.026,-0.103
131,0.036,0.025,-0.101
132,0.05,0.025,-0.09
133,0.054,0.026,-0.085
134,0.044,0.027,-0.087
135,0.026,0.029,-0.093
136,0.024,0.03,-0.088
137,0.008,0.032,-0.093
138,0.012,0.034,-0.086
139,0.03,0.037,-0.063
140,0.031,0.04,-0.042
141,0.035,0.043,-0.008
142,0.043,0.045,0.037
143,0.032,0.048,0.077
144,0.046,0.051,0.138
145,0.037,0.052,0.176
146,0.052,0.053,0.222
147,0.061,0.052,0.244
148,0.074,0.05,0.252
149,0.079,0.05,0.232
150,0.068,0.05,0.189
151,0.071,0.05,0.149
152,0.05,0.049,0.086
153,0.053,0.048,0.043
154,0.051,0.047,0.004
155,0.05,0.045,-0.025
156,0.042,0.044,-0.05
157,0.038,0.043,-0.06
158,0.033,0.042,-0.075
159,0.026,0.041,-0.088
160,0.033,0.04,-0.088
161,0.023,0.039,-0.098
162,0.026,0.038,-0.1
163,0.035,0.038,-0.097
164,0.034,0.039,-0.094
165,0.031,0.039,-0.093
166,0.024,0.04,-0.093
167,0.025,0.042,-0.083
168,0.034,0.044,-0.068
169,0.064,0.046,-0.032
170,0.074,0.048,-0.002
171,0.084,0.05,0.041
172,0.063,0.052,0.066
173,0.043,0.054,0.096
174,0.058,0.054,0.152
175,0.074,0.055,0.203
176,0.066,0.056,0.227
177,0.056,0.057,0.235
178,0.071,0.059,0.236
179,0.057,0.059,0.198
180,0.036,0.059,0.145
181,0.047,0.058,0.109
182,0.038,0.057,0.057
183,0.037,0.055,0.014
184,0.05,0.053,-0.01
185,0.058,0.051,-0.032
186,0.066,0.049,-0.04
187,0.051,0.048,-0.059
188,0.041,0.048,-0.074
189,0.04,0.047,-0.083
190,0.031,0.045,-0.095
191,0.028,0.042,-0.099
192,0.057,0.041,-0.081
193,0.067,0.04,-0.069
194,0.067,0.04,-0.062
195,0.049,0.039,-0.069
196,0.036,0.038,-0.074
197,0.038,0.036,-0.066
198,0.028,0.034,-0.063
199,0.008,0.034,-0.059
200,0.018,0.033,-0.027
201,0.013,0.031,0.005
202,0.024,0.028,0.057
203,0.037,0.025,0.117
204,0.034,0.022,0.162
205,0.034,0.02,0.199
206,0.027,0.018,0.217
207,0.016,0.016,0.215
208,0.015,0.015,0.196
209,0.006,0.015,0.153
210,-0.004,0.014,0.098
211,-0.006,0.014,0.05
212,0.016,0.012,0.02
213,0.034,0.011,-0.007
214,0.029,0.01,-0.036
215,0.02,0.009,-0.062
216,0.002,0.008,-0.086
217,0.005,0.008,-0.09
218,-0.003,0.009,-0.103
219,0.001,0.01,-0.109
220,0.01,0.011,-0.11
221,0.006,0.013,-0.119
222,0.009,0.016,-0.117
223,0.025,0.017,-0.1
224,0.031,0.02,-0.091
225,0.037,0.024,-0.079
226,0.033,0.027,-0.072
227,0.016,0.029,-0.074
228,0.007,0.03,-0.07
229,0.014,0.031,-0.044
230,0.032,0.032,-0.004
231,0.027,0.031,0.03
232,0.018,0.031,0.07
233,0.02,0.03,0.123
234,0.045,0.029,0.186
235,0.055,0.027,0.231
236,0.054,0.026,0.247
237,0.056,0.026,0.24
238,0.064,0.025,0.22
239,0.048,0.022,0.168
240,0.025,0.019,0.107
241,-0.012,0.017,0.033
242,-0.017,0.014,-0.015
243,-0.021,0.012,-0.052
244,-0.007,0.01,-0.069
245,-0.012,0.009,-0.091
246,-0.0,0.008,-0.09
247,-0.007,0.008,-0.101
248,-0.016,0.008,-0.116
249,0.011,0.008,-0.106
250,0.029,0.007,-0.1
251,0.023,0.007,-0.105
252,0.024,0.007,-0.101
253,-0.001,0.008,-0.115
254,0.019,0.009,-0.096
255,0.019,0.009,-0.087
256,0.01,0.01,-0.081
257,0.031,0.01,-0.056
258,0.011,0.013,-0.053
259,0.021,0.016,-0.019
260,0.011,0.018,0.008
261,0.015,0.019,0.052
262,0.02,0.021,0.102
263,0.026,0.022,0.153
264,0.022,0.022,0.191
265,0.016,0.021,0.217
266,0.022,0.02,0.234
267,0.022,0.021,0.219
268,0.009,0.021,0.182
269,0.001,0.022,0.134
270,0.009,0.022,0.09
271,0.015,0.022,0.045
272,0.018,0.022,0.006
273,0.026,0.022,-0.02
274,0.017,0.022,-0.047
275,0.024,0.02,-0.057
276,0.032,0.018,-0.062
277,0.042,0.017,-0.065
278,0.052,0.017,-0.065
279,0.04,0.018,-0.08
280,0.014,0.018,-0.103
281,0.021,0.016,-0.099
282,0.003,0.016,-0.106
283,0.013,0.016,-0.095
284,0.018,0.017,-0.086
285,0.009,0.019,-0.086
286,0.001,0.021,-0.082
287,-0.001,0.023,-0.074
288,0.015,0.025,-0.04
289,0.021,0.028,-0.004
290,0.003,0.029,0.026
291,0.016,0.03,0.084
292,0.028,0.031,0.144
293,0.025,0.033,0.187
294,0.046,0.034,0.24
295,0.054,0.035,0.268
296,0.045,0.036,0.258
297,0.073,0.035,0.251
298,0.075,0.035,0.209
299,0.052,0.035,0.142
300,0.027,0.036,0.071
301,0.018,0.037,0.019
302,0.029,0.037,-0.011
303,0.053,0.036,-0.023
304,0.07,0.033,-0.031
305,0.051,0.031,-0.053
306,0.002,0.031,-0.096
307,-0.009,0.03,-0.112
308,0.005,0.029,-0.106
309,-0.002,0.027,-0.111
310,0.02,0.026,-0.096
311,0.01,0.025,-0.103
312,0.006,0.025,-0.1
313,0.034,0.026,-0.075
314,0.034,0.026,-0.07
315,0.035,0.027,-0.063
316,0.014,0.027,-0.073
317,0.034,0.028,-0.047
318,0.061,0.029,-0.003
319,0.053,0.031,0.032
320,0.054,0.032,0.082
321,0.043,0.032,0.129
322,0.022,0.033,0.17
323,0.023,0.032,0.215
324,0.022,0.032,0.244
325,0.042,0.03,0.263
326,0.037,0.03,0.242
327,0.039,0.031,0.208
328,0.026,0.031,0.15
329,0.007,0.029,0.083
330,0.008,0.025,0.033
331,0.037,0.022,0.007
332,0.022,0.021,-0.037
333,0.018,0.021,-0.066
334,0.019,0.02,-0.08
335,0.008,0.021,-0.092
336,-0.001,0.021,-0.106
337,0.019,0.022,-0.097
338,0.032,0.024,-0.095
339,0.045,0.025,-0.089
340,0.046,0.027,-0.089
341,0.028,0.03,-0.098
342,0.027,0.034,-0.093
343,0.031,0.038,-0.084
344,0.06,0.042,-0.056
345,0.044,0.046,-0.061
346,0.041,0.048,-0.051
347,0.041,0.052,-0.026
348,0.048,0.055,0.015
349,0.061,0.059,0.067
350,0.049,0.061,0.108
351,0.066,0.064,0.174
352,0.081,0.067,0.233
353,0.082,0.069,0.271
354,0.067,0.071,0.282
355,0.061,0.072,0.271
356,0.063,0.074,0.246
357,0.085,0.073,0.217
358,0.074,0.072,0.157
359,0.073,0.07,0.104
360,0.085,0.069,0.066
361,0.081,0.068,0.023
362,0.084,0.067,-0.001
363,0.073,0.066,-0.024
364,0.055,0.065,-0.051
365,0.048,0.064,-0.065
366,0.06,0.063,-0.063
367,0.052,0.063,-0.072
368,0.067,0.064,-0.065
369,0.056,0.066,-0.073
370,0.073,0.067,-0.059
371,0.06,0.068,-0.067
372,0.072,0.071,-0.057
373,0.069,0.074,-0.055
374,0.056,0.077,-0.054
375,0.042,0.08,-0.051
376,0.067,0.084,-0.016
377,0.082,0.087,0.024
378,0.091,0.091,0.068
379,0.1,0.094,0.12
380,0.11,0.096,0.177
381,0.115,0.098,0.233
382,0.116,0.098,0.278
383,0.104,0.098,0.296
384,0.107,0.097,0.306
385,0.093,0.095,0.28
386,0.108,0.093,0.253
387,0.084,0.089,0.19
388,0.075,0.084,0.131
389,0.077,0.079,0.085
390,0.065,0.073,0.035
391,0.057,0.066,-0.007
392,0.057,0.06,-0.029
393,0.047,0.053,-0.049
394,0.044,0.047,-0.059
395,0.046,0.042,-0.061
396,0.036,0.038,-0.074
397,0.036,0.036,-0.081
398,0.044,0.037,-0.081
399,0.055,0.041,-0.078
400,0.037,0.048,-0.088
