lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.735,1.0
1,0.453,0.549,0.57
2,0.233,0.397,0.358
3,0.146,0.275,0.235
4,0.107,0.178,0.149
5,0.089,0.104,0.089
6,0.056,0.048,0.027
7,0.029,0.009,-0.025
8,0.027,-0.017,-0.053
9,0.045,-0.033,-0.058
10,0.048,-0.039,-0.063
11,0.015,-0.039,-0.092
12,0.015,-0.033,-0.094
13,0.008,-0.024,-0.099
14,0.0,-0.013,-0.102
15,0.0,-0.0,-0.098
16,0.019,0.013,-0.086
17,0.016,0.025,-0.094
18,-0.015,0.036,-0.122
19,0.004,0.045,-0.108
20,0.009,0.053,-0.094
21,0.024,0.059,-0.067
22,0.043,0.062,-0.027
23,0.036,0.063,-0.004
24,0.022,0.062,0.02
25,0.017,0.059,0.057
26,0.032,0.043,0.12
27,0.018,0.038,0.168
28,0.039,0.035,0.237
29,0.054,0.033,0.28
30,0.083,0.03,0.299
31,0.078,0.026,0.264
32,0.065,0.022,0.203
33,0.045,0.018,0.131
34,0.002,0.014,0.047
35,-0.028,0.009,-0.021
36,-0.036,0.002,-0.063
37,-0.035,-0.003,-0.087
38,-0.029,-0.008,-0.103
39,-0.027,-0.012,-0.117
40,-0.016,-0.016,-0.117
41,-0.021,-0.019,-0.122
42,-0.014,-0.022,-0.113
43,-0.015,-0.023,-0.109
44,-0.031,-0.023,-0.119
45,-0.024,-0.022,-0.117
46,-0.029,-0.02,-0.124
47,-0.029,-0.019,-0.127
48,-0.023,-0.017,-0.124
49,-0.006,-0.015,-0.109
50,-0.024,-0.013,-0.114
51,-0.028,-0.011,-0.097
52,0.02,-0.008,-0.035
53,0.01,-0.003,-0.013
54,0.021,0.002,0.035
55,0.018,0.007,0.082
56,0.011,0.01,0.133
57,0.014,0.012,0.191
58,0.029,0.012,0.243
59,0.034,0.012,0.263
60,0.012,0.012,0.231
61,0.004,0.011,0.182
62,0.007,0.011,0.127
63,-0.006,0.011,0.062
64,0.003,0.011,0.025
65,-0.001,0.011,-0.017
66,-0.013,0.011,-0.058
67,-0.013,0.01,-0.08
68,0.014,0.009,-0.074
69,0.014,0.009,-0.085
70,0.021,0.009,-0.086
71,0.032,0.009,-0.083
72,0.021,0.01,-0.088
73,0.037,0.012,-0.07
74,0.03,0.014,-0.073
75,0.012,0.016,-0.088
76,0.0,0.019,-0.099
77,-0.013,0.023,-0.111
78,-0.021,0.025,-0.114
79,0.022,0.027,-0.081
80,0.029,0.028,-0.064
81,0.023,0.029,-0.047
82,0.047,0.028,0.002
83,0.038,0.028,0.029
84,0.042,0.026,0.075
85,0.043,0.024,0.128
86,0.029,0.022,0.175
87,0.033,0.019,0.231
88,0.022,0.016,0.253
89,0.029,0.014,0.257
90,0.021,0.011,0.218
91,0.021,0.008,0.167
92,0.004,0.006,0.1
93,-0.017,0.005,0.034
94,-0.004,0.003,-0.0
95,0.003,0.001,-0.033
96,-0.025,-0.001,-0.077
97,-0.023,-0.004,-0.092
98,-0.032,-0.006,-0.11
99,-0.034,-0.009,-0.12
100,-0.023,-0.012,-0.117
101,-0.004,-0.013,-0.102
102,0.01,-0.014,-0.088
103,-0.007,-0.013,-0.098
104,0.011,-0.011,-0.086
105,0.006,-0.01,-0.094
106,0.004,-0.009,-0.099
107,-0.007,-0.007,-0.108
108,-0.008,-0.005,-0.105
109,-0.01,-0.002,-0.1
110,0.006,0.001,-0.067
111,0.004,0.002,-0.042
112,-0.011,0.004,-0.023
113,-0.005,0.005,0.016
114,0.01,0.005,0.07
115,-0.013,0.005,0.106
116,0.007,0.005,0.176
117,-0.002,0.004,0.211
118,0.007,0.003,0.232
119,0.01,0.002,0.222
120,0.003,0.0,0.179
121,0.023,-0.003,0.138
122,0.0,-0.006,0.065
123,-0.015,-0.009,0.011
124,-0.006,-0.011,-0.02
125,-0.013,-0.013,-0.055
126,-0.009,-0.013,-0.073
127,-0.015,-0.015,-0.089
128,-0.004,-0.016,-0.09
129,-0.013,-0.016,-0.103
130,-0.024,-0.018,-0.115
131,-0.049,-0.018,-0.134
132,-0.033,-0.018,-0.118
133,-0.034,-0.018,-0.115
134,-0.015,-0.018,-0.102
135,-0.007,-0.017,-0.1
136,-0.018,-0.017,-0.113
137,-0.013,-0.016,-0.107
138,-0.026,-0.014,-0.112
139,-0.032,-0.012,-0.104
140,-0.014,-0.011,-0.071
141,-0.008,-0.01,-0.041
142,0.01,-0.009,0.007
143,0.013,-0.006,0.05
144,0.012,-0.004,0.101
145,0.018,-0.002,0.161
146,0.006,-0.001,0.204
147,0.002,-0.0,0.232
148,0.002,0.001,0.234
149,-0.013,0.002,0.197
150,-0.005,0.003,0.154
151,-0.004,0.003,0.102
152,-0.01,0.003,0.045
153,-0.001,0.002,0.008
154,0.001,0.0,-0.029
155,-0.011,-0.002,-0.064
156,-0.012,-0.004,-0.082
157,0.01,-0.004,-0.072
158,0.005,-0.005,-0.08
159,0.001,-0.004,-0.089
160,-0.006,-0.005,-0.096
161,-0.019,-0.005,-0.104
162,0.01,-0.005,-0.082
163,0.021,-0.004,-0.073
164,0.004,-0.001,-0.087
165,0.005,0.003,-0.087
166,-0.007,0.005,-0.096
167,-0.022,0.009,-0.104
168,0.001,0.012,-0.081
169,0.01,0.014,-0.063
170,0.01,0.016,-0.04
171,-0.007,0.016,-0.025
172,0.003,0.017,0.017
173,0.013,0.018,0.067
174,0.029,0.018,0.131
175,0.049,0.019,0.199
176,0.033,0.019,0.232
177,0.035,0.019,0.255
178,0.039,0.019,0.251
179,0.033,0.017,0.208
180,0.029,0.017,0.152
181,0.01,0.015,0.088
182,0.013,0.014,0.044
183,0.009,0.012,-0.001
184,0.017,0.009,-0.027
185,-0.007,0.006,-0.067
186,-0.024,0.003,-0.092
187,-0.021,0.001,-0.095
188,-0.017,-0.001,-0.097
189,0.003,-0.003,-0.089
190,0.001,-0.005,-0.089
191,-0.021,-0.006,-0.103
192,-0.005,-0.007,-0.092
193,0.013,-0.006,-0.077
194,0.013,-0.007,-0.08
195,-0.007,-0.007,-0.096
196,-0.015,-0.007,-0.1
197,-0.009,-0.006,-0.095
198,-0.015,-0.003,-0.095
199,-0.005,0.0,-0.072
200,0.002,0.003,-0.041
201,0.006,0.004,-0.002
202,0.005,0.007,0.036
203,0.017,0.009,0.093
204,-0.007,0.011,0.128
205,0.028,0.011,0.204
206,0.021,0.011,0.236
207,0.019,0.01,0.243
208,0.025,0.009,0.224
209,0.014,0.007,0.176
210,-0.001,0.004,0.109
211,-0.009,0.001,0.051
212,-0.01,0.0,0.007
213,0.004,0.0,-0.02
214,-0.003,0.001,-0.052
215,0.005,0.001,-0.064
216,0.008,0.001,-0.07
217,0.022,0.002,-0.064
218,0.011,0.002,-0.078
219,-0.005,0.002,-0.09
220,-0.013,0.002,-0.095
221,-0.016,0.002,-0.094
222,-0.023,0.003,-0.101
223,-0.008,0.005,-0.093
224,0.006,0.008,-0.087
225,-0.012,0.011,-0.103
226,-0.01,0.013,-0.1
227,0.017,0.015,-0.073
228,0.037,0.016,-0.047
229,0.039,0.017,-0.025
230,0.043,0.018,0.008
231,0.041,0.018,0.042
232,0.042,0.019,0.084
233,0.048,0.019,0.14
234,0.031,0.019,0.182
235,-0.001,0.019,0.204
236,-0.013,0.018,0.217
237,0.002,0.018,0.223
238,0.013,0.018,0.198
239,0.017,0.017,0.153
240,0.018,0.015,0.102
241,0.017,0.013,0.053
242,0.023,0.009,0.016
243,-0.013,0.005,-0.043
244,-0.005,0.003,-0.059
245,-0.002,0.0,-0.073
246,-0.016,-0.0,-0.094
247,-0.014,-0.001,-0.097
248,-0.012,-0.001,-0.1
249,0.012,-0.001,-0.082
250,0.021,-0.001,-0.077
251,0.017,0.0,-0.079
252,0.017,0.002,-0.077
253,0.016,0.004,-0.08
254,0.006,0.006,-0.091
255,-0.016,0.007,-0.107
256,-0.016,0.008,-0.102
257,-0.011,0.008,-0.091
258,-0.015,0.008,-0.081
259,0.003,0.006,-0.042
260,0.016,0.004,0.002
261,0.017,0.003,0.044
262,0.022,0.002,0.093
263,0.024,0.002,0.144
264,0.027,0.0,0.197
265,0.023,-0.001,0.232
266,0.006,-0.003,0.229
267,-0.02,-0.004,0.192
268,-0.033,-0.007,0.142
269,-0.022,-0.007,0.099
270,-0.035,-0.008,0.039
271,0.006,-0.009,0.025
272,-0.006,-0.01,-0.021
273,-0.02,-0.011,-0.059
274,-0.016,-0.011,-0.077
275,-0.026,-0.012,-0.098
276,-0.022,-0.014,-0.1
277,-0.033,-0.015,-0.113
278,-0.016,-0.016,-0.102
279,-0.001,-0.018,-0.091
280,-0.009,-0.019,-0.096
281,-0.011,-0.02,-0.095
282,0.004,-0.02,-0.085
283,-0.006,-0.019,-0.094
284,-0.008,-0.018,-0.096
285,-0.003,-0.017,-0.092
286,-0.025,-0.014,-0.107
287,-0.016,-0.013,-0.091
288,-0.018,-0.013,-0.074
289,-0.034,-0.012,-0.057
290,-0.026,-0.013,-0.014
291,-0.024,-0.014,0.028
292,-0.022,-0.014,0.076
293,-0.03,-0.014,0.121
294,0.005,-0.012,0.19
295,0.003,-0.01,0.214
296,0.002,-0.007,0.216
297,0.002,-0.004,0.188
298,-0.002,-0.001,0.136
299,-0.006,0.002,0.079
300,0.0,0.005,0.036
301,-0.002,0.007,-0.005
302,-0.003,0.009,-0.037
303,0.021,0.01,-0.039
304,0.021,0.011,-0.057
305,0.012,0.01,-0.072
306,-0.007,0.009,-0.087
307,0.011,0.008,-0.076
308,0.01,0.007,-0.077
309,-0.005,0.006,-0.09
310,0.02,0.005,-0.072
311,0.041,0.004,-0.058
312,0.031,0.002,-0.069
313,0.007,-0.0,-0.089
314,0.015,-0.003,-0.083
315,0.002,-0.005,-0.089
316,-0.02,-0.006,-0.099
317,-0.023,-0.006,-0.089
318,-0.028,-0.007,-0.069
319,-0.036,-0.006,-0.043
320,-0.044,-0.006,-0.01
321,-0.038,-0.005,0.037
322,-0.029,-0.004,0.095
323,-0.002,-0.002,0.166
324,0.019,-0.001,0.216
325,0.026,0.002,0.233
326,0.023,0.005,0.216
327,0.042,0.008,0.193
328,0.022,0.011,0.127
329,0.029,0.014,0.08
330,0.002,0.016,0.02
331,0.002,0.018,-0.014
332,-0.004,0.019,-0.045
333,-0.0,0.019,-0.063
334,0.018,0.017,-0.065
335,0.043,0.016,-0.051
336,0.042,0.014,-0.054
337,0.033,0.01,-0.062
338,0.022,0.007,-0.07
339,-0.005,0.004,-0.088
340,0.011,0.001,-0.077
341,0.006,-0.002,-0.085
342,0.003,-0.004,-0.093
343,-0.02,-0.006,-0.11
344,-0.019,-0.007,-0.106
345,-0.022,-0.007,-0.103
346,-0.031,-0.007,-0.098
347,-0.017,-0.007,-0.07
348,-0.027,-0.006,-0.054
349,-0.037,-0.006,-0.028
350,-0.04,-0.006,0.008
351,-0.015,-0.007,0.073
352,-0.009,-0.006,0.126
353,-0.008,-0.006,0.175
354,0.008,-0.006,0.211
355,0.039,-0.007,0.233
356,0.044,-0.007,0.209
357,0.045,-0.007,0.166
358,0.027,-0.006,0.102
359,0.016,-0.005,0.046
360,0.002,-0.004,-0.001
361,-0.02,-0.005,-0.047
362,-0.026,-0.006,-0.072
363,-0.043,-0.008,-0.1
364,-0.04,-0.01,-0.109
365,-0.04,-0.011,-0.112
366,-0.026,-0.013,-0.105
367,-0.02,-0.014,-0.1
368,-0.021,-0.014,-0.104
369,-0.005,-0.013,-0.094
370,-0.004,-0.012,-0.095
371,0.01,-0.01,-0.088
372,-0.004,-0.009,-0.103
373,-0.008,-0.008,-0.108
374,-0.01,-0.005,-0.106
375,-0.011,-0.002,-0.097
376,-0.027,0.003,-0.093
377,0.001,0.008,-0.052
378,0.01,0.013,-0.013
379,0.032,0.017,0.04
380,0.024,0.02,0.077
381,0.016,0.023,0.122
382,0.017,0.025,0.172
383,0.019,0.025,0.214
384,0.034,0.025,0.238
385,0.043,0.024,0.228
386,0.027,0.021,0.178
387,0.02,0.018,0.124
388,0.018,0.014,0.071
389,0.01,0.009,0.024
390,-0.012,0.003,-0.027
391,-0.035,-0.003,-0.068
392,-0.028,-0.008,-0.084
393,-0.015,-0.013,-0.088
394,-0.009,-0.016,-0.092
395,0.003,-0.018,-0.084
396,0.007,-0.017,-0.082
397,-0.004,-0.013,-0.088
398,-0.011,-0.005,-0.092
399,0.006,0.009,-0.081
400,0.018,0.029,-0.077
