lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.884,1.0
1,0.685,0.683,0.8
2,0.453,0.516,0.607
3,0.299,0.379,0.434
4,0.198,0.269,0.28
5,0.141,0.182,0.158
6,0.106,0.116,0.062
7,0.072,0.066,-0.018
8,0.053,0.03,-0.075
9,0.041,0.007,-0.112
10,0.017,-0.007,-0.146
11,0.041,-0.013,-0.149
12,0.055,-0.013,-0.155
13,0.047,-0.008,-0.17
14,0.036,0.001,-0.183
15,0.021,0.011,-0.195
16,0.016,0.023,-0.195
17,0.023,0.035,-0.183
18,0.012,0.046,-0.179
19,0.01,0.057,-0.167
20,0.029,0.067,-0.14
21,0.044,0.075,-0.11
22,0.059,0.081,-0.063
23,0.075,0.086,0.0
24,0.072,0.089,0.068
25,0.08,0.09,0.152
26,0.081,0.086,0.242
27,0.076,0.084,0.323
28,0.073,0.082,0.391
29,0.077,0.082,0.432
30,0.09,0.083,0.438
31,0.102,0.083,0.407
32,0.102,0.083,0.337
33,0.087,0.082,0.242
34,0.081,0.081,0.152
35,0.077,0.079,0.07
36,0.067,0.076,-0.001
37,0.064,0.071,-0.051
38,0.046,0.066,-0.096
39,0.047,0.059,-0.117
40,0.049,0.053,-0.132
41,0.054,0.048,-0.143
42,0.052,0.045,-0.158
43,0.047,0.041,-0.171
44,0.049,0.038,-0.175
45,0.049,0.036,-0.177
46,0.034,0.035,-0.183
47,0.033,0.035,-0.176
48,0.024,0.034,-0.168
49,0.018,0.034,-0.159
50,0.021,0.035,-0.137
51,0.027,0.036,-0.1
52,0.018,0.036,-0.057
53,0.011,0.036,0.003
54,0.027,0.037,0.089
55,0.027,0.037,0.174
56,0.034,0.037,0.264
57,0.057,0.036,0.351
58,0.065,0.034,0.404
59,0.075,0.032,0.424
60,0.066,0.03,0.399
61,0.051,0.027,0.333
62,0.042,0.024,0.247
63,0.025,0.022,0.148
64,0.009,0.021,0.059
65,-0.007,0.02,-0.016
66,0.005,0.019,-0.063
67,0.015,0.016,-0.097
68,0.02,0.012,-0.123
69,0.001,0.01,-0.152
70,-0.014,0.008,-0.175
71,-0.011,0.007,-0.187
72,-0.013,0.006,-0.197
73,-0.012,0.005,-0.204
74,-0.003,0.006,-0.203
75,0.012,0.007,-0.194
76,0.022,0.009,-0.181
77,0.035,0.012,-0.162
78,0.026,0.017,-0.153
79,0.029,0.023,-0.134
80,0.03,0.03,-0.108
81,0.033,0.037,-0.069
82,0.047,0.044,-0.01
83,0.051,0.05,0.06
84,0.043,0.054,0.136
85,0.049,0.056,0.221
86,0.036,0.057,0.291
87,0.035,0.057,0.351
88,0.039,0.056,0.388
89,0.081,0.054,0.405
90,0.096,0.051,0.373
91,0.087,0.049,0.299
92,0.064,0.046,0.204
93,0.036,0.041,0.108
94,0.035,0.034,0.037
95,0.038,0.028,-0.02
96,0.043,0.021,-0.061
97,0.026,0.015,-0.103
98,0.014,0.009,-0.133
99,0.005,0.005,-0.155
100,-0.019,0.001,-0.183
101,-0.032,-0.001,-0.201
102,-0.036,-0.003,-0.211
103,-0.039,-0.003,-0.217
104,-0.03,-0.003,-0.213
105,-0.011,-0.001,-0.2
106,0.006,0.003,-0.184
107,0.016,0.007,-0.166
108,0.023,0.011,-0.146
109,0.016,0.016,-0.129
110,0.016,0.022,-0.096
111,0.022,0.028,-0.047
112,0.034,0.035,0.018
113,0.037,0.042,0.088
114,0.036,0.049,0.164
115,0.052,0.054,0.252
116,0.081,0.057,0.339
117,0.087,0.059,0.39
118,0.084,0.06,0.404
119,0.092,0.061,0.389
120,0.09,0.06,0.338
121,0.066,0.057,0.255
122,0.051,0.052,0.169
123,0.038,0.045,0.088
124,0.03,0.037,0.019
125,0.023,0.028,-0.04
126,0.018,0.019,-0.086
127,0.004,0.01,-0.124
128,-0.002,0.002,-0.146
129,-0.009,-0.004,-0.164
130,-0.009,-0.009,-0.177
131,-0.015,-0.012,-0.19
132,-0.02,-0.014,-0.202
133,-0.028,-0.014,-0.212
134,-0.024,-0.015,-0.211
135,-0.021,-0.014,-0.205
136,-0.021,-0.012,-0.196
137,-0.022,-0.008,-0.183
138,-0.023,-0.003,-0.165
139,-0.021,0.002,-0.138
140,-0.011,0.01,-0.092
141,0.002,0.017,-0.036
142,0.013,0.025,0.03
143,0.035,0.031,0.112
144,0.062,0.037,0.2
145,0.07,0.04,0.272
146,0.075,0.043,0.333
147,0.078,0.045,0.368
148,0.073,0.046,0.365
149,0.076,0.047,0.329
150,0.075,0.046,0.269
151,0.058,0.043,0.194
152,0.025,0.039,0.108
153,0.008,0.033,0.033
154,-0.003,0.025,-0.031
155,-0.005,0.017,-0.079
156,0.006,0.009,-0.109
157,0.006,0.001,-0.136
158,0.007,-0.006,-0.154
159,0.001,-0.012,-0.17
160,-0.015,-0.017,-0.192
161,-0.034,-0.02,-0.21
162,-0.038,-0.022,-0.216
163,-0.038,-0.023,-0.217
164,-0.04,-0.023,-0.215
165,-0.041,-0.021,-0.206
166,-0.034,-0.018,-0.19
167,-0.017,-0.015,-0.164
168,-0.01,-0.011,-0.136
169,-0.014,-0.006,-0.108
170,-0.023,-0.002,-0.072
171,-0.019,0.003,-0.017
172,-0.006,0.007,0.05
173,0.021,0.012,0.132
174,0.055,0.017,0.22
175,0.067,0.02,0.286
176,0.074,0.022,0.33
177,0.069,0.024,0.345
178,0.061,0.026,0.325
179,0.034,0.028,0.269
180,0.023,0.03,0.205
181,0.01,0.03,0.132
182,-0.002,0.029,0.058
183,-0.01,0.026,-0.01
184,-0.015,0.022,-0.067
185,-0.011,0.017,-0.107
186,-0.006,0.013,-0.135
187,0.011,0.008,-0.146
188,0.018,0.004,-0.158
189,0.02,0.001,-0.17
190,0.023,-0.002,-0.177
191,0.025,-0.003,-0.181
192,0.013,-0.004,-0.188
193,-0.0,-0.005,-0.191
194,-0.005,-0.005,-0.186
195,-0.01,-0.004,-0.175
196,-0.022,-0.001,-0.167
197,-0.014,0.002,-0.146
198,-0.006,0.007,-0.117
199,-0.0,0.012,-0.079
200,-0.008,0.016,-0.04
201,-0.009,0.019,0.013
202,-0.003,0.02,0.079
203,0.018,0.02,0.159
204,0.037,0.019,0.238
205,0.049,0.019,0.307
206,0.051,0.018,0.351
207,0.042,0.017,0.359
208,0.038,0.015,0.332
209,0.022,0.013,0.272
210,0.023,0.011,0.203
211,0.014,0.008,0.121
212,0.008,0.005,0.046
213,-0.007,0.001,-0.027
214,-0.006,-0.003,-0.08
215,-0.008,-0.008,-0.12
216,-0.013,-0.012,-0.149
217,-0.018,-0.016,-0.17
218,-0.027,-0.019,-0.189
219,-0.026,-0.02,-0.199
220,-0.031,-0.02,-0.209
221,-0.039,-0.019,-0.218
222,-0.037,-0.016,-0.215
223,-0.02,-0.013,-0.198
224,-0.015,-0.009,-0.186
225,-0.009,-0.004,-0.17
226,-0.004,0.002,-0.152
227,-0.006,0.009,-0.135
228,-0.007,0.017,-0.109
229,0.001,0.023,-0.068
230,0.022,0.029,-0.01
231,0.039,0.033,0.056
232,0.061,0.037,0.133
233,0.067,0.04,0.205
234,0.072,0.041,0.276
235,0.077,0.041,0.334
236,0.077,0.039,0.365
237,0.075,0.036,0.36
238,0.059,0.033,0.317
239,0.046,0.03,0.25
240,0.023,0.027,0.167
241,-0.003,0.022,0.077
242,-0.007,0.017,0.006
243,-0.003,0.012,-0.051
244,-0.017,0.007,-0.104
245,-0.015,0.002,-0.138
246,-0.019,-0.002,-0.162
247,-0.022,-0.004,-0.176
248,-0.029,-0.005,-0.192
249,-0.021,-0.005,-0.195
250,-0.015,-0.005,-0.197
251,-0.015,-0.003,-0.198
252,-0.0,-0.001,-0.185
253,0.006,0.002,-0.173
254,0.011,0.007,-0.158
255,0.012,0.012,-0.144
256,0.023,0.018,-0.122
257,0.037,0.024,-0.094
258,0.056,0.029,-0.053
259,0.056,0.033,-0.011
260,0.048,0.037,0.036
261,0.045,0.04,0.096
262,0.035,0.042,0.163
263,0.035,0.043,0.238
264,0.047,0.043,0.309
265,0.07,0.042,0.364
266,0.055,0.04,0.368
267,0.037,0.037,0.335
268,0.027,0.034,0.282
269,0.018,0.03,0.211
270,0.011,0.026,0.133
271,0.005,0.021,0.055
272,-0.002,0.016,-0.018
273,-0.001,0.01,-0.076
274,0.008,0.004,-0.114
275,-0.002,-0.0,-0.147
276,0.005,-0.004,-0.161
277,0.009,-0.006,-0.171
278,0.002,-0.008,-0.182
279,-0.001,-0.008,-0.188
280,-0.0,-0.008,-0.188
281,0.0,-0.006,-0.185
282,0.002,-0.004,-0.176
283,-0.008,-0.002,-0.171
284,-0.015,0.001,-0.163
285,-0.022,0.003,-0.154
286,-0.013,0.007,-0.133
287,-0.008,0.01,-0.106
288,0.007,0.015,-0.063
289,0.017,0.02,-0.018
290,0.02,0.025,0.037
291,0.027,0.028,0.105
292,0.03,0.03,0.175
293,0.04,0.032,0.25
294,0.05,0.033,0.319
295,0.061,0.032,0.358
296,0.063,0.03,0.365
297,0.054,0.028,0.33
298,0.03,0.025,0.26
299,0.02,0.022,0.186
300,0.017,0.019,0.109
301,0.012,0.016,0.031
302,0.013,0.013,-0.033
303,0.007,0.009,-0.086
304,0.013,0.006,-0.121
305,0.013,0.003,-0.144
306,0.004,0.0,-0.162
307,-0.007,-0.001,-0.178
308,-0.017,-0.002,-0.19
309,-0.017,-0.002,-0.195
310,-0.028,-0.0,-0.201
311,-0.019,0.003,-0.19
312,-0.026,0.008,-0.186
313,-0.016,0.013,-0.169
314,0.002,0.019,-0.146
315,0.015,0.025,-0.124
316,0.033,0.032,-0.097
317,0.054,0.039,-0.057
318,0.073,0.046,-0.008
319,0.085,0.053,0.05
320,0.085,0.059,0.117
321,0.078,0.064,0.189
322,0.074,0.067,0.261
323,0.072,0.069,0.323
324,0.079,0.071,0.37
325,0.091,0.074,0.395
326,0.08,0.074,0.375
327,0.081,0.073,0.331
328,0.074,0.07,0.26
329,0.069,0.066,0.175
330,0.049,0.061,0.084
331,0.037,0.055,0.007
332,0.035,0.047,-0.05
333,0.031,0.038,-0.093
334,0.025,0.03,-0.123
335,0.022,0.023,-0.142
336,0.028,0.017,-0.15
337,0.018,0.014,-0.167
338,0.021,0.012,-0.172
339,0.019,0.012,-0.176
340,0.008,0.013,-0.18
341,0.007,0.016,-0.174
342,0.007,0.02,-0.163
343,0.013,0.026,-0.148
344,0.022,0.031,-0.132
345,0.026,0.035,-0.116
346,0.014,0.04,-0.101
347,0.011,0.045,-0.066
348,0.021,0.051,-0.012
349,0.045,0.057,0.06
350,0.083,0.062,0.15
351,0.103,0.067,0.238
352,0.085,0.071,0.302
353,0.081,0.074,0.357
354,0.112,0.076,0.403
355,0.129,0.077,0.407
356,0.131,0.078,0.369
357,0.099,0.077,0.288
358,0.064,0.075,0.193
359,0.058,0.073,0.113
360,0.052,0.07,0.041
361,0.039,0.066,-0.025
362,0.056,0.06,-0.06
363,0.047,0.054,-0.098
364,0.026,0.048,-0.13
365,0.018,0.042,-0.148
366,0.022,0.038,-0.157
367,0.047,0.035,-0.151
368,0.056,0.034,-0.151
369,0.045,0.034,-0.159
370,0.038,0.035,-0.162
371,0.035,0.037,-0.156
372,0.032,0.041,-0.148
373,0.034,0.046,-0.135
374,0.029,0.053,-0.123
375,0.037,0.06,-0.099
376,0.047,0.068,-0.064
377,0.054,0.076,-0.018
378,0.062,0.082,0.041
379,0.076,0.088,0.117
380,0.091,0.093,0.202
381,0.106,0.097,0.287
382,0.112,0.099,0.356
383,0.106,0.099,0.395
384,0.122,0.098,0.41
385,0.124,0.095,0.389
386,0.132,0.089,0.342
387,0.106,0.082,0.257
388,0.078,0.073,0.165
389,0.041,0.063,0.069
390,0.017,0.051,-0.008
391,0.014,0.039,-0.062
392,0.012,0.025,-0.1
393,0.014,0.012,-0.122
394,-0.0,0.0,-0.142
395,-0.007,-0.011,-0.159
396,-0.013,-0.019,-0.176
397,-0.019,-0.024,-0.187
398,-0.026,-0.025,-0.197
399,-0.023,-0.019,-0.196
400,-0.002,-0.007,-0.181
