lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.773,1.0
1,0.513,0.586,0.537
2,0.311,0.432,0.333
3,0.208,0.308,0.22
4,0.128,0.21,0.131
5,0.098,0.134,0.091
6,0.067,0.077,0.054
7,0.062,0.035,0.046
8,0.052,0.007,0.035
9,0.034,-0.01,0.018
10,0.03,-0.019,0.011
11,0.008,-0.021,-0.011
12,0.004,-0.018,-0.018
13,0.021,-0.011,-0.003
14,0.025,-0.003,0.003
15,0.058,0.008,0.036
16,0.058,0.018,0.04
17,0.044,0.028,0.028
18,0.038,0.037,0.023
19,0.027,0.045,0.014
20,0.025,0.052,0.016
21,0.038,0.056,0.028
22,0.007,0.059,-0.0
23,0.003,0.06,-0.004
24,0.019,0.06,0.016
25,0.016,0.057,0.024
26,0.006,0.047,0.026
27,0.023,0.044,0.057
28,0.007,0.044,0.054
29,0.011,0.043,0.065
30,0.042,0.043,0.095
31,0.052,0.043,0.093
32,0.066,0.044,0.091
33,0.072,0.044,0.081
34,0.067,0.044,0.061
35,0.059,0.043,0.045
36,0.064,0.043,0.046
37,0.07,0.043,0.051
38,0.055,0.043,0.036
39,0.042,0.043,0.022
40,0.054,0.042,0.029
41,0.04,0.041,0.012
42,0.015,0.037,-0.011
43,0.002,0.033,-0.019
44,0.002,0.03,-0.015
45,0.011,0.025,-0.007
46,0.014,0.019,-0.001
47,0.008,0.013,-0.005
48,0.024,0.01,0.013
49,-0.003,0.008,-0.009
50,-0.002,0.006,-0.005
51,0.008,0.004,0.005
52,0.014,0.002,0.013
53,0.03,0.001,0.03
54,0.012,0.0,0.021
55,-0.01,-0.001,0.009
56,-0.012,-0.001,0.019
57,0.006,0.0,0.05
58,-0.007,0.002,0.047
59,0.003,0.004,0.059
60,-0.008,0.006,0.042
61,0.015,0.008,0.052
62,0.001,0.009,0.023
63,0.009,0.011,0.017
64,0.007,0.012,0.002
65,0.018,0.014,0.003
66,0.039,0.014,0.019
67,0.013,0.014,-0.006
68,0.021,0.015,-0.001
69,0.042,0.016,0.018
70,0.013,0.015,-0.011
71,-0.033,0.015,-0.054
72,-0.017,0.014,-0.037
73,0.012,0.013,-0.008
74,0.031,0.012,0.012
75,0.036,0.012,0.017
76,0.035,0.014,0.018
77,0.033,0.015,0.018
78,0.047,0.015,0.033
79,0.022,0.014,0.012
80,-0.015,0.013,-0.022
81,-0.018,0.013,-0.023
82,-0.018,0.013,-0.021
83,-0.001,0.013,-0.001
84,0.023,0.013,0.03
85,0.013,0.013,0.032
86,-0.004,0.012,0.03
87,-0.009,0.012,0.036
88,0.013,0.011,0.06
89,0.008,0.01,0.055
90,0.009,0.008,0.048
91,0.032,0.006,0.056
92,0.02,0.004,0.029
93,0.046,0.003,0.041
94,0.034,0.001,0.021
95,-0.0,-0.003,-0.018
96,0.0,-0.006,-0.02
97,-0.01,-0.006,-0.033
98,-0.021,-0.007,-0.045
99,-0.039,-0.007,-0.064
100,-0.049,-0.008,-0.072
101,-0.005,-0.01,-0.03
102,-0.006,-0.012,-0.026
103,-0.013,-0.013,-0.03
104,-0.018,-0.016,-0.031
105,-0.034,-0.018,-0.044
106,-0.018,-0.018,-0.029
107,-0.021,-0.017,-0.03
108,-0.016,-0.015,-0.022
109,-0.001,-0.014,-0.007
110,-0.012,-0.012,-0.016
111,-0.005,-0.01,-0.006
112,0.006,-0.007,0.008
113,-0.001,-0.004,0.006
114,0.012,-0.002,0.026
115,-0.006,0.001,0.017
116,-0.014,0.004,0.02
117,-0.01,0.006,0.031
118,0.018,0.009,0.06
119,0.025,0.01,0.063
120,0.013,0.01,0.042
121,0.008,0.011,0.022
122,0.013,0.012,0.014
123,0.014,0.013,0.006
124,0.02,0.013,0.005
125,0.016,0.013,-0.003
126,0.009,0.013,-0.011
127,0.0,0.012,-0.021
128,0.021,0.01,-0.001
129,0.004,0.009,-0.017
130,0.001,0.007,-0.02
131,0.004,0.006,-0.017
132,-0.004,0.005,-0.025
133,0.008,0.003,-0.014
134,-0.003,0.001,-0.022
135,0.015,-0.001,-0.001
136,0.016,-0.002,0.001
137,0.017,-0.002,0.003
138,0.015,-0.001,0.004
139,0.007,0.001,0.0
140,-0.011,0.003,-0.016
141,-0.014,0.006,-0.015
142,-0.003,0.01,0.0
143,-0.013,0.013,-0.003
144,-0.004,0.017,0.014
145,-0.005,0.019,0.024
146,0.007,0.022,0.046
147,0.026,0.025,0.068
148,0.046,0.027,0.086
149,0.047,0.029,0.078
150,0.045,0.031,0.063
151,0.039,0.034,0.044
152,0.04,0.037,0.033
153,0.04,0.04,0.026
154,0.061,0.042,0.038
155,0.074,0.045,0.049
156,0.08,0.048,0.056
157,0.076,0.049,0.051
158,0.039,0.05,0.017
159,0.04,0.051,0.016
160,0.026,0.053,0.003
161,0.01,0.053,-0.013
162,0.017,0.053,-0.006
163,0.023,0.051,0.002
164,0.043,0.048,0.022
165,0.038,0.044,0.019
166,0.051,0.039,0.034
167,0.049,0.035,0.032
168,0.051,0.03,0.035
169,0.052,0.026,0.039
170,0.046,0.021,0.033
171,0.053,0.019,0.04
172,0.038,0.016,0.031
173,0.008,0.013,0.011
174,-0.009,0.01,0.004
175,-0.001,0.007,0.022
176,-0.001,0.004,0.032
177,-0.002,0.003,0.036
178,-0.009,0.001,0.03
179,-0.014,-0.0,0.016
180,-0.011,-0.002,0.007
181,-0.009,-0.003,-0.0
182,-0.016,-0.005,-0.016
183,-0.045,-0.006,-0.052
184,-0.033,-0.007,-0.048
185,-0.004,-0.006,-0.023
186,-0.0,-0.006,-0.019
187,0.028,-0.005,0.008
188,0.028,-0.002,0.007
189,0.018,0.001,-0.003
190,0.02,0.003,-0.003
191,0.006,0.006,-0.016
192,0.011,0.008,-0.011
193,0.013,0.01,-0.008
194,0.001,0.011,-0.017
195,-0.006,0.012,-0.023
196,0.015,0.013,-0.003
197,0.014,0.013,-0.002
198,0.019,0.013,0.003
199,0.012,0.014,-0.002
200,0.017,0.014,0.004
201,0.0,0.014,-0.008
202,0.035,0.013,0.032
203,0.022,0.012,0.032
204,-0.003,0.013,0.021
205,-0.002,0.013,0.034
206,-0.01,0.012,0.033
207,0.004,0.01,0.05
208,0.012,0.009,0.054
209,0.012,0.008,0.042
210,0.019,0.008,0.036
211,0.008,0.008,0.015
212,0.005,0.008,0.004
213,0.007,0.007,-0.002
214,0.015,0.007,0.002
215,0.025,0.007,0.009
216,0.02,0.006,0.002
217,0.019,0.005,0.001
218,0.009,0.005,-0.009
219,-0.002,0.004,-0.019
220,-0.021,0.003,-0.041
221,-0.02,0.002,-0.041
222,-0.006,0.001,-0.03
223,-0.001,0.0,-0.026
224,0.013,-0.001,-0.012
225,-0.001,-0.001,-0.024
226,-0.007,-0.001,-0.029
227,-0.026,-0.001,-0.045
228,-0.018,-0.003,-0.034
229,0.023,-0.004,0.006
230,0.023,-0.004,0.009
231,0.006,-0.004,-0.001
232,0.012,-0.003,0.015
233,0.004,-0.002,0.017
234,0.0,-0.0,0.026
235,-0.017,0.001,0.021
236,-0.024,0.002,0.02
237,-0.012,0.002,0.031
238,-0.015,0.002,0.022
239,-0.001,0.002,0.025
240,0.004,0.001,0.017
241,0.004,-0.002,0.009
242,-0.001,-0.004,-0.004
243,0.006,-0.007,-0.002
244,0.012,-0.01,-0.001
245,0.004,-0.013,-0.011
246,-0.004,-0.016,-0.018
247,-0.019,-0.018,-0.033
248,-0.022,-0.02,-0.035
249,-0.022,-0.022,-0.036
250,-0.006,-0.023,-0.024
251,-0.016,-0.024,-0.034
252,-0.03,-0.024,-0.05
253,-0.043,-0.022,-0.064
254,-0.037,-0.021,-0.059
255,-0.037,-0.022,-0.06
256,-0.056,-0.023,-0.076
257,-0.048,-0.023,-0.066
258,-0.042,-0.024,-0.056
259,-0.02,-0.024,-0.033
260,-0.015,-0.023,-0.023
261,0.001,-0.023,0.0
262,-0.011,-0.021,-0.0
263,-0.004,-0.02,0.018
264,0.001,-0.017,0.036
265,0.012,-0.015,0.056
266,-0.01,-0.013,0.041
267,-0.011,-0.011,0.037
268,0.002,-0.008,0.039
269,0.01,-0.006,0.034
270,-0.009,-0.005,0.007
271,-0.012,-0.004,-0.006
272,-0.025,-0.003,-0.024
273,-0.033,-0.002,-0.036
274,-0.029,-0.001,-0.034
275,-0.015,-0.0,-0.023
276,-0.013,-0.001,-0.024
277,0.005,-0.002,-0.007
278,0.023,-0.004,0.012
279,0.006,-0.007,-0.008
280,-0.005,-0.01,-0.021
281,-0.001,-0.012,-0.022
282,0.002,-0.013,-0.02
283,-0.007,-0.013,-0.03
284,-0.01,-0.012,-0.033
285,0.003,-0.011,-0.019
286,-0.005,-0.01,-0.024
287,-0.011,-0.011,-0.026
288,-0.024,-0.011,-0.036
289,-0.019,-0.012,-0.03
290,-0.024,-0.013,-0.029
291,-0.033,-0.014,-0.028
292,-0.018,-0.014,-0.002
293,-0.014,-0.014,0.018
294,-0.025,-0.015,0.021
295,-0.028,-0.016,0.027
296,-0.016,-0.017,0.04
297,-0.025,-0.018,0.024
298,-0.033,-0.019,0.004
299,-0.009,-0.017,0.012
300,0.016,-0.015,0.022
301,0.025,-0.014,0.023
302,0.025,-0.012,0.018
303,0.003,-0.011,-0.007
304,-0.03,-0.011,-0.041
305,-0.027,-0.009,-0.038
306,-0.023,-0.006,-0.037
307,-0.031,-0.004,-0.046
308,-0.017,-0.0,-0.034
309,-0.0,0.003,-0.02
310,0.02,0.007,-0.004
311,0.019,0.01,-0.008
312,0.014,0.014,-0.013
313,0.019,0.017,-0.009
314,0.016,0.02,-0.009
315,-0.003,0.022,-0.024
316,0.017,0.025,-0.003
317,0.028,0.028,0.011
318,0.042,0.031,0.024
319,0.04,0.033,0.025
320,0.044,0.035,0.037
321,0.039,0.037,0.045
322,0.044,0.04,0.065
323,0.032,0.041,0.071
324,0.069,0.042,0.12
325,0.056,0.042,0.112
326,0.067,0.041,0.118
327,0.047,0.04,0.087
328,0.035,0.037,0.06
329,0.012,0.035,0.025
330,0.02,0.033,0.023
331,0.02,0.032,0.013
332,0.015,0.031,0.004
333,0.03,0.03,0.016
334,0.022,0.03,0.005
335,0.026,0.029,0.007
336,0.025,0.029,0.005
337,0.032,0.028,0.01
338,0.042,0.026,0.019
339,0.029,0.024,0.003
340,0.004,0.023,-0.021
341,0.012,0.022,-0.015
342,0.022,0.022,-0.003
343,0.022,0.021,-0.001
344,0.022,0.02,0.001
345,0.019,0.018,-0.001
346,0.038,0.018,0.019
347,0.061,0.019,0.042
348,0.033,0.02,0.017
349,0.01,0.021,0.002
350,0.018,0.021,0.02
351,0.007,0.021,0.022
352,0.009,0.019,0.04
353,0.005,0.018,0.053
354,0.02,0.016,0.077
355,-0.005,0.014,0.054
356,0.006,0.011,0.055
357,0.001,0.008,0.035
358,-0.005,0.007,0.013
359,0.0,0.005,0.006
360,0.012,0.004,0.006
361,0.024,0.004,0.014
362,0.03,0.004,0.02
363,0.016,0.004,0.008
364,0.015,0.004,0.003
365,0.017,0.004,0.002
366,0.008,0.006,-0.009
367,0.009,0.007,-0.009
368,0.006,0.008,-0.012
369,-0.009,0.009,-0.023
370,-0.037,0.01,-0.047
371,-0.024,0.011,-0.033
372,-0.008,0.011,-0.018
373,-0.001,0.01,-0.01
374,0.012,0.009,0.004
375,0.021,0.009,0.011
376,0.018,0.008,0.01
377,0.033,0.007,0.025
378,0.041,0.006,0.035
379,0.041,0.004,0.043
380,0.017,0.003,0.033
381,-0.002,0.001,0.029
382,-0.016,-0.002,0.03
383,-0.009,-0.005,0.045
384,-0.024,-0.007,0.034
385,-0.034,-0.011,0.017
386,-0.02,-0.014,0.019
387,-0.02,-0.017,0.004
388,-0.03,-0.021,-0.02
389,-0.04,-0.024,-0.04
390,-0.017,-0.027,-0.025
391,-0.03,-0.03,-0.04
392,-0.026,-0.032,-0.038
393,-0.025,-0.034,-0.039
394,-0.021,-0.034,-0.039
395,-0.03,-0.034,-0.049
396,-0.04,-0.033,-0.059
397,-0.035,-0.03,-0.053
398,-0.017,-0.025,-0.035
399,-0.019,-0.019,-0.035
400,-0.016,-0.01,-0.032
