lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.773,1.0
1,0.515,0.604,0.523
2,0.349,0.464,0.357
3,0.242,0.349,0.248
4,0.207,0.256,0.209
5,0.168,0.182,0.168
6,0.102,0.125,0.101
7,0.072,0.082,0.071
8,0.064,0.05,0.061
9,0.073,0.029,0.069
10,0.071,0.015,0.067
11,0.08,0.007,0.076
12,0.07,0.005,0.065
13,0.039,0.006,0.033
14,0.036,0.01,0.031
15,0.039,0.015,0.033
16,0.037,0.021,0.032
17,0.026,0.028,0.022
18,0.014,0.034,0.012
19,0.02,0.04,0.018
20,0.039,0.045,0.036
21,0.035,0.049,0.033
22,0.003,0.051,0.002
23,-0.009,0.053,-0.009
24,-0.001,0.053,0.001
25,-0.009,0.052,-0.004
26,0.005,0.042,0.014
27,0.018,0.041,0.031
28,0.044,0.042,0.06
29,0.058,0.043,0.075
30,0.071,0.045,0.087
31,0.068,0.046,0.083
32,0.068,0.049,0.081
33,0.071,0.051,0.08
34,0.069,0.054,0.073
35,0.056,0.056,0.058
36,0.079,0.058,0.079
37,0.058,0.058,0.055
38,0.057,0.058,0.053
39,0.061,0.058,0.056
40,0.043,0.059,0.038
41,0.051,0.058,0.046
42,0.041,0.055,0.035
43,0.031,0.053,0.025
44,0.032,0.049,0.026
45,0.041,0.045,0.035
46,0.031,0.039,0.026
47,0.038,0.033,0.035
48,0.039,0.028,0.037
49,0.039,0.024,0.037
50,0.033,0.021,0.032
51,0.023,0.019,0.023
52,0.021,0.017,0.022
53,0.026,0.017,0.028
54,0.016,0.016,0.019
55,0.031,0.015,0.037
56,0.017,0.015,0.027
57,0.019,0.017,0.031
58,0.008,0.018,0.023
59,-0.005,0.02,0.011
60,-0.007,0.021,0.009
61,0.011,0.023,0.026
62,-0.004,0.023,0.008
63,-0.013,0.023,-0.006
64,0.022,0.022,0.026
65,0.037,0.02,0.037
66,0.043,0.019,0.041
67,0.04,0.017,0.036
68,0.044,0.016,0.04
69,0.047,0.015,0.043
70,0.033,0.015,0.027
71,0.019,0.015,0.014
72,0.016,0.015,0.012
73,0.02,0.014,0.015
74,0.016,0.012,0.01
75,0.005,0.009,-0.001
76,0.003,0.007,-0.002
77,0.001,0.005,-0.002
78,-0.013,0.003,-0.015
79,-0.023,0.001,-0.024
80,-0.048,-0.0,-0.048
81,-0.029,-0.002,-0.029
82,-0.022,-0.005,-0.019
83,-0.015,-0.007,-0.011
84,0.006,-0.01,0.012
85,0.004,-0.011,0.011
86,0.013,-0.012,0.023
87,0.035,-0.013,0.049
88,0.016,-0.012,0.031
89,0.01,-0.01,0.025
90,-0.018,-0.009,-0.004
91,-0.028,-0.008,-0.016
92,-0.014,-0.007,-0.007
93,-0.023,-0.007,-0.018
94,-0.027,-0.006,-0.027
95,-0.002,-0.005,-0.005
96,0.004,-0.004,-0.0
97,0.01,-0.002,0.006
98,0.01,-0.0,0.006
99,0.002,0.0,-0.004
100,-0.008,0.001,-0.014
101,-0.015,0.003,-0.021
102,-0.016,0.004,-0.022
103,-0.005,0.006,-0.012
104,-0.002,0.007,-0.007
105,0.027,0.009,0.022
106,0.03,0.012,0.026
107,0.028,0.015,0.025
108,0.015,0.018,0.013
109,0.014,0.021,0.014
110,0.026,0.024,0.026
111,0.015,0.027,0.017
112,0.036,0.03,0.039
113,0.039,0.032,0.043
114,0.049,0.034,0.055
115,0.032,0.034,0.041
116,0.037,0.035,0.048
117,0.033,0.036,0.046
118,0.015,0.035,0.027
119,0.027,0.033,0.039
120,0.027,0.032,0.037
121,0.033,0.028,0.04
122,0.033,0.025,0.038
123,0.029,0.021,0.031
124,0.006,0.016,0.006
125,0.021,0.013,0.019
126,0.02,0.011,0.016
127,0.025,0.009,0.02
128,0.019,0.008,0.013
129,0.018,0.007,0.011
130,0.015,0.006,0.007
131,0.007,0.004,-0.001
132,-0.018,0.001,-0.025
133,-0.021,-0.001,-0.028
134,-0.027,-0.002,-0.034
135,-0.03,-0.003,-0.037
136,-0.027,-0.004,-0.033
137,-0.021,-0.003,-0.026
138,-0.007,-0.002,-0.01
139,0.006,-0.001,0.005
140,0.016,-0.0,0.016
141,0.013,0.002,0.013
142,0.05,0.005,0.052
143,0.053,0.007,0.056
144,0.026,0.01,0.031
145,0.021,0.013,0.03
146,-0.002,0.016,0.01
147,0.003,0.019,0.016
148,0.005,0.02,0.016
149,-0.022,0.022,-0.012
150,-0.003,0.024,0.005
151,0.021,0.026,0.025
152,0.028,0.027,0.029
153,0.029,0.028,0.027
154,0.054,0.028,0.05
155,0.055,0.027,0.051
156,0.042,0.027,0.037
157,0.039,0.026,0.032
158,0.03,0.026,0.022
159,0.029,0.026,0.019
160,0.019,0.025,0.009
161,0.016,0.025,0.005
162,0.026,0.025,0.015
163,0.005,0.025,-0.006
164,0.009,0.024,-0.001
165,0.004,0.023,-0.006
166,0.023,0.022,0.014
167,0.026,0.021,0.018
168,0.026,0.019,0.02
169,0.014,0.017,0.011
170,0.027,0.015,0.024
171,0.03,0.011,0.03
172,0.022,0.009,0.023
173,-0.005,0.008,-0.001
174,0.022,0.006,0.029
175,0.012,0.005,0.023
176,0.004,0.005,0.018
177,-0.001,0.004,0.012
178,-0.005,0.004,0.007
179,-0.012,0.004,-0.002
180,-0.022,0.004,-0.014
181,-0.017,0.004,-0.012
182,0.007,0.004,0.008
183,0.005,0.002,0.005
184,0.017,-0.0,0.014
185,-0.003,-0.003,-0.007
186,0.0,-0.005,-0.005
187,0.016,-0.007,0.009
188,0.006,-0.009,-0.003
189,0.001,-0.009,-0.009
190,-0.02,-0.01,-0.029
191,-0.014,-0.01,-0.022
192,-0.025,-0.011,-0.033
193,-0.014,-0.012,-0.021
194,0.004,-0.012,-0.004
195,0.002,-0.012,-0.005
196,-0.024,-0.011,-0.028
197,-0.015,-0.012,-0.017
198,0.008,-0.012,0.007
199,-0.017,-0.01,-0.018
200,-0.021,-0.009,-0.02
201,-0.031,-0.008,-0.029
202,-0.038,-0.007,-0.033
203,-0.023,-0.006,-0.015
204,-0.021,-0.006,-0.01
205,0.003,-0.004,0.016
206,0.027,-0.002,0.04
207,0.027,0.001,0.04
208,0.02,0.002,0.032
209,0.016,0.004,0.027
210,0.011,0.006,0.019
211,0.006,0.009,0.011
212,0.004,0.012,0.006
213,0.008,0.014,0.008
214,0.029,0.017,0.027
215,0.024,0.02,0.021
216,0.027,0.022,0.021
217,0.013,0.024,0.005
218,0.013,0.026,0.003
219,0.011,0.027,0.001
220,0.019,0.026,0.01
221,0.027,0.025,0.018
222,0.005,0.026,-0.003
223,0.009,0.026,0.001
224,0.023,0.025,0.015
225,0.051,0.025,0.044
226,0.056,0.025,0.05
227,0.045,0.025,0.042
228,0.033,0.026,0.03
229,0.031,0.027,0.031
230,0.039,0.029,0.04
231,0.043,0.03,0.046
232,0.027,0.029,0.033
233,-0.007,0.028,0.003
234,-0.005,0.026,0.007
235,0.009,0.023,0.023
236,0.016,0.02,0.03
237,0.003,0.017,0.018
238,0.008,0.015,0.021
239,0.015,0.014,0.026
240,0.041,0.011,0.049
241,0.032,0.009,0.037
242,0.037,0.007,0.04
243,0.043,0.005,0.044
244,0.015,0.004,0.014
245,-0.01,0.005,-0.012
246,-0.011,0.006,-0.014
247,-0.001,0.007,-0.006
248,0.005,0.01,-0.002
249,-0.01,0.014,-0.017
250,-0.01,0.019,-0.019
251,0.001,0.021,-0.008
252,0.004,0.023,-0.005
253,0.005,0.025,-0.003
254,0.009,0.027,0.002
255,0.036,0.029,0.03
256,0.054,0.031,0.048
257,0.05,0.032,0.046
258,0.061,0.032,0.058
259,0.068,0.034,0.067
260,0.052,0.036,0.052
261,0.049,0.037,0.051
262,0.037,0.038,0.042
263,0.04,0.038,0.049
264,0.062,0.04,0.074
265,0.041,0.041,0.054
266,0.049,0.042,0.062
267,0.029,0.042,0.04
268,0.014,0.042,0.025
269,0.021,0.041,0.029
270,0.016,0.04,0.021
271,0.013,0.04,0.014
272,0.025,0.04,0.025
273,0.031,0.039,0.028
274,0.044,0.037,0.039
275,0.057,0.036,0.051
276,0.046,0.036,0.039
277,0.037,0.036,0.03
278,0.025,0.037,0.016
279,0.054,0.037,0.045
280,0.044,0.038,0.034
281,0.048,0.038,0.039
282,0.058,0.037,0.049
283,0.044,0.036,0.036
284,0.048,0.035,0.042
285,0.046,0.033,0.041
286,0.038,0.032,0.034
287,0.036,0.03,0.032
288,0.005,0.03,0.004
289,0.015,0.029,0.015
290,0.007,0.027,0.01
291,-0.002,0.024,0.003
292,0.018,0.021,0.025
293,0.015,0.019,0.026
294,0.019,0.017,0.031
295,0.016,0.015,0.029
296,0.023,0.014,0.036
297,0.024,0.014,0.036
298,0.014,0.015,0.023
299,-0.002,0.016,0.005
300,0.007,0.017,0.01
301,0.024,0.017,0.025
302,0.02,0.018,0.018
303,0.041,0.018,0.039
304,0.032,0.018,0.03
305,0.028,0.017,0.025
306,0.015,0.016,0.01
307,0.009,0.015,0.004
308,0.004,0.014,-0.002
309,0.005,0.012,-0.002
310,0.002,0.01,-0.005
311,0.001,0.008,-0.005
312,0.006,0.005,0.0
313,0.02,0.002,0.014
314,0.029,0.001,0.024
315,0.02,0.0,0.016
316,0.007,0.0,0.004
317,-0.006,0.001,-0.008
318,0.002,0.002,0.001
319,-0.016,0.004,-0.016
320,-0.015,0.006,-0.013
321,-0.022,0.009,-0.017
322,-0.01,0.011,-0.002
323,-0.011,0.014,-0.0
324,0.008,0.017,0.021
325,0.016,0.02,0.03
326,0.039,0.024,0.052
327,0.042,0.026,0.052
328,0.04,0.029,0.046
329,0.05,0.03,0.051
330,0.044,0.03,0.042
331,0.021,0.031,0.019
332,0.045,0.031,0.041
333,0.052,0.031,0.048
334,0.05,0.032,0.045
335,0.053,0.032,0.048
336,0.045,0.033,0.039
337,0.027,0.033,0.021
338,0.012,0.033,0.004
339,0.013,0.031,0.006
340,0.012,0.028,0.004
341,0.013,0.023,0.007
342,-0.0,0.019,-0.006
343,0.0,0.017,-0.004
344,0.007,0.014,0.005
345,0.01,0.01,0.01
346,0.006,0.007,0.006
347,0.002,0.004,0.004
348,0.02,0.002,0.023
349,0.017,0.001,0.02
350,0.007,0.0,0.011
351,0.024,0.001,0.033
352,0.015,0.002,0.028
353,0.019,0.004,0.036
354,0.015,0.007,0.032
355,-0.004,0.009,0.013
356,0.002,0.012,0.017
357,-0.008,0.016,0.005
358,-0.011,0.019,-0.002
359,-0.002,0.022,0.004
360,0.007,0.024,0.01
361,0.024,0.025,0.024
362,0.038,0.027,0.038
363,0.044,0.028,0.043
364,0.037,0.031,0.035
365,0.039,0.033,0.035
366,0.023,0.036,0.019
367,0.031,0.038,0.027
368,0.065,0.039,0.06
369,0.079,0.04,0.073
370,0.06,0.041,0.056
371,0.063,0.041,0.059
372,0.039,0.041,0.037
373,0.032,0.04,0.031
374,0.018,0.039,0.018
375,0.016,0.037,0.017
376,0.012,0.035,0.013
377,0.019,0.032,0.021
378,0.025,0.028,0.029
379,0.027,0.025,0.035
380,0.039,0.022,0.05
381,0.032,0.019,0.045
382,0.024,0.016,0.04
383,0.027,0.014,0.043
384,0.027,0.012,0.042
385,0.014,0.01,0.028
386,-0.005,0.009,0.008
387,0.006,0.009,0.015
388,-0.017,0.009,-0.01
389,-0.002,0.009,0.001
390,0.012,0.01,0.013
391,0.024,0.012,0.022
392,0.035,0.014,0.032
393,0.019,0.016,0.017
394,0.009,0.019,0.006
395,0.018,0.021,0.014
396,0.026,0.024,0.021
397,0.032,0.026,0.026
398,0.011,0.027,0.006
399,0.025,0.027,0.02
400,0.035,0.026,0.03
