lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.848,1.0
1,0.612,0.637,0.721
2,0.365,0.465,0.503
3,0.239,0.329,0.343
4,0.168,0.223,0.216
5,0.117,0.143,0.112
6,0.083,0.084,0.033
7,0.046,0.045,-0.036
8,0.038,0.02,-0.074
9,0.052,0.007,-0.082
10,0.055,0.004,-0.087
11,0.054,0.008,-0.091
12,0.087,0.017,-0.071
13,0.074,0.029,-0.083
14,0.078,0.043,-0.086
15,0.065,0.058,-0.096
16,0.068,0.073,-0.089
17,0.073,0.086,-0.083
18,0.073,0.098,-0.087
19,0.067,0.107,-0.09
20,0.066,0.114,-0.084
21,0.058,0.118,-0.074
22,0.06,0.119,-0.047
23,0.063,0.117,-0.008
24,0.079,0.114,0.053
25,0.111,0.108,0.137
26,0.13,0.095,0.225
27,0.134,0.087,0.308
28,0.107,0.083,0.361
29,0.09,0.08,0.386
30,0.081,0.076,0.378
31,0.082,0.072,0.341
32,0.081,0.068,0.273
33,0.05,0.065,0.174
34,0.02,0.062,0.079
35,0.014,0.056,0.011
36,0.017,0.051,-0.037
37,0.036,0.048,-0.061
38,0.04,0.043,-0.081
39,0.033,0.041,-0.1
40,0.009,0.038,-0.123
41,0.037,0.037,-0.108
42,0.054,0.036,-0.097
43,0.055,0.035,-0.099
44,0.073,0.035,-0.092
45,0.08,0.037,-0.09
46,0.074,0.038,-0.094
47,0.048,0.041,-0.111
48,0.023,0.044,-0.125
49,0.021,0.047,-0.12
50,0.006,0.05,-0.116
51,0.008,0.053,-0.092
52,0.025,0.055,-0.051
53,0.061,0.056,0.016
54,0.065,0.057,0.073
55,0.061,0.059,0.14
56,0.079,0.06,0.228
57,0.097,0.06,0.309
58,0.119,0.059,0.378
59,0.095,0.057,0.383
60,0.05,0.056,0.339
61,0.031,0.055,0.277
62,0.036,0.053,0.206
63,0.033,0.051,0.126
64,0.044,0.049,0.065
65,0.03,0.048,0.004
66,0.042,0.049,-0.029
67,0.042,0.049,-0.059
68,0.036,0.049,-0.083
69,0.035,0.047,-0.093
70,0.058,0.045,-0.083
71,0.058,0.042,-0.086
72,0.069,0.04,-0.084
73,0.064,0.037,-0.094
74,0.035,0.035,-0.117
75,0.011,0.033,-0.129
76,0.014,0.032,-0.126
77,0.015,0.033,-0.127
78,0.013,0.035,-0.126
79,0.026,0.036,-0.108
80,0.037,0.036,-0.085
81,0.046,0.037,-0.055
82,0.062,0.037,-0.011
83,0.061,0.036,0.037
84,0.054,0.034,0.097
85,0.04,0.032,0.166
86,0.038,0.032,0.248
87,0.023,0.032,0.305
88,0.017,0.032,0.333
89,0.008,0.032,0.32
90,0.017,0.032,0.287
91,0.023,0.032,0.224
92,0.048,0.032,0.165
93,0.046,0.031,0.089
94,0.016,0.03,0.009
95,0.011,0.03,-0.042
96,0.02,0.028,-0.069
97,0.042,0.027,-0.076
98,0.047,0.025,-0.086
99,0.032,0.021,-0.103
100,0.017,0.019,-0.117
101,0.012,0.018,-0.124
102,0.015,0.017,-0.126
103,0.037,0.018,-0.116
104,0.042,0.019,-0.111
105,0.029,0.019,-0.116
106,0.02,0.02,-0.122
107,-0.004,0.02,-0.134
108,-0.008,0.019,-0.131
109,-0.001,0.018,-0.118
110,-0.005,0.018,-0.1
111,0.014,0.018,-0.059
112,0.02,0.018,-0.016
113,0.025,0.018,0.04
114,0.02,0.018,0.104
115,0.035,0.019,0.188
116,0.04,0.02,0.263
117,0.032,0.022,0.31
118,0.022,0.022,0.32
119,0.023,0.022,0.301
120,0.026,0.023,0.253
121,0.024,0.025,0.181
122,0.033,0.027,0.114
123,0.035,0.028,0.051
124,0.016,0.029,-0.011
125,0.01,0.029,-0.054
126,0.013,0.03,-0.08
127,0.028,0.03,-0.09
128,0.04,0.031,-0.093
129,0.044,0.03,-0.095
130,0.036,0.03,-0.104
131,0.032,0.029,-0.108
132,0.03,0.028,-0.111
133,0.021,0.027,-0.122
134,0.011,0.027,-0.128
135,0.03,0.027,-0.114
136,0.044,0.029,-0.104
137,0.041,0.031,-0.103
138,0.046,0.033,-0.092
139,0.036,0.036,-0.085
140,0.033,0.04,-0.065
141,0.04,0.044,-0.025
142,0.034,0.046,0.019
143,0.031,0.049,0.076
144,0.032,0.051,0.149
145,0.043,0.054,0.231
146,0.05,0.056,0.298
147,0.052,0.058,0.339
148,0.06,0.059,0.343
149,0.068,0.059,0.31
150,0.077,0.06,0.252
151,0.073,0.06,0.178
152,0.068,0.059,0.107
153,0.061,0.058,0.045
154,0.074,0.057,0.007
155,0.083,0.055,-0.022
156,0.082,0.053,-0.047
157,0.074,0.051,-0.066
158,0.051,0.05,-0.09
159,0.037,0.05,-0.105
160,0.034,0.052,-0.11
161,0.027,0.053,-0.116
162,0.024,0.054,-0.119
163,0.018,0.055,-0.123
164,0.034,0.056,-0.107
165,0.051,0.056,-0.095
166,0.048,0.056,-0.098
167,0.046,0.056,-0.096
168,0.047,0.056,-0.084
169,0.052,0.056,-0.061
170,0.057,0.056,-0.029
171,0.067,0.056,0.016
172,0.071,0.055,0.064
173,0.078,0.055,0.128
174,0.096,0.054,0.208
175,0.089,0.054,0.267
176,0.078,0.053,0.308
177,0.073,0.052,0.329
178,0.059,0.05,0.31
179,0.044,0.047,0.26
180,0.037,0.043,0.192
181,0.012,0.038,0.104
182,-0.007,0.031,0.03
183,-0.006,0.024,-0.02
184,-0.002,0.018,-0.055
185,0.001,0.012,-0.082
186,-0.006,0.006,-0.107
187,-0.002,0.002,-0.117
188,0.011,-0.001,-0.115
189,0.017,-0.003,-0.114
190,0.013,-0.004,-0.118
191,0.003,-0.005,-0.131
192,0.013,-0.004,-0.13
193,0.01,-0.003,-0.132
194,0.006,0.0,-0.132
195,0.003,0.004,-0.133
196,-0.01,0.009,-0.137
197,-0.014,0.013,-0.135
198,-0.014,0.017,-0.123
199,-0.007,0.022,-0.095
200,0.007,0.026,-0.052
201,0.028,0.029,0.005
202,0.052,0.032,0.078
203,0.061,0.034,0.148
204,0.058,0.035,0.217
205,0.063,0.036,0.286
206,0.054,0.036,0.324
207,0.035,0.036,0.321
208,0.045,0.037,0.3
209,0.045,0.038,0.246
210,0.035,0.037,0.171
211,0.032,0.035,0.1
212,0.037,0.034,0.038
213,0.022,0.032,-0.022
214,0.019,0.029,-0.06
215,0.016,0.026,-0.085
216,0.019,0.024,-0.096
217,0.015,0.022,-0.107
218,0.016,0.02,-0.113
219,0.017,0.018,-0.117
220,0.029,0.016,-0.113
221,0.023,0.016,-0.12
222,0.012,0.017,-0.125
223,0.006,0.02,-0.126
224,0.018,0.022,-0.118
225,0.012,0.026,-0.119
226,0.012,0.029,-0.116
227,0.014,0.031,-0.107
228,0.036,0.032,-0.078
229,0.024,0.032,-0.06
230,0.02,0.032,-0.024
231,0.03,0.032,0.033
232,0.042,0.03,0.102
233,0.062,0.029,0.185
234,0.061,0.027,0.253
235,0.051,0.024,0.306
236,0.049,0.021,0.334
237,0.042,0.018,0.322
238,0.027,0.014,0.271
239,0.006,0.01,0.193
240,-0.003,0.007,0.116
241,-0.003,0.004,0.047
242,-0.005,0.001,-0.01
243,-0.021,-0.002,-0.061
244,-0.041,-0.003,-0.107
245,-0.053,-0.004,-0.14
246,-0.038,-0.005,-0.143
247,-0.019,-0.006,-0.138
248,-0.004,-0.006,-0.134
249,0.0,-0.004,-0.133
250,0.009,-0.003,-0.129
251,0.023,-0.002,-0.12
252,0.007,0.0,-0.126
253,-0.002,0.002,-0.128
254,0.012,0.004,-0.12
255,0.019,0.007,-0.113
256,0.028,0.011,-0.101
257,0.021,0.014,-0.095
258,0.03,0.019,-0.068
259,0.024,0.022,-0.04
260,0.031,0.025,0.005
261,0.042,0.028,0.068
262,0.033,0.029,0.13
263,0.032,0.03,0.203
264,0.017,0.03,0.26
265,0.015,0.03,0.3
266,0.024,0.031,0.317
267,0.013,0.031,0.286
268,0.009,0.031,0.231
269,0.016,0.029,0.166
270,0.019,0.029,0.099
271,0.022,0.03,0.042
272,0.021,0.03,-0.009
273,0.045,0.029,-0.031
274,0.05,0.029,-0.056
275,0.055,0.028,-0.071
276,0.054,0.028,-0.08
277,0.044,0.027,-0.092
278,0.026,0.027,-0.107
279,0.021,0.028,-0.114
280,0.02,0.028,-0.116
281,0.024,0.027,-0.113
282,0.013,0.026,-0.117
283,0.023,0.025,-0.108
284,0.027,0.024,-0.101
285,0.021,0.023,-0.102
286,0.021,0.022,-0.098
287,0.012,0.021,-0.089
288,0.009,0.02,-0.064
289,0.003,0.019,-0.032
290,0.01,0.018,0.02
291,0.021,0.018,0.088
292,0.026,0.016,0.164
293,0.032,0.016,0.242
294,0.02,0.015,0.289
295,0.027,0.015,0.323
296,0.028,0.017,0.32
297,0.018,0.019,0.272
298,0.012,0.02,0.2
299,0.0,0.021,0.117
300,0.003,0.02,0.053
301,0.01,0.018,0.005
302,0.012,0.015,-0.035
303,0.018,0.011,-0.064
304,0.032,0.009,-0.077
305,0.033,0.007,-0.09
306,0.021,0.005,-0.108
307,0.018,0.004,-0.114
308,-0.002,0.004,-0.13
309,-0.002,0.003,-0.132
310,-0.002,0.003,-0.134
311,-0.017,0.003,-0.14
312,0.003,0.004,-0.121
313,0.008,0.006,-0.118
314,0.011,0.01,-0.115
315,0.012,0.013,-0.111
316,0.008,0.016,-0.103
317,-0.0,0.019,-0.088
318,-0.002,0.022,-0.058
319,-0.015,0.024,-0.024
320,-0.003,0.027,0.04
321,0.026,0.03,0.124
322,0.06,0.033,0.218
323,0.063,0.035,0.284
324,0.081,0.038,0.34
325,0.079,0.041,0.35
326,0.066,0.044,0.322
327,0.056,0.047,0.264
328,0.047,0.049,0.189
329,0.037,0.051,0.108
330,0.037,0.051,0.044
331,0.041,0.049,-0.005
332,0.051,0.047,-0.034
333,0.045,0.044,-0.061
334,0.021,0.04,-0.092
335,0.014,0.034,-0.104
336,0.02,0.029,-0.107
337,0.028,0.025,-0.103
338,0.026,0.023,-0.107
339,0.05,0.021,-0.093
340,0.054,0.019,-0.09
341,0.027,0.018,-0.104
342,0.017,0.019,-0.108
343,0.019,0.02,-0.106
344,0.005,0.022,-0.113
345,0.002,0.025,-0.11
346,0.018,0.029,-0.087
347,0.019,0.033,-0.061
348,0.013,0.036,-0.027
349,0.017,0.04,0.024
350,0.028,0.043,0.088
351,0.031,0.046,0.155
352,0.039,0.049,0.227
353,0.061,0.052,0.301
354,0.073,0.054,0.343
355,0.087,0.057,0.349
356,0.091,0.059,0.312
357,0.122,0.061,0.265
358,0.118,0.062,0.188
359,0.082,0.063,0.094
360,0.047,0.062,0.015
361,0.028,0.061,-0.039
362,0.021,0.059,-0.074
363,0.036,0.058,-0.083
364,0.044,0.057,-0.089
365,0.029,0.055,-0.102
366,0.045,0.052,-0.092
367,0.053,0.049,-0.086
368,0.059,0.047,-0.084
369,0.059,0.045,-0.089
370,0.051,0.044,-0.093
371,0.049,0.045,-0.088
372,0.046,0.044,-0.088
373,0.032,0.043,-0.097
374,0.031,0.043,-0.092
375,0.028,0.043,-0.083
376,0.036,0.046,-0.059
377,0.043,0.048,-0.027
378,0.053,0.05,0.018
379,0.045,0.052,0.064
380,0.039,0.053,0.126
381,0.04,0.054,0.2
382,0.072,0.054,0.288
383,0.081,0.054,0.335
384,0.097,0.053,0.359
385,0.064,0.051,0.316
386,0.035,0.048,0.244
387,0.018,0.045,0.162
388,0.031,0.04,0.097
389,0.03,0.035,0.035
390,0.024,0.03,-0.015
391,0.01,0.024,-0.057
392,0.008,0.018,-0.082
393,0.002,0.013,-0.099
394,0.003,0.008,-0.107
395,0.009,0.004,-0.111
396,0.032,0.001,-0.102
397,0.02,0.0,-0.113
398,0.013,0.002,-0.119
399,-0.001,0.007,-0.125
400,-0.004,0.016,-0.121
