lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.905,1.0
1,0.72,0.714,0.835
2,0.479,0.551,0.639
3,0.323,0.413,0.454
4,0.24,0.298,0.292
5,0.19,0.204,0.157
6,0.138,0.128,0.04
7,0.101,0.068,-0.049
8,0.061,0.022,-0.117
9,0.029,-0.011,-0.165
10,0.006,-0.034,-0.196
11,-0.013,-0.047,-0.216
12,-0.025,-0.053,-0.227
13,-0.026,-0.052,-0.231
14,-0.03,-0.046,-0.235
15,-0.031,-0.037,-0.235
16,-0.03,-0.024,-0.234
17,-0.028,-0.009,-0.23
18,-0.027,0.007,-0.226
19,-0.023,0.024,-0.217
20,-0.017,0.04,-0.2
21,-0.01,0.056,-0.172
22,0.006,0.07,-0.124
23,0.037,0.083,-0.048
24,0.089,0.094,0.055
25,0.131,0.102,0.175
26,0.182,0.103,0.319
27,0.197,0.103,0.445
28,0.159,0.104,0.523
29,0.12,0.104,0.559
30,0.103,0.103,0.548
31,0.135,0.099,0.509
32,0.135,0.094,0.413
33,0.105,0.088,0.281
34,0.073,0.078,0.145
35,0.029,0.064,0.021
36,0.006,0.048,-0.068
37,-0.004,0.032,-0.132
38,-0.01,0.017,-0.175
39,-0.019,0.004,-0.204
40,-0.026,-0.007,-0.221
41,-0.029,-0.019,-0.228
42,-0.033,-0.028,-0.233
43,-0.039,-0.036,-0.238
44,-0.042,-0.04,-0.239
45,-0.04,-0.042,-0.237
46,-0.039,-0.04,-0.236
47,-0.038,-0.035,-0.233
48,-0.033,-0.027,-0.225
49,-0.031,-0.016,-0.213
50,-0.025,-0.005,-0.192
51,-0.017,0.005,-0.157
52,-0.005,0.015,-0.102
53,0.001,0.022,-0.029
54,0.006,0.029,0.061
55,0.037,0.037,0.18
56,0.051,0.044,0.302
57,0.095,0.048,0.431
58,0.143,0.049,0.532
59,0.142,0.05,0.559
60,0.092,0.048,0.507
61,0.048,0.045,0.408
62,0.014,0.04,0.288
63,0.011,0.034,0.17
64,0.028,0.027,0.066
65,0.035,0.021,-0.022
66,0.006,0.014,-0.103
67,-0.018,0.005,-0.161
68,-0.034,-0.006,-0.199
69,-0.039,-0.017,-0.22
70,-0.043,-0.027,-0.231
71,-0.047,-0.035,-0.237
72,-0.05,-0.042,-0.24
73,-0.047,-0.046,-0.24
74,-0.045,-0.048,-0.239
75,-0.043,-0.047,-0.237
76,-0.049,-0.044,-0.238
77,-0.044,-0.04,-0.232
78,-0.035,-0.033,-0.22
79,-0.032,-0.024,-0.203
80,-0.029,-0.014,-0.177
81,-0.024,-0.003,-0.136
82,-0.02,0.008,-0.076
83,0.002,0.018,0.009
84,0.042,0.025,0.124
85,0.053,0.03,0.245
86,0.043,0.035,0.358
87,0.029,0.039,0.447
88,0.037,0.043,0.5
89,0.055,0.046,0.504
90,0.093,0.046,0.466
91,0.118,0.045,0.382
92,0.118,0.043,0.269
93,0.062,0.038,0.13
94,0.018,0.031,0.014
95,-0.002,0.022,-0.073
96,-0.009,0.012,-0.134
97,-0.019,0.003,-0.177
98,-0.026,-0.005,-0.205
99,-0.029,-0.013,-0.22
100,-0.033,-0.021,-0.228
101,-0.036,-0.028,-0.233
102,-0.044,-0.034,-0.238
103,-0.044,-0.038,-0.239
104,-0.044,-0.04,-0.239
105,-0.039,-0.04,-0.236
106,-0.044,-0.039,-0.236
107,-0.045,-0.036,-0.231
108,-0.044,-0.031,-0.22
109,-0.046,-0.024,-0.202
110,-0.036,-0.019,-0.167
111,-0.028,-0.013,-0.116
112,-0.021,-0.006,-0.047
113,-0.017,0.001,0.041
114,0.001,0.008,0.153
115,0.021,0.015,0.276
116,0.057,0.02,0.397
117,0.095,0.023,0.487
118,0.083,0.024,0.505
119,0.061,0.023,0.467
120,0.022,0.021,0.377
121,0.003,0.017,0.269
122,0.018,0.014,0.164
123,0.029,0.01,0.067
124,0.016,0.007,-0.026
125,-0.004,0.002,-0.102
126,-0.024,-0.005,-0.159
127,-0.039,-0.012,-0.197
128,-0.042,-0.019,-0.217
129,-0.043,-0.024,-0.228
130,-0.045,-0.029,-0.234
131,-0.045,-0.032,-0.236
132,-0.041,-0.035,-0.236
133,-0.038,-0.036,-0.235
134,-0.034,-0.035,-0.233
135,-0.03,-0.033,-0.229
136,-0.03,-0.03,-0.226
137,-0.029,-0.026,-0.218
138,-0.032,-0.02,-0.206
139,-0.024,-0.013,-0.179
140,-0.023,-0.006,-0.142
141,-0.013,0.002,-0.083
142,0.016,0.009,0.004
143,0.053,0.014,0.117
144,0.049,0.018,0.226
145,0.024,0.022,0.326
146,0.002,0.026,0.407
147,0.02,0.03,0.464
148,0.057,0.033,0.482
149,0.085,0.035,0.446
150,0.072,0.035,0.354
151,0.047,0.033,0.237
152,0.011,0.029,0.113
153,-0.009,0.023,0.01
154,0.0,0.017,-0.062
155,0.003,0.012,-0.12
156,0.002,0.007,-0.161
157,-0.001,0.002,-0.188
158,-0.005,-0.003,-0.204
159,-0.006,-0.007,-0.212
160,-0.004,-0.011,-0.215
161,-0.005,-0.014,-0.217
162,-0.005,-0.016,-0.218
163,-0.01,-0.017,-0.221
164,-0.019,-0.017,-0.226
165,-0.026,-0.016,-0.226
166,-0.029,-0.013,-0.223
167,-0.031,-0.009,-0.214
168,-0.031,-0.006,-0.197
169,-0.028,-0.003,-0.167
170,-0.025,-0.0,-0.121
171,-0.018,0.003,-0.052
172,-0.01,0.008,0.035
173,0.01,0.013,0.143
174,0.049,0.016,0.267
175,0.087,0.017,0.386
176,0.08,0.018,0.457
177,0.049,0.017,0.475
178,0.016,0.016,0.442
179,-0.006,0.014,0.37
180,0.009,0.011,0.286
181,0.016,0.007,0.181
182,0.011,0.004,0.075
183,-0.003,0.001,-0.021
184,-0.014,-0.004,-0.095
185,-0.021,-0.01,-0.148
186,-0.026,-0.017,-0.184
187,-0.029,-0.023,-0.205
188,-0.033,-0.028,-0.219
189,-0.037,-0.032,-0.227
190,-0.041,-0.036,-0.232
191,-0.044,-0.039,-0.235
192,-0.042,-0.041,-0.235
193,-0.047,-0.042,-0.237
194,-0.051,-0.042,-0.238
195,-0.047,-0.04,-0.234
196,-0.049,-0.037,-0.229
197,-0.049,-0.034,-0.217
198,-0.045,-0.029,-0.194
199,-0.038,-0.023,-0.156
200,-0.019,-0.019,-0.096
201,0.003,-0.016,-0.013
202,0.016,-0.014,0.083
203,0.015,-0.012,0.189
204,-0.003,-0.009,0.289
205,-0.019,-0.005,0.371
206,-0.011,-0.003,0.433
207,0.018,-0.001,0.461
208,0.041,-0.002,0.434
209,0.023,-0.004,0.35
210,-0.014,-0.007,0.23
211,-0.039,-0.012,0.115
212,-0.035,-0.018,0.02
213,-0.026,-0.023,-0.057
214,-0.021,-0.026,-0.118
215,-0.02,-0.027,-0.161
216,-0.025,-0.029,-0.191
217,-0.032,-0.031,-0.211
218,-0.032,-0.033,-0.219
219,-0.032,-0.034,-0.224
220,-0.032,-0.034,-0.227
221,-0.036,-0.033,-0.23
222,-0.038,-0.03,-0.231
223,-0.039,-0.026,-0.231
224,-0.04,-0.02,-0.23
225,-0.044,-0.014,-0.228
226,-0.044,-0.008,-0.221
227,-0.035,-0.003,-0.202
228,-0.023,0.002,-0.17
229,-0.001,0.007,-0.117
230,0.019,0.011,-0.047
231,0.044,0.017,0.043
232,0.074,0.021,0.15
233,0.09,0.024,0.264
234,0.08,0.024,0.363
235,0.054,0.023,0.431
236,0.017,0.021,0.459
237,-0.019,0.019,0.439
238,-0.022,0.016,0.385
239,0.002,0.012,0.305
240,0.036,0.008,0.211
241,0.037,0.003,0.104
242,-0.002,-0.001,-0.006
243,-0.024,-0.007,-0.086
244,-0.034,-0.015,-0.141
245,-0.042,-0.022,-0.18
246,-0.04,-0.029,-0.202
247,-0.042,-0.034,-0.216
248,-0.043,-0.037,-0.223
249,-0.038,-0.04,-0.224
250,-0.041,-0.041,-0.228
251,-0.044,-0.04,-0.23
252,-0.047,-0.037,-0.231
253,-0.045,-0.032,-0.229
254,-0.039,-0.026,-0.224
255,-0.027,-0.019,-0.214
256,-0.018,-0.012,-0.199
257,-0.012,-0.005,-0.177
258,-0.0,0.001,-0.139
259,0.016,0.005,-0.084
260,0.028,0.007,-0.011
261,0.028,0.01,0.075
262,0.014,0.013,0.173
263,0.001,0.016,0.277
264,0.006,0.02,0.375
265,0.028,0.022,0.45
266,0.062,0.022,0.49
267,0.075,0.02,0.471
268,0.049,0.017,0.384
269,0.015,0.012,0.264
270,-0.015,0.006,0.14
271,-0.02,-0.002,0.04
272,-0.017,-0.009,-0.042
273,-0.022,-0.015,-0.108
274,-0.028,-0.022,-0.156
275,-0.035,-0.028,-0.187
276,-0.042,-0.034,-0.207
277,-0.039,-0.039,-0.216
278,-0.037,-0.042,-0.22
279,-0.034,-0.043,-0.222
280,-0.036,-0.04,-0.224
281,-0.034,-0.037,-0.224
282,-0.038,-0.031,-0.226
283,-0.038,-0.025,-0.225
284,-0.04,-0.017,-0.224
285,-0.038,-0.008,-0.216
286,-0.029,0.0,-0.198
287,-0.021,0.009,-0.17
288,-0.014,0.018,-0.126
289,-0.002,0.027,-0.061
290,0.021,0.036,0.028
291,0.062,0.045,0.144
292,0.102,0.05,0.274
293,0.117,0.054,0.386
294,0.103,0.056,0.462
295,0.075,0.056,0.491
296,0.066,0.053,0.481
297,0.079,0.05,0.433
298,0.072,0.046,0.341
299,0.079,0.042,0.233
300,0.054,0.036,0.117
301,0.02,0.027,0.011
302,-0.011,0.016,-0.074
303,-0.027,0.005,-0.134
304,-0.026,-0.006,-0.17
305,-0.029,-0.015,-0.192
306,-0.032,-0.022,-0.206
307,-0.036,-0.028,-0.215
308,-0.04,-0.031,-0.22
309,-0.039,-0.032,-0.222
310,-0.034,-0.029,-0.221
311,-0.035,-0.024,-0.222
312,-0.034,-0.016,-0.221
313,-0.03,-0.006,-0.217
314,-0.023,0.006,-0.209
315,-0.014,0.019,-0.195
316,-0.001,0.034,-0.17
317,0.028,0.048,-0.125
318,0.059,0.06,-0.063
319,0.09,0.07,0.02
320,0.098,0.08,0.114
321,0.08,0.088,0.213
322,0.077,0.096,0.321
323,0.13,0.1,0.442
324,0.198,0.102,0.544
325,0.219,0.102,0.576
326,0.175,0.099,0.527
327,0.124,0.094,0.425
328,0.085,0.085,0.305
329,0.056,0.075,0.18
330,0.049,0.064,0.075
331,0.029,0.053,-0.017
332,0.008,0.042,-0.091
333,-0.006,0.03,-0.142
334,-0.024,0.017,-0.178
335,-0.03,0.004,-0.198
336,-0.029,-0.009,-0.207
337,-0.03,-0.019,-0.213
338,-0.029,-0.026,-0.215
339,-0.029,-0.031,-0.216
340,-0.028,-0.032,-0.216
341,-0.025,-0.031,-0.215
342,-0.026,-0.026,-0.214
343,-0.028,-0.019,-0.211
344,-0.024,-0.011,-0.202
345,-0.019,-0.003,-0.185
346,-0.004,0.006,-0.153
347,0.003,0.017,-0.109
348,0.008,0.03,-0.048
349,0.025,0.041,0.036
350,0.064,0.049,0.147
351,0.102,0.054,0.272
352,0.114,0.057,0.383
353,0.06,0.059,0.444
354,0.052,0.059,0.481
355,0.061,0.058,0.482
356,0.08,0.056,0.437
357,0.107,0.054,0.36
358,0.113,0.052,0.254
359,0.083,0.048,0.131
360,0.033,0.041,0.016
361,-0.001,0.032,-0.068
362,-0.016,0.021,-0.126
363,-0.023,0.01,-0.163
364,-0.031,0.001,-0.186
365,-0.031,-0.007,-0.197
366,-0.028,-0.014,-0.201
367,-0.02,-0.019,-0.2
368,-0.015,-0.023,-0.199
369,-0.015,-0.024,-0.2
370,-0.019,-0.024,-0.202
371,-0.026,-0.021,-0.204
372,-0.027,-0.017,-0.202
373,-0.025,-0.011,-0.196
374,-0.015,-0.004,-0.181
375,-0.003,0.005,-0.156
376,0.009,0.015,-0.121
377,0.017,0.025,-0.071
378,0.013,0.034,-0.009
379,0.007,0.043,0.072
380,0.004,0.051,0.167
381,0.024,0.057,0.281
382,0.066,0.063,0.398
383,0.12,0.066,0.495
384,0.165,0.067,0.539
385,0.139,0.067,0.494
386,0.089,0.064,0.394
387,0.038,0.059,0.27
388,0.019,0.052,0.151
389,0.022,0.044,0.051
390,0.018,0.033,-0.031
391,0.003,0.021,-0.098
392,-0.011,0.009,-0.144
393,-0.019,-0.004,-0.172
394,-0.02,-0.017,-0.188
395,-0.02,-0.028,-0.196
396,-0.026,-0.037,-0.203
397,-0.032,-0.043,-0.207
398,-0.035,-0.045,-0.209
399,-0.039,-0.041,-0.211
400,-0.039,-0.03,-0.21
