lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.805,1.0
1,0.512,0.605,0.53
2,0.32,0.442,0.341
3,0.22,0.311,0.234
4,0.181,0.208,0.187
5,0.135,0.13,0.133
6,0.099,0.072,0.09
7,0.056,0.031,0.042
8,0.03,0.005,0.013
9,0.023,-0.01,0.004
10,0.009,-0.016,-0.01
11,0.013,-0.016,-0.005
12,0.018,-0.01,0.001
13,0.015,-0.0,-0.0
14,0.022,0.011,0.007
15,0.035,0.023,0.019
16,0.043,0.036,0.027
17,0.042,0.047,0.025
18,0.058,0.057,0.039
19,0.028,0.064,0.008
20,0.038,0.07,0.016
21,0.043,0.073,0.023
22,0.048,0.074,0.032
23,0.069,0.072,0.058
24,0.059,0.068,0.056
25,0.041,0.062,0.05
26,0.035,0.047,0.055
27,0.041,0.04,0.072
28,0.035,0.036,0.074
29,0.026,0.032,0.069
30,0.024,0.027,0.066
31,0.011,0.021,0.05
32,0.002,0.014,0.032
33,0.014,0.007,0.031
34,0.014,0.002,0.02
35,-0.002,-0.003,-0.007
36,-0.008,-0.007,-0.022
37,-0.024,-0.011,-0.043
38,-0.027,-0.014,-0.049
39,-0.04,-0.016,-0.061
40,-0.03,-0.018,-0.049
41,-0.031,-0.02,-0.048
42,-0.023,-0.022,-0.04
43,-0.026,-0.022,-0.042
44,-0.008,-0.023,-0.026
45,0.003,-0.022,-0.015
46,0.005,-0.021,-0.011
47,-0.02,-0.02,-0.035
48,-0.023,-0.019,-0.038
49,-0.027,-0.019,-0.042
50,-0.031,-0.019,-0.046
51,-0.029,-0.018,-0.041
52,-0.02,-0.017,-0.027
53,-0.013,-0.016,-0.015
54,-0.0,-0.014,0.003
55,0.02,-0.014,0.031
56,-0.008,-0.014,0.013
57,-0.028,-0.013,0.002
58,-0.024,-0.013,0.01
59,-0.025,-0.013,0.012
60,-0.012,-0.015,0.021
61,-0.025,-0.016,0.002
62,-0.028,-0.019,-0.01
63,-0.014,-0.021,-0.006
64,0.003,-0.022,0.002
65,-0.021,-0.023,-0.028
66,-0.023,-0.023,-0.036
67,-0.032,-0.022,-0.047
68,-0.025,-0.021,-0.04
69,-0.014,-0.02,-0.028
70,-0.01,-0.018,-0.023
71,-0.012,-0.017,-0.023
72,-0.02,-0.016,-0.031
73,-0.022,-0.015,-0.034
74,-0.018,-0.014,-0.03
75,-0.037,-0.013,-0.048
76,-0.025,-0.012,-0.038
77,-0.036,-0.012,-0.049
78,-0.01,-0.012,-0.023
79,-0.004,-0.011,-0.015
80,-0.009,-0.012,-0.016
81,-0.006,-0.013,-0.009
82,0.008,-0.014,0.01
83,0.003,-0.014,0.01
84,0.012,-0.014,0.025
85,0.011,-0.014,0.032
86,0.014,-0.014,0.043
87,-0.007,-0.013,0.029
88,-0.031,-0.013,0.007
89,-0.031,-0.012,0.008
90,-0.023,-0.012,0.012
91,-0.033,-0.012,-0.006
92,-0.039,-0.01,-0.022
93,-0.039,-0.009,-0.033
94,-0.024,-0.008,-0.028
95,-0.031,-0.008,-0.042
96,-0.015,-0.008,-0.031
97,0.01,-0.008,-0.007
98,0.004,-0.007,-0.012
99,0.027,-0.006,0.011
100,0.026,-0.006,0.01
101,0.002,-0.005,-0.014
102,-0.001,-0.004,-0.017
103,0.003,-0.003,-0.013
104,0.001,-0.003,-0.015
105,-0.008,-0.003,-0.024
106,0.01,-0.003,-0.007
107,-0.0,-0.003,-0.015
108,0.002,-0.003,-0.011
109,-0.013,-0.002,-0.021
110,-0.017,-0.002,-0.019
111,-0.006,-0.004,-0.005
112,-0.015,-0.006,-0.01
113,-0.024,-0.007,-0.013
114,-0.003,-0.008,0.013
115,-0.017,-0.008,0.007
116,-0.021,-0.009,0.009
117,0.002,-0.009,0.037
118,-0.001,-0.01,0.034
119,-0.016,-0.01,0.016
120,-0.012,-0.01,0.014
121,-0.025,-0.008,-0.008
122,-0.012,-0.007,-0.005
123,0.0,-0.007,-0.003
124,-0.003,-0.007,-0.013
125,-0.006,-0.007,-0.02
126,0.024,-0.008,0.007
127,0.012,-0.01,-0.004
128,0.003,-0.011,-0.012
129,-0.008,-0.012,-0.021
130,-0.013,-0.013,-0.025
131,-0.029,-0.014,-0.041
132,-0.041,-0.016,-0.052
133,-0.026,-0.019,-0.039
134,-0.009,-0.021,-0.023
135,-0.013,-0.022,-0.026
136,-0.035,-0.023,-0.046
137,-0.036,-0.024,-0.045
138,-0.038,-0.025,-0.044
139,-0.038,-0.025,-0.041
140,-0.026,-0.027,-0.027
141,-0.005,-0.026,-0.004
142,-0.023,-0.026,-0.019
143,-0.032,-0.026,-0.023
144,-0.041,-0.027,-0.025
145,-0.035,-0.027,-0.012
146,-0.025,-0.028,0.003
147,-0.023,-0.028,0.008
148,-0.019,-0.03,0.011
149,-0.03,-0.031,-0.002
150,-0.017,-0.032,0.004
151,-0.012,-0.033,-0.001
152,-0.03,-0.035,-0.027
153,-0.046,-0.037,-0.049
154,-0.023,-0.037,-0.032
155,-0.021,-0.036,-0.033
156,-0.016,-0.036,-0.03
157,-0.027,-0.034,-0.041
158,-0.055,-0.033,-0.066
159,-0.061,-0.03,-0.072
160,-0.045,-0.028,-0.057
161,-0.038,-0.025,-0.051
162,-0.042,-0.021,-0.056
163,-0.028,-0.017,-0.043
164,-0.028,-0.012,-0.041
165,-0.044,-0.007,-0.055
166,-0.009,-0.001,-0.019
167,0.005,0.002,-0.004
168,0.018,0.005,0.01
169,0.02,0.007,0.014
170,0.036,0.009,0.031
171,0.054,0.011,0.05
172,0.045,0.012,0.046
173,0.023,0.013,0.031
174,0.032,0.013,0.048
175,0.039,0.013,0.06
176,0.006,0.013,0.035
177,-0.008,0.012,0.023
178,-0.016,0.01,0.013
179,0.008,0.009,0.031
180,0.016,0.006,0.032
181,0.009,0.004,0.017
182,-0.007,-0.0,-0.007
183,-0.032,-0.005,-0.036
184,-0.026,-0.008,-0.035
185,-0.04,-0.011,-0.049
186,-0.027,-0.012,-0.038
187,-0.017,-0.013,-0.028
188,-0.029,-0.013,-0.04
189,-0.027,-0.013,-0.039
190,-0.003,-0.013,-0.017
191,0.018,-0.012,0.003
192,0.02,-0.012,0.005
193,0.005,-0.011,-0.007
194,-0.001,-0.01,-0.011
195,-0.001,-0.009,-0.009
196,0.003,-0.007,-0.003
197,-0.013,-0.007,-0.017
198,0.002,-0.007,-0.002
199,-0.021,-0.005,-0.023
200,-0.019,-0.004,-0.021
201,0.007,-0.004,0.007
202,0.002,-0.003,0.009
203,-0.007,-0.001,0.008
204,-0.004,0.0,0.017
205,-0.005,0.002,0.022
206,0.008,0.002,0.038
207,0.007,0.002,0.038
208,-0.016,0.003,0.014
209,-0.019,0.004,0.006
210,-0.033,0.004,-0.016
211,-0.015,0.006,-0.008
212,0.018,0.007,0.017
213,0.038,0.009,0.03
214,0.044,0.01,0.032
215,0.027,0.012,0.015
216,0.028,0.013,0.015
217,0.023,0.012,0.009
218,0.009,0.012,-0.006
219,0.022,0.013,0.005
220,0.014,0.014,-0.003
221,0.01,0.014,-0.006
222,-0.002,0.013,-0.016
223,0.003,0.012,-0.01
224,0.01,0.011,-0.004
225,0.015,0.012,0.002
226,0.014,0.012,0.002
227,0.002,0.013,-0.006
228,0.001,0.013,-0.005
229,0.004,0.014,-0.002
230,0.012,0.014,0.007
231,0.007,0.015,0.006
232,0.01,0.015,0.015
233,0.018,0.014,0.03
234,0.019,0.014,0.039
235,0.005,0.015,0.032
236,0.02,0.016,0.048
237,0.038,0.017,0.064
238,0.036,0.017,0.059
239,0.028,0.017,0.046
240,0.029,0.017,0.039
241,0.009,0.017,0.012
242,0.008,0.017,0.003
243,0.007,0.017,-0.003
244,0.028,0.018,0.015
245,0.036,0.019,0.019
246,0.038,0.019,0.02
247,0.015,0.019,-0.003
248,-0.009,0.02,-0.027
249,-0.005,0.02,-0.024
250,0.005,0.02,-0.015
251,-0.002,0.019,-0.021
252,0.007,0.019,-0.009
253,0.021,0.019,0.007
254,0.009,0.018,-0.002
255,0.026,0.018,0.015
256,0.045,0.017,0.031
257,0.034,0.016,0.02
258,0.026,0.017,0.015
259,0.035,0.017,0.028
260,0.053,0.017,0.05
261,0.02,0.018,0.026
262,0.016,0.019,0.031
263,0.006,0.019,0.03
264,0.006,0.018,0.037
265,-0.002,0.017,0.032
266,0.002,0.016,0.034
267,0.004,0.015,0.034
268,0.0,0.014,0.027
269,-0.003,0.013,0.016
270,0.011,0.012,0.022
271,0.019,0.01,0.021
272,0.009,0.007,0.006
273,0.021,0.006,0.013
274,0.014,0.004,0.003
275,0.008,0.003,-0.005
276,0.003,0.001,-0.012
277,0.016,-0.0,-0.0
278,0.022,-0.001,0.006
279,0.002,-0.001,-0.013
280,0.004,-0.0,-0.01
281,-0.015,0.0,-0.028
282,-0.013,0.001,-0.024
283,-0.012,0.001,-0.023
284,-0.007,0.001,-0.016
285,-0.02,0.001,-0.028
286,-0.002,0.0,-0.011
287,-0.003,0.001,-0.01
288,0.013,0.0,0.006
289,0.001,-0.0,-0.001
290,0.005,-0.0,0.007
291,-0.0,-0.0,0.009
292,0.005,-0.0,0.02
293,-0.0,0.001,0.022
294,-0.002,0.002,0.026
295,0.004,0.004,0.034
296,0.013,0.006,0.041
297,0.011,0.008,0.036
298,0.033,0.01,0.05
299,0.021,0.012,0.031
300,0.014,0.013,0.017
301,0.004,0.014,0.002
302,0.002,0.014,-0.004
303,-0.005,0.014,-0.013
304,0.006,0.013,-0.004
305,0.004,0.013,-0.007
306,0.002,0.013,-0.01
307,0.028,0.013,0.015
308,0.022,0.013,0.01
309,0.003,0.012,-0.006
310,0.013,0.012,0.003
311,0.018,0.012,0.009
312,0.039,0.012,0.029
313,0.026,0.012,0.015
314,0.011,0.012,0.001
315,0.022,0.011,0.009
316,0.005,0.01,-0.008
317,-0.007,0.01,-0.017
318,0.002,0.009,-0.005
319,-0.02,0.008,-0.022
320,-0.003,0.008,0.001
321,0.001,0.008,0.013
322,0.015,0.007,0.035
323,0.029,0.008,0.056
324,0.022,0.007,0.055
325,0.009,0.007,0.043
326,0.019,0.006,0.05
327,0.009,0.007,0.035
328,-0.007,0.008,0.011
329,-0.011,0.009,-0.0
330,0.008,0.01,0.011
331,0.01,0.012,0.006
332,0.021,0.013,0.011
333,0.01,0.013,-0.003
334,0.009,0.013,-0.006
335,0.002,0.014,-0.011
336,0.012,0.016,0.0
337,0.019,0.017,0.006
338,0.019,0.017,0.005
339,0.026,0.016,0.01
340,0.022,0.015,0.006
341,0.028,0.014,0.014
342,0.034,0.013,0.02
343,0.008,0.012,-0.003
344,0.006,0.01,-0.004
345,0.01,0.009,-0.001
346,0.008,0.008,-0.002
347,-0.004,0.009,-0.011
348,0.011,0.008,0.009
349,-0.005,0.007,-0.001
350,0.003,0.006,0.014
351,-0.009,0.004,0.01
352,-0.004,0.002,0.022
353,0.004,0.0,0.036
354,0.004,-0.001,0.037
355,0.002,-0.001,0.035
356,0.017,-0.003,0.045
357,0.0,-0.004,0.021
358,-0.027,-0.005,-0.014
359,-0.01,-0.005,-0.005
360,-0.01,-0.004,-0.012
361,-0.006,-0.003,-0.013
362,0.006,-0.003,-0.005
363,0.018,-0.002,0.005
364,0.008,-0.002,-0.004
365,-0.023,-0.002,-0.033
366,0.002,-0.002,-0.009
367,0.019,-0.002,0.007
368,-0.001,-0.002,-0.011
369,-0.023,-0.002,-0.03
370,-0.023,-0.003,-0.03
371,-0.024,-0.004,-0.032
372,0.002,-0.005,-0.008
373,-0.003,-0.007,-0.012
374,0.008,-0.009,-0.003
375,0.01,-0.011,-0.002
376,-0.0,-0.013,-0.011
377,-0.013,-0.014,-0.019
378,-0.004,-0.016,-0.005
379,-0.01,-0.016,-0.004
380,-0.002,-0.017,0.009
381,-0.024,-0.017,-0.004
382,-0.032,-0.017,-0.004
383,-0.023,-0.016,0.009
384,-0.023,-0.015,0.009
385,-0.014,-0.013,0.014
386,-0.007,-0.011,0.015
387,-0.009,-0.009,0.006
388,-0.008,-0.006,-0.0
389,-0.018,-0.004,-0.017
390,-0.015,-0.001,-0.02
391,-0.013,0.002,-0.024
392,-0.006,0.004,-0.022
393,0.014,0.006,-0.004
394,0.02,0.007,0.002
395,0.011,0.007,-0.004
396,0.019,0.005,0.007
397,0.029,0.002,0.018
398,-0.002,-0.003,-0.013
399,-0.021,-0.011,-0.031
400,-0.037,-0.021,-0.046
