gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100930,npp,2566,3831,3.67172646522522,32.695930480957,-116.997848510742,3670176,2567,3077,196611,3866787,8955,usa_sandiego_75_75,32.69583333,-116.99583333,75,75,usa_sandiego,2012-04-01 10:33:58.295929,-71.13846616114364,66.21831714374481,54.13316924653336,1.397312081393739e-07,21.0,66.18,3.0,65.93,3.6993,5.3946,7.9786,0.4721,1.9724,1.7334,1.7334,0
101181,npp,1235,2711,1.88704001903534,32.693660736084,-116.995880126953,3670144,1236,2177,196611,3866755,8955,usa_sandiego_75_75,32.69583333,-116.99583333,75,75,usa_sandiego,2012-04-03 09:56:31.835169,-76.25779026754714,35.470712661695316,30.92176913886335,0.013158357244014108,15.0,35.45,1.2937979144666532,34.86,2.164,3.0786,4.8429,0.8272,1.6257,1.561,1.3744033547902361,0
101552,npp,2132,975,5.12071228027344,32.6953163146973,-116.993301391602,3670144,2133,719,196611,3866755,8955,usa_sandiego_75_75,32.69583333,-116.99583333,75,75,usa_sandiego,2012-04-06 08:59:59.014151,96.14177164442457,49.19955419015788,42.092530165616616,0.1441366622690178,6.0,-49.21,1.7549928774784245,-49.66,2.4313,3.5931,5.0279,0.7088,3.4171,3.6294,1.585420107041362,0
101561,npp,921,4014,9.89481067657471,32.6977729797363,-116.993431091309,3670144,921,3174,196611,3866755,8955,usa_sandiego_75_75,32.69583333,-116.99583333,75,75,usa_sandiego,2012-04-06 10:40:09.382938,-70.08128468266834,69.20761103377308,55.88697742744813,0.08961727587942533,22.0,69.16,3.5496478698597698,68.94,3.9884,5.1697,7.8186,0.4926,3.8779,4.8744,3.6035511606020707,0
101674,npp,1354,395,7.65149688720703,32.6979026794434,-116.993789672852,3670144,1354,223,196611,3866755,8955,usa_sandiego_75_75,32.69583333,-116.99583333,75,75,usa_sandiego,2012-04-07 08:41:01.553273,93.15052634243862,63.46356848467241,52.394086169305645,0.1391485119508022,3.0,-63.45,2.7445598364131496,-63.73,3.079,4.0345,6.0092,0.6312,3.8646,4.8299,2.856656301379335,0
101805,npp,2697,2902,3.24612236022949,32.6930999755859,-116.998680114746,3670144,2697,2341,196611,3866755,8955,usa_sandiego_75_75,32.69583333,-116.99583333,75,75,usa_sandiego,2012-04-08 10:02:44.710455,-75.11551588673674,42.84469207549462,37.0274757247859,0.07712815217656344,16.0,42.82,1.4867838833500562,42.31,2.2009,2.9146,4.8289,0.8738,2.7697,2.8364,1.7426575076442834,0
102056,npp,1273,1753,1.68364977836609,32.6952285766602,-116.992652893066,3670144,1273,1335,196611,3866755,8955,usa_sandiego_75_75,32.69583333,-116.99583333,75,75,usa_sandiego,2012-04-10 09:25:07.574554,98.11098834381427,16.10687886900011,14.221898696410353,0.02970213650140551,10.0,-16.11,1.0442604737599883,-16.88,1.6921,2.7206,4.1579,0.9361,1.5538,1.5761,1.154898559429141,0
102180,npp,530,1170,7.17719650268555,32.699348449707,-116.998985290527,3670144,532,864,196611,3866755,8955,usa_sandiego_75_75,32.69583333,-116.99583333,75,75,usa_sandiego,2012-04-11 09:06:15.439475,96.93751570372797,42.7512031993373,36.95026744792804,0.012845049023987807,7.0,-42.75,1.4867838833500562,-43.23,2.2141,2.995,4.7961,0.8503,5.3597,6.103,5.920846330588005,0
102421,npp,2037,11,3.16390013694763,32.699275970459,-116.995742797852,3670176,2039,2,196611,3866787,8955,usa_sandiego_75_75,32.69583333,-116.99583333,75,75,usa_sandiego,2012-04-13 08:28:20.491528,91.65079363424655,70.09036558699547,56.367298055124046,6.4908913918252724e-06,1.0,-70.06,3.5496478698597698,-70.05,3.4198,4.1307,4.6974,0.6165,2.2744,1.9507,1.9507,0
102671,npp,2730,1945,1.26932001113892,32.6937980651855,-116.994804382324,3670176,2730,1516,196611,3866787,8955,usa_sandiego_75_75,32.69583333,-116.99583333,75,75,usa_sandiego,2012-04-15 09:31:22.180819,98.14985598620721,5.138896824795055,4.549504851282451,9.647793456000102e-08,11.0,-5.16,1.0,-5.97,1.7955,2.5726,4.3424,0.9899,1.2434,1.2565,1.2565,0
102792,npp,1995,1366,1.40116024017334,32.6947975158691,-116.996353149414,3670176,1995,1030,196611,3866787,8955,usa_sandiego_75_75,32.69583333,-116.99583333,75,75,usa_sandiego,2012-04-16 09:12:30.049871,97.3478779425148,35.111662519460694,30.620355846016178,4.792292515077029e-13,8.0,-35.13,1.2937979144666532,-35.68,2.1212,3.3856,5.1781,0.7522,1.0129,1.054,1.054,0
102912,npp,1234,780,1.69426131248474,32.6964111328125,-116.99471282959,3670176,1236,564,196611,3866787,8955,usa_sandiego_75_75,32.69583333,-116.99583333,75,75,usa_sandiego,2012-04-17 08:53:36.141713,95.28626324866828,54.71504816164722,46.29134054045807,7.428949358457948e-18,5.0,-54.71,2.0682789409984763,-55.09,2.5802,3.6799,5.5775,0.6921,1.5867,1.1725,1.1725,0
102920,npp,72,3832,4.26951694488525,32.6963577270508,-116.998794555664,3670176,72,3077,196611,3866787,8955,usa_sandiego_75_75,32.69583333,-116.99583333,75,75,usa_sandiego,2012-04-17 10:33:51.848130,-70.90547979198813,66.22721143486874,54.143664163723116,1.3462192416854022e-08,21.0,66.2,3.0,65.93,3.6993,5.3946,7.9786,0.4721,2.1717,2.0156,2.0156,0
103032,npp,446,202,1.88293707370758,32.6964569091797,-116.996192932129,3670176,443,100,196611,3866787,8955,usa_sandiego_75_75,32.69583333,-116.99583333,75,75,usa_sandiego,2012-04-18 08:34:36.898306,92.077295823628,67.00507180085475,54.60491248729867,8.50029141523134e-22,2.0,-66.98,3.1865100272627664,-67.2,3.0119,4.0316,5.9327,0.6317,1.8724,1.1894,1.1894,0
103040,npp,2499,3281,1.9881272315979,32.6954154968262,-116.995666503906,3670176,2501,2627,196611,3866787,8955,usa_sandiego_75_75,32.69583333,-116.99583333,75,75,usa_sandiego,2012-04-18 10:15:10.397594,-73.93436179128933,54.43834919567955,46.090264063417585,1.3218948033562324e-13,18.0,54.41,2.0682789409984763,54.0,2.7997,3.892,6.3954,0.6543,1.6262,1.3009,1.3009,0
103279,npp,1124,2139,1.4755163192749,32.6985816955566,-116.995056152344,3670176,1124,1701,196611,3866787,8955,usa_sandiego_75_75,32.69583333,-116.99583333,75,75,usa_sandiego,2012-04-20 09:37:36.816342,-76.98900278590241,6.118224421699066,5.4159205751994195,2.5325849210952907e-22,12.0,6.09,1.0,5.28,1.6429,2.5467,4.3779,1.0,1.4755,1.4755,1.4755,0
103397,npp,398,1559,1.21364283561707,32.6931533813477,-116.999687194824,3670176,397,1171,196611,3866787,8955,usa_sandiego_75_75,32.69583333,-116.99583333,75,75,usa_sandiego,2012-04-21 09:18:44.689459,97.07967813033156,26.285841777297552,23.090047823629874,6.490651993892052e-26,9.0,-26.29,1.1367971201176101,-26.88,1.8669,2.9788,4.8003,0.855,0.994,1.0376,1.0376,0
103761,npp,189,2902,1.44647347927094,32.6976699829102,-116.992416381836,3670176,188,2340,196611,3866787,8955,usa_sandiego_75_75,32.69583333,-116.99583333,75,75,usa_sandiego,2012-04-24 10:02:36.487755,-74.96504824989373,42.845350561611205,37.03033066577838,5.167307346141144e-22,16.0,42.82,1.4867838833500562,42.31,2.2009,2.9146,4.8289,0.8738,1.5593,1.2639,1.2639,0
104229,npp,317,585,4.19542026519775,32.6957321166992,-116.998405456543,3670176,315,373,196611,3866787,8955,usa_sandiego_75_75,32.69583333,-116.99583333,75,75,usa_sandiego,2012-04-28 08:47:09.794434,93.73891784333928,59.4791888369704,49.716920048117856,1.530287189196144e-09,4.0,-59.47,2.3545700244418297,-59.71,2.6702,3.7483,5.5348,0.6794,2.7366,2.8506,2.8506,0
104236,npp,2291,3649,4.0340046882629395,32.6967620849609,-116.996452331543,3670176,2294,2957,196611,3866787,8955,usa_sandiego_75_75,32.69583333,-116.99583333,75,75,usa_sandiego,2012-04-28 10:27:32.618194,-72.05754516859022,62.82782821469768,51.98940185305934,4.3949732226025517e-17,20.0,62.81,2.7445598364131496,62.53,3.4036,4.8593,6.8483,0.5241,2.246,2.1142,2.1142,0
104355,npp,1619,3092,2.0344790220260602,32.6929664611816,-116.997611999512,3670176,1620,2480,196611,3866787,8955,usa_sandiego_75_75,32.69583333,-116.99583333,75,75,usa_sandiego,2012-04-29 10:08:49.398868,-74.83220340425031,49.09131741084504,42.01384940280755,3.827324477054564e-13,17.0,49.07,1.7549928774784245,48.65,2.59,3.5023,4.7822,0.7272,1.7103,1.4794,1.4794,0
106569,npp,932,1557,4.59278059005737,32.6981430053711,-116.996383666992,3670144,933,1169,196611,3866755,8955,usa_sandiego_75_75,32.69583333,-116.99583333,75,75,usa_sandiego,2012-05-07 09:18:34.926507,98.02494380448208,26.377181236542178,23.168777190190994,0.08227241119518604,9.0,-26.39,1.1367971201176101,-26.88,1.8669,2.9788,4.8003,0.855,3.9665,3.9266,2.7599075597773703,0
107311,npp,2390,1748,2.84938716888428,32.6942024230957,-116.999618530273,3670144,2390,1332,196611,3866755,8955,usa_sandiego_75_75,32.69583333,-116.99583333,75,75,usa_sandiego,2012-05-12 09:24:47.893363,98.09313079095418,16.396946863096666,14.477187181184693,0.005260590693539963,10.0,-16.39,1.0442604737599883,-16.88,1.6921,2.7206,4.1579,0.9361,2.6701,2.6673,2.592700370499683,0
108015,npp,1466,2515,1.52028167247772,32.6964569091797,-116.994674682617,3670176,1466,2036,196611,3866787,8955,usa_sandiego_75_75,32.69583333,-116.99583333,75,75,usa_sandiego,2012-05-16 09:49:49.409237,-76.67472338320377,26.584794707631968,23.34854942925046,3.54120207974145e-07,14.0,26.56,1.1367971201176101,26.11,2.1595,2.9638,4.3315,0.8593,1.2769,1.3063,1.3063,0
108715,npp,1512,196,3.9473659992218,32.6981201171875,-116.994132995605,3670176,1512,97,196611,3866787,8955,usa_sandiego_75_75,32.69583333,-116.99583333,75,75,usa_sandiego,2012-05-20 08:34:13.879181,92.25720862628867,67.10796648515206,54.666895951786444,1.4439184035511884e-23,2.0,-67.08,3.1865100272627664,-67.2,3.0119,4.0316,5.9327,0.6317,2.5203,2.4935,2.4935,0
109780,npp,1248,2894,7.68872737884521,32.6933898925781,-116.992240905762,3670176,1246,2333,196611,3866787,8955,usa_sandiego_75_75,32.69583333,-116.99583333,75,75,usa_sandiego,2012-05-26 10:02:09.975715,-74.51356981134656,42.549789868273535,36.78817001542216,6.030486627760843e-21,16.0,42.53,1.4867838833500562,42.31,2.2009,2.9146,4.8289,0.8738,5.7578,6.7184,6.7184,0
109954,npp,535,2321,1.38025307655334,32.6948509216309,-116.998199462891,3670176,535,1872,196611,3866787,8955,usa_sandiego_75_75,32.69583333,-116.99583333,75,75,usa_sandiego,2012-05-27 09:43:23.210171,-78.06301230443043,16.453953455260777,14.526682095228546,3.845545193853177e-18,13.0,16.43,1.0442604737599883,16.16,1.958,2.6924,4.2814,0.9459,1.2902,1.3056,1.3056,0
110127,npp,2884,1743,1.49233114719391,32.6934928894043,-117.000015258789,3670176,2884,1327,196611,3866787,8955,usa_sandiego_75_75,32.69583333,-116.99583333,75,75,usa_sandiego,2012-05-28 09:24:32.884846,98.59778032489018,16.66461876626645,14.71122062281806,4.3382553776372563e-14,10.0,-16.66,1.0442604737599883,-16.88,1.6921,2.7206,4.1579,0.9361,1.3705,1.397,1.397,0
110299,npp,2134,1161,1.35798299312592,32.6977157592773,-116.992233276367,3670176,2135,856,196611,3866787,8955,usa_sandiego_75_75,32.69583333,-116.99583333,75,75,usa_sandiego,2012-05-29 09:05:39.003821,96.90534446192261,43.07126771911443,37.209828630395016,4.283120352769729e-09,7.0,-43.08,1.4867838833500562,-43.23,2.2141,2.995,4.7961,0.8503,1.4457,1.1547,1.1547,0
113013,npp,2674,2126,1.95072364807129,32.6975975036621,-116.992652893066,3670144,2674,1689,196611,3866755,8955,usa_sandiego_75_75,32.69583333,-116.99583333,75,75,usa_sandiego,2012-06-07 09:36:55.343140,-80.35500008866435,5.357367398910275,4.742542552899342,0.05016862293530338,12.0,5.34,1.0,5.28,1.6429,2.5467,4.3779,1.0,1.9507,1.9507,1.2392664554532602,0
113184,npp,1941,1547,1.7153514623642,32.6965866088867,-116.992446899414,3670144,1941,1160,196611,3866755,8955,usa_sandiego_75_75,32.69583333,-116.99583333,75,75,usa_sandiego,2012-06-08 09:18:03.249188,98.57277034746728,26.870598065118063,23.592376695887353,0.03324112222392095,9.0,-26.88,1.1367971201176101,-26.88,1.8669,2.9788,4.8003,0.855,1.4353,1.4665,0.9951127458795779,0
115378,npp,1630,952,1.77762353420258,32.6939430236816,-116.995635986328,3670176,1628,704,196611,3866787,8955,usa_sandiego_75_75,32.69583333,-116.99583333,75,75,usa_sandiego,2012-06-25 08:58:46.874497,95.11658962027262,49.919022874994894,42.64767210986221,3.105800248157992e-19,6.0,-49.9,1.7549928774784245,-49.66,2.4313,3.5931,5.0279,0.7088,1.5122,1.2599,1.2599,0
115500,npp,842,373,1.95246374607086,32.6964416503906,-116.997161865234,3670176,841,208,196611,3866787,8955,usa_sandiego_75_75,32.69583333,-116.99583333,75,75,usa_sandiego,2012-06-26 08:39:49.441819,93.07445464125658,63.902476026195075,52.670701117618506,8.68206788345434e-15,3.0,-63.87,2.7445598364131496,-63.73,3.079,4.0345,6.0092,0.6312,1.7881,1.2325,1.2325,0
120089,npp,3068,185,2.98149132728577,32.6953277587891,-116.994575500488,3670144,3066,90,196611,3866755,8955,usa_sandiego_75_75,32.69583333,-116.99583333,75,75,usa_sandiego,2012-07-07 08:33:31.271590,92.22827454104647,67.3239543143826,54.78393860218626,0.043566607968095285,2.0,-67.27,3.1865100272627664,-67.2,3.0119,4.0316,5.9327,0.6317,2.2172,1.8834,1.2655886167656907,0
120275,npp,1385,2690,2.8264148235321,32.6981620788574,-116.997337341309,3670144,1385,2164,196611,3866755,8955,usa_sandiego_75_75,32.69583333,-116.99583333,75,75,usa_sandiego,2012-07-08 09:55:19.788614,-75.87787129453687,34.56281658127139,30.155137507418655,0.04049100199905473,15.0,34.56,1.2937979144666532,34.86,2.164,3.0786,4.8429,0.8272,2.3518,2.3381,1.7639033131269075,0
120446,npp,690,2120,1.23096537590027,32.6967658996582,-116.99186706543,3670144,690,1683,196611,3866755,8955,usa_sandiego_75_75,32.69583333,-116.99583333,75,75,usa_sandiego,2012-07-09 09:36:33.023210,-82.6514690993881,4.9808801603669925,4.409178165583501,0.025815786558068488,12.0,4.99,1.0,5.28,1.6429,2.5467,4.3779,1.0,1.231,1.231,0.864910291698588,0
120781,npp,2294,956,2.14374542236328,32.6949615478516,-116.994606018066,3670144,2295,707,196611,3866755,8955,usa_sandiego_75_75,32.69583333,-116.99583333,75,75,usa_sandiego,2012-07-11 08:58:48.814523,95.58415477350809,49.80836778972354,42.56119029853864,0.00574516988286342,6.0,-49.78,1.7549928774784245,-49.66,2.4313,3.5931,5.0279,0.7088,1.7209,1.5194,1.4379286273641672,0
122178,npp,584,2502,2.48054552078247,32.6978034973145,-116.99796295166,3670176,584,2026,196611,3866787,8955,usa_sandiego_75_75,32.69583333,-116.99583333,75,75,usa_sandiego,2012-07-19 09:49:06.078826,-77.29435492882983,25.93253182840877,22.78264111410872,3.21836140003868e-24,14.0,25.91,1.1367971201176101,26.11,2.1595,2.9638,4.3315,0.8593,2.1216,2.1314,2.1314,0
122346,npp,2951,1927,4.31627941131592,32.6997222900391,-116.998359680176,3670176,2952,1499,196611,3866787,8955,usa_sandiego_75_75,32.69583333,-116.99583333,75,75,usa_sandiego,2012-07-20 09:30:17.537302,98.20401363808286,6.2161728714275055,5.501931895056751,6.006076687029565e-26,11.0,-6.21,1.0,-5.97,1.7955,2.5726,4.3424,0.9899,4.2904,4.2728,4.2728,0
122895,npp,2722,3264,3.4846179485321,32.6930313110352,-116.998413085938,3670176,2724,2608,196611,3866787,8955,usa_sandiego_75_75,32.69583333,-116.99583333,75,75,usa_sandiego,2012-07-23 10:14:07.616962,-73.97036373973246,53.96598983652415,45.733108197945654,6.536335171189618e-28,18.0,53.95,1.9513309067639726,54.0,2.7997,3.892,6.3954,0.6543,2.3379,2.2802,2.2802,0
123251,npp,1355,2122,3.43657112121582,32.6981201171875,-116.998474121094,3670176,1355,1685,196611,3866787,8955,usa_sandiego_75_75,32.69583333,-116.99583333,75,75,usa_sandiego,2012-07-25 09:36:34.081369,-76.7765534679186,5.118462501256721,4.531064940034587,4.6625590812311597e-23,12.0,5.1,1.0,5.28,1.6429,2.5467,4.3779,1.0,3.4366,3.4366,3.4366,0
123775,npp,2166,380,2.16380596160889,32.6947937011719,-116.993156433105,3670176,2167,213,196611,3866787,8955,usa_sandiego_75_75,32.69583333,-116.99583333,75,75,usa_sandiego,2012-07-28 08:39:54.209559,93.31335975708706,63.76058276299753,52.581612259392664,2.4212082760683744e-05,3.0,-63.73,2.7445598364131496,-63.73,3.079,4.0345,6.0092,0.6312,1.8651,1.3659,1.3659,0
123966,npp,442,2886,4.28981971740723,32.6974945068359,-116.99781036377,3670176,442,2327,196611,3866787,8955,usa_sandiego_75_75,32.69583333,-116.99583333,75,75,usa_sandiego,2012-07-29 10:01:37.384193,-75.25577197300969,42.251680070677224,36.542029990058076,1.9068845623743086e-07,16.0,42.24,1.4867838833500562,42.31,2.2009,2.9146,4.8289,0.8738,3.4717,3.7484,3.7484,0
130504,npp,514,1930,2.54892659187317,32.6981430053711,-116.995628356934,3670144,514,1501,196611,3866755,8955,usa_sandiego_75_75,32.69583333,-116.99583333,75,75,usa_sandiego,2012-08-05 09:30:18.588336,100.42679440292984,6.028353609673501,5.336096078250699,0.07358170831816568,11.0,-6.03,1.0,-5.97,1.7955,2.5726,4.3424,0.9899,2.523,2.5233,1.4798490838745026,0
130872,npp,2096,764,4.12679624557495,32.6969604492188,-116.997665405273,3670144,2100,548,196611,3866755,8955,usa_sandiego_75_75,32.69583333,-116.99583333,75,75,usa_sandiego,2012-08-07 08:52:30.817191,94.35590306764148,55.14828699224407,46.608658251686386,0.03393586394735141,5.0,-55.12,2.0682789409984763,-55.09,2.5802,3.6799,5.5775,0.6921,2.7628,2.856,2.374760720092822,0
130885,npp,938,3818,4.49708700180054,32.6932487487793,-116.992988586426,3670144,937,3068,196611,3866755,8955,usa_sandiego_75_75,32.69583333,-116.99583333,75,75,usa_sandiego,2012-08-07 10:32:48.304351,-71.08491486885237,65.97948759789023,53.98842987853368,0.045208398337970836,21.0,65.95,3.0,65.93,3.6993,5.3946,7.9786,0.4721,2.2476,2.123,1.4819066394279927,0
131048,npp,1311,188,3.85369324684143,32.6973838806152,-116.998405456543,3670144,1317,93,196611,3866755,8955,usa_sandiego_75_75,32.69583333,-116.99583333,75,75,usa_sandiego,2012-08-08 08:33:33.374487,92.12681989535655,67.25654478398164,54.750916780347936,0.018688773947479226,2.0,-67.22,3.1865100272627664,-67.2,3.0119,4.0316,5.9327,0.6317,2.4909,2.4343,2.1692773640421827,0
131062,npp,296,3266,3.02821922302246,32.6939468383789,-116.999443054199,3670144,296,2610,196611,3866755,8955,usa_sandiego_75_75,32.69583333,-116.99583333,75,75,usa_sandiego,2012-08-08 10:14:06.874838,-73.5624651089968,54.015166500573706,45.77262307102086,0.030319737195219885,18.0,54.0,1.9513309067639726,54.0,2.7997,3.892,6.3954,0.6543,2.1041,1.9815,1.5515404587477348,0
131237,npp,2697,2696,1.51021695137024,32.6930694580078,-116.998542785645,3670144,2697,2168,196611,3866755,8955,usa_sandiego_75_75,32.69583333,-116.99583333,75,75,usa_sandiego,2012-08-09 09:55:21.890166,-75.7201813928927,34.81335361255718,30.368936638948117,0.017682435506691938,15.0,34.82,1.2937979144666532,34.86,2.164,3.0786,4.8429,0.8272,1.3345,1.2493,0.998548095069945,0
131414,npp,1999,2124,1.5430816411972,32.6932754516602,-116.99698638916,3670144,1999,1687,196611,3866755,8955,usa_sandiego_75_75,32.69583333,-116.99583333,75,75,usa_sandiego,2012-08-10 09:36:33.348647,-72.93015373851732,5.262171616763885,4.658464971637386,0.00838224177655562,12.0,5.22,1.0,5.28,1.6429,2.5467,4.3779,1.0,1.5431,1.5431,1.4242327154418202,0
131592,npp,1259,1546,1.11689156293869,32.6933441162109,-116.993370056152,3670144,1259,1160,196611,3866755,8955,usa_sandiego_75_75,32.69583333,-116.99583333,75,75,usa_sandiego,2012-08-11 09:17:43.029934,98.02532794905493,26.92903014799135,23.643629051702263,0.0026297628693668492,9.0,-26.93,1.1367971201176101,-26.88,1.8669,2.9788,4.8003,0.855,0.9089,0.9549,0.9176077362301982,0
131768,npp,509,959,2.0784147977828997,32.6933937072754,-116.99861907959,3670176,507,709,196611,3866787,8955,usa_sandiego_75_75,32.69583333,-116.99583333,75,75,usa_sandiego,2012-08-12 08:58:49.150357,95.5343146774809,49.694482389545385,42.47795272110435,0.00021113157577258934,6.0,-49.69,1.7549928774784245,-49.66,2.4313,3.5931,5.0279,0.7088,1.6836,1.4731,1.4731,0
131778,npp,2390,4001,3.21615767478943,32.6952743530273,-116.992012023926,3670144,2391,3168,196611,3866755,8955,usa_sandiego_75_75,32.69583333,-116.99583333,75,75,usa_sandiego,2012-08-12 10:39:01.299670,-70.26809504543259,68.99878141838931,55.769885909430215,0.00249836108128964,22.0,68.97,3.5496478698597698,68.94,3.9884,5.1697,7.8186,0.4926,1.9964,1.5844,1.548971124826136,0
131947,npp,2805,380,2.2758629322052,32.6939697265625,-116.998031616211,3670176,2806,213,196611,3866787,8955,usa_sandiego_75_75,32.69583333,-116.99583333,75,75,usa_sandiego,2012-08-13 08:39:53.491755,93.27754503521184,63.757379755450636,52.58484561560201,4.156366026450815e-09,3.0,-63.73,2.7445598364131496,-63.73,3.079,4.0345,6.0092,0.6312,1.9059,1.4366,1.4366,0
131961,npp,1741,3451,3.19005441665649,32.6952705383301,-116.999000549316,3670176,1739,2797,196611,3866787,8955,usa_sandiego_75_75,32.69583333,-116.99583333,75,75,usa_sandiego,2012-08-13 10:20:19.875163,-72.51478163258949,58.607353887467,49.10955407754694,0.0003756122478798038,19.0,58.59,2.253202848596432,58.59,3.2594,4.3075,5.9736,0.5912,2.0508,1.886,1.886,0
132136,npp,1079,2888,2.14486002922058,32.695915222168,-116.998947143555,3670176,1079,2329,196611,3866787,8955,usa_sandiego_75_75,32.69583333,-116.99583333,75,75,usa_sandiego,2012-08-14 10:01:36.668593,-75.32452675597902,42.31875698262653,36.59961221509644,3.198619163612288e-07,16.0,42.31,1.4867838833500562,42.31,2.2009,2.9146,4.8289,0.8738,2.029,1.8742,1.8742,0
133223,npp,1847,2506,1.69334173202515,32.6982650756836,-116.995826721191,3670176,1847,2029,196611,3866787,8955,usa_sandiego_75_75,32.69583333,-116.99583333,75,75,usa_sandiego,2012-08-20 09:49:04.681029,-76.70195313687437,26.114087030254485,22.942155058991176,7.939309688197542e-30,14.0,26.11,1.1367971201176101,26.11,2.1595,2.9638,4.3315,0.8593,1.4291,1.455,1.455,0
133405,npp,1140,1931,1.60171258449554,32.6958618164062,-116.992576599121,3670176,1140,1502,196611,3866787,8955,usa_sandiego_75_75,32.69583333,-116.99583333,75,75,usa_sandiego,2012-08-21 09:30:16.134303,101.63675217427107,5.959583192737896,5.275583745596595,3.4089851103340224e-29,11.0,-5.97,1.0,-5.97,1.7955,2.5726,4.3424,0.9899,1.5758,1.5856,1.5856,0
134505,npp,1876,1546,1.089518785476685,32.6976432800293,-116.995597839355,3670176,1877,1160,196611,3866787,8955,usa_sandiego_75_75,32.69583333,-116.99583333,75,75,usa_sandiego,2012-08-27 09:17:40.587237,98.3329078403686,26.940921368100344,23.65511329407712,0.00042049124483087936,9.0,-26.93,1.1367971201176101,-26.88,1.8669,2.9788,4.8003,0.855,0.8848,0.9315,0.9315,0
134689,npp,1125,959,2.67681789398193,32.6962471008301,-116.998146057129,3670144,1126,709,196611,3866755,8955,usa_sandiego_75_75,32.69583333,-116.99583333,75,75,usa_sandiego,2012-08-28 08:58:46.711595,95.69441225158023,49.70266690100193,42.48699934511039,0.014304495096852719,6.0,-49.69,1.7549928774784245,-49.66,2.4313,3.5931,5.0279,0.7088,2.0246,1.8973,1.6944501497493945,0
134700,npp,2990,4001,2.19854259490967,32.6932678222656,-116.995155334473,3670176,2987,3168,196611,3866787,8955,usa_sandiego_75_75,32.69583333,-116.99583333,75,75,usa_sandiego,2012-08-28 10:38:57.082067,-70.07336924119357,68.99900034026916,55.774684504516735,2.445091998949151e-05,22.0,68.97,3.5496478698597698,68.94,3.9884,5.1697,7.8186,0.4926,1.7097,1.0831,1.0831,0
134874,npp,347,380,3.2352237701416,32.6958312988281,-116.993019104004,3670144,346,213,196611,3866755,8955,usa_sandiego_75_75,32.69583333,-116.99583333,75,75,usa_sandiego,2012-08-29 08:39:49.275754,93.12009195784327,63.76340364101527,52.59203322515822,0.04852270095753758,3.0,-63.73,2.7445598364131496,-63.73,3.079,4.0345,6.0092,0.6312,2.2555,2.0422,1.3541070224885434,0
135251,npp,1001,2316,3.38066983222961,32.6972846984863,-116.99201965332,3670144,1001,1867,196611,3866755,8955,usa_sandiego_75_75,32.69583333,-116.99583333,75,75,usa_sandiego,2012-08-31 09:42:45.697578,-76.69785399681165,16.163280028621973,14.27221701136262,0.15107017774082807,13.0,16.16,1.0442604737599883,16.16,1.958,2.6924,4.2814,0.9459,3.2058,3.1978,1.055496987934808,0
135432,npp,284,1737,6.03467130661011,32.6982307434082,-116.999534606934,3670144,284,1322,196611,3866755,8955,usa_sandiego_75_75,32.69583333,-116.99583333,75,75,usa_sandiego,2012-09-01 09:23:55.380435,97.85978067816409,16.998411247807468,15.00457709187673,0.15673150882040515,10.0,-16.99,1.0442604737599883,-16.88,1.6921,2.7206,4.1579,0.9361,5.7204,5.6491,3.426514520505113,0
135611,npp,2597,1155,5.46583223342896,32.6989135742188,-116.996704101562,3670144,2598,851,196611,3866755,8955,usa_sandiego_75_75,32.69583333,-116.99583333,75,75,usa_sandiego,2012-09-02 09:05:03.285658,96.76812183009204,43.30021268068956,37.39762599502179,0.12513554328668455,7.0,-43.3,1.4867838833500562,-43.23,2.2141,2.995,4.7961,0.8503,4.2086,4.6478,2.8732720600158004,0
135799,npp,1828,572,4.84682321548462,32.6971664428711,-116.998908996582,3670144,1830,362,196611,3866755,8955,usa_sandiego_75_75,32.69583333,-116.99583333,75,75,usa_sandiego,2012-09-03 08:46:07.632291,94.1150830166441,59.780022344823045,49.92583632422651,0.0951047397718748,4.0,-59.76,2.3545700244418297,-59.71,2.6702,3.7483,5.5348,0.6794,3.0133,3.2931,1.9444342770768432,0
135812,npp,717,3635,3.42079663276672,32.6945838928223,-116.998870849609,3670144,715,2947,196611,3866755,8955,usa_sandiego_75_75,32.69583333,-116.99583333,75,75,usa_sandiego,2012-09-03 10:26:28.678536,-71.73409000320439,62.54947313142333,51.806567684951766,0.0954557419535833,20.0,62.53,2.6065528283652384,62.53,3.4036,4.8593,6.8483,0.5241,1.9949,1.7928,0.4391567689917888,0
136562,npp,1007,1350,2.23315191268921,32.695556640625,-116.998352050781,3670144,1006,1019,196611,3866755,8955,usa_sandiego_75_75,32.69583333,-116.99583333,75,75,usa_sandiego,2012-09-07 09:11:18.086152,96.93600786014814,35.80900977810636,31.207124793737673,0.022191122828952147,8.0,-35.81,1.2937979144666532,-35.68,2.1212,3.3856,5.1781,0.7522,1.656,1.6798,1.3651110919143064,0
