lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.782,1.0
1,0.519,0.599,0.647
2,0.335,0.451,0.472
3,0.228,0.331,0.339
4,0.156,0.237,0.225
5,0.132,0.164,0.146
6,0.135,0.11,0.093
7,0.101,0.071,0.024
8,0.076,0.045,-0.025
9,0.069,0.029,-0.047
10,0.051,0.021,-0.071
11,0.069,0.02,-0.062
12,0.065,0.023,-0.065
13,0.081,0.029,-0.055
14,0.069,0.038,-0.061
15,0.086,0.047,-0.049
16,0.056,0.056,-0.071
17,0.055,0.064,-0.068
18,0.034,0.071,-0.085
19,0.048,0.077,-0.078
20,0.043,0.08,-0.074
21,0.045,0.082,-0.057
22,0.052,0.081,-0.028
23,0.037,0.079,0.0
24,0.03,0.075,0.043
25,0.047,0.069,0.111
26,0.06,0.054,0.185
27,0.057,0.047,0.245
28,0.057,0.043,0.297
29,0.046,0.04,0.321
30,0.036,0.038,0.312
31,0.036,0.036,0.274
32,0.039,0.034,0.22
33,0.009,0.031,0.137
34,-0.001,0.028,0.068
35,0.002,0.022,0.014
36,-0.004,0.017,-0.036
37,0.019,0.011,-0.057
38,0.031,0.006,-0.072
39,0.025,0.0,-0.09
40,0.014,-0.005,-0.107
41,0.007,-0.011,-0.114
42,-0.002,-0.016,-0.121
43,-0.01,-0.02,-0.122
44,-0.009,-0.021,-0.114
45,-0.025,-0.022,-0.121
46,-0.035,-0.023,-0.128
47,-0.036,-0.023,-0.133
48,-0.026,-0.024,-0.122
49,-0.037,-0.023,-0.125
50,-0.037,-0.02,-0.115
51,-0.036,-0.016,-0.096
52,-0.058,-0.013,-0.079
53,-0.041,-0.009,-0.023
54,-0.036,-0.006,0.031
55,-0.028,-0.003,0.093
56,0.002,0.0,0.17
57,0.048,0.003,0.256
58,0.065,0.006,0.306
59,0.079,0.01,0.33
60,0.041,0.014,0.288
61,0.021,0.018,0.228
62,0.007,0.022,0.16
63,0.027,0.024,0.116
64,0.026,0.025,0.058
65,0.009,0.025,-0.006
66,0.015,0.024,-0.043
67,-0.002,0.02,-0.086
68,-0.008,0.016,-0.106
69,0.026,0.012,-0.095
70,0.03,0.009,-0.1
71,0.012,0.006,-0.116
72,0.002,0.002,-0.12
73,-0.024,-0.002,-0.131
74,-0.021,-0.006,-0.121
75,-0.016,-0.012,-0.113
76,-0.01,-0.016,-0.108
77,-0.004,-0.021,-0.103
78,-0.012,-0.023,-0.11
79,-0.02,-0.025,-0.112
80,-0.021,-0.025,-0.1
81,-0.032,-0.023,-0.082
82,-0.047,-0.021,-0.054
83,-0.036,-0.02,0.001
84,-0.023,-0.018,0.066
85,-0.015,-0.018,0.129
86,-0.007,-0.016,0.186
87,-0.007,-0.012,0.23
88,-0.008,-0.007,0.252
89,0.008,-0.003,0.263
90,0.03,0.001,0.244
91,0.014,0.005,0.184
92,-0.019,0.008,0.106
93,-0.032,0.011,0.038
94,-0.023,0.015,-0.011
95,-0.001,0.016,-0.041
96,0.038,0.016,-0.05
97,0.039,0.017,-0.071
98,0.052,0.018,-0.076
99,0.051,0.019,-0.081
100,0.033,0.02,-0.096
101,0.037,0.022,-0.094
102,0.038,0.022,-0.089
103,0.021,0.022,-0.093
104,0.024,0.022,-0.084
105,0.018,0.02,-0.088
106,0.013,0.019,-0.096
107,0.002,0.019,-0.107
108,-0.004,0.019,-0.11
109,0.004,0.021,-0.097
110,-0.028,0.022,-0.1
111,-0.011,0.023,-0.052
112,0.016,0.023,0.012
113,0.026,0.024,0.067
114,0.038,0.025,0.127
115,0.046,0.024,0.183
116,0.043,0.022,0.228
117,0.05,0.02,0.26
118,0.037,0.02,0.26
119,0.038,0.021,0.249
120,0.022,0.022,0.201
121,0.016,0.022,0.148
122,0.021,0.021,0.098
123,0.014,0.021,0.038
124,0.016,0.02,-0.011
125,0.018,0.019,-0.049
126,0.023,0.018,-0.077
127,0.021,0.017,-0.097
128,0.029,0.016,-0.104
129,0.017,0.015,-0.118
130,-0.006,0.014,-0.133
131,-0.005,0.012,-0.125
132,-0.025,0.01,-0.132
133,-0.01,0.008,-0.117
134,0.004,0.006,-0.105
135,-0.004,0.005,-0.111
136,0.012,0.004,-0.104
137,0.007,0.003,-0.109
138,0.01,0.003,-0.104
139,0.025,0.003,-0.079
140,0.024,0.003,-0.057
141,0.008,0.002,-0.032
142,0.007,0.001,0.016
143,0.017,-0.001,0.075
144,0.019,-0.003,0.126
145,0.005,-0.005,0.165
146,-0.006,-0.006,0.194
147,-0.023,-0.007,0.202
148,-0.012,-0.007,0.208
149,-0.018,-0.007,0.182
150,-0.032,-0.006,0.133
151,-0.041,-0.005,0.081
152,-0.022,-0.005,0.042
153,-0.004,-0.005,0.002
154,-0.004,-0.006,-0.044
155,-0.003,-0.007,-0.082
156,-0.002,-0.007,-0.104
157,0.014,-0.006,-0.106
158,-0.012,-0.005,-0.132
159,0.002,-0.003,-0.128
160,0.026,-0.003,-0.111
161,0.002,-0.001,-0.121
162,-0.017,0.0,-0.126
163,-0.009,0.002,-0.118
164,0.008,0.004,-0.11
165,0.03,0.005,-0.101
166,0.031,0.006,-0.102
167,0.007,0.006,-0.116
168,0.012,0.006,-0.108
169,0.0,0.005,-0.1
170,-0.007,0.005,-0.072
171,-0.013,0.004,-0.03
172,-0.022,0.004,0.01
173,-0.014,0.003,0.064
174,-0.016,0.001,0.11
175,0.01,-0.001,0.169
176,0.021,-0.002,0.207
177,0.014,-0.001,0.218
178,0.001,-0.0,0.202
179,0.002,-0.0,0.178
180,-0.008,-0.001,0.131
181,0.003,-0.002,0.09
182,0.002,-0.001,0.036
183,0.012,-0.001,-0.003
184,0.011,-0.001,-0.044
185,-0.007,0.0,-0.091
186,-0.012,0.0,-0.116
187,-0.006,0.002,-0.124
188,0.0,0.004,-0.124
189,0.014,0.006,-0.118
190,0.008,0.008,-0.116
191,0.013,0.009,-0.107
192,0.002,0.01,-0.11
193,-0.009,0.011,-0.122
194,-0.005,0.013,-0.124
195,0.01,0.013,-0.117
196,0.018,0.014,-0.109
197,0.047,0.016,-0.086
198,0.041,0.018,-0.081
199,0.009,0.02,-0.082
200,0.006,0.022,-0.048
201,0.011,0.022,0.001
202,0.023,0.023,0.058
203,0.048,0.023,0.125
204,0.044,0.024,0.167
205,0.026,0.024,0.192
206,0.008,0.025,0.208
207,0.024,0.025,0.226
208,0.037,0.025,0.221
209,0.012,0.025,0.174
210,0.015,0.025,0.132
211,0.023,0.025,0.086
212,0.03,0.025,0.04
213,0.025,0.025,-0.007
214,0.021,0.024,-0.049
215,0.005,0.023,-0.092
216,0.006,0.021,-0.11
217,0.016,0.019,-0.11
218,0.029,0.017,-0.102
219,0.03,0.015,-0.097
220,0.014,0.014,-0.103
221,0.007,0.012,-0.101
222,0.029,0.01,-0.087
223,0.032,0.008,-0.092
224,0.022,0.005,-0.104
225,0.012,0.005,-0.112
226,0.004,0.006,-0.117
227,-0.002,0.007,-0.117
228,0.008,0.009,-0.097
229,-0.003,0.01,-0.074
230,0.007,0.012,-0.029
231,-0.011,0.013,0.005
232,-0.013,0.013,0.054
233,-0.017,0.013,0.102
234,0.007,0.012,0.162
235,0.007,0.013,0.201
236,0.004,0.014,0.22
237,0.022,0.014,0.229
238,0.023,0.012,0.209
239,0.02,0.01,0.17
240,0.047,0.008,0.139
241,0.026,0.007,0.074
242,0.026,0.006,0.025
243,0.03,0.005,-0.014
244,0.027,0.001,-0.05
245,0.015,-0.002,-0.078
246,-0.008,-0.005,-0.108
247,-0.019,-0.008,-0.12
248,-0.033,-0.012,-0.131
249,-0.046,-0.015,-0.139
250,-0.036,-0.018,-0.129
251,-0.042,-0.022,-0.134
252,-0.058,-0.025,-0.149
253,-0.033,-0.027,-0.138
254,-0.027,-0.029,-0.139
255,-0.004,-0.03,-0.123
256,-0.006,-0.03,-0.118
257,-0.047,-0.03,-0.135
258,-0.053,-0.029,-0.122
259,-0.037,-0.027,-0.077
260,-0.014,-0.025,-0.015
261,-0.004,-0.023,0.043
262,-0.005,-0.02,0.092
263,-0.031,-0.017,0.125
264,-0.022,-0.016,0.176
265,-0.018,-0.014,0.21
266,-0.004,-0.014,0.229
267,0.011,-0.012,0.226
268,0.01,-0.011,0.193
269,-0.004,-0.011,0.14
270,-0.016,-0.012,0.083
271,-0.015,-0.013,0.035
272,-0.023,-0.014,-0.015
273,-0.016,-0.016,-0.05
274,-0.002,-0.018,-0.073
275,-0.014,-0.02,-0.1
276,-0.04,-0.021,-0.127
277,-0.028,-0.024,-0.124
278,-0.04,-0.024,-0.132
279,-0.04,-0.025,-0.129
280,-0.039,-0.027,-0.123
281,-0.023,-0.028,-0.116
282,-0.022,-0.028,-0.119
283,-0.025,-0.028,-0.126
284,-0.026,-0.025,-0.128
285,-0.028,-0.022,-0.127
286,-0.018,-0.021,-0.114
287,0.007,-0.019,-0.084
288,0.012,-0.018,-0.054
289,-0.028,-0.015,-0.045
290,-0.041,-0.013,-0.008
291,-0.034,-0.01,0.049
292,-0.02,-0.008,0.109
293,-0.003,-0.006,0.169
294,0.001,-0.005,0.213
295,-0.011,-0.005,0.23
296,0.003,-0.006,0.24
297,0.018,-0.006,0.229
298,0.013,-0.005,0.183
299,0.008,-0.004,0.127
300,0.013,-0.003,0.075
301,0.02,-0.003,0.028
302,-0.011,-0.003,-0.035
303,-0.003,-0.003,-0.059
304,-0.016,-0.002,-0.089
305,-0.032,-0.001,-0.111
306,-0.019,0.0,-0.105
307,-0.013,0.001,-0.097
308,-0.017,0.003,-0.1
309,0.01,0.003,-0.079
310,0.004,0.004,-0.084
311,-0.014,0.004,-0.101
312,0.011,0.004,-0.089
313,0.013,0.003,-0.092
314,0.012,0.002,-0.095
315,0.005,0.002,-0.096
316,0.028,0.004,-0.071
317,0.023,0.007,-0.057
318,0.039,0.009,-0.015
319,0.033,0.012,0.022
320,0.026,0.014,0.066
321,-0.009,0.017,0.096
322,-0.016,0.02,0.145
323,-0.01,0.02,0.2
324,0.008,0.021,0.252
325,0.031,0.022,0.277
326,0.025,0.023,0.253
327,0.012,0.023,0.205
328,0.002,0.023,0.146
329,0.012,0.022,0.098
330,0.022,0.021,0.051
331,0.026,0.02,0.009
332,0.038,0.021,-0.018
333,0.052,0.021,-0.034
334,0.046,0.021,-0.053
335,0.036,0.02,-0.067
336,0.042,0.019,-0.065
337,0.018,0.019,-0.084
338,0.011,0.019,-0.09
339,0.006,0.019,-0.093
340,-0.0,0.02,-0.101
341,0.006,0.022,-0.098
342,0.013,0.023,-0.093
343,0.016,0.024,-0.091
344,0.018,0.024,-0.089
345,0.025,0.023,-0.078
346,0.028,0.023,-0.062
347,0.035,0.024,-0.033
348,0.016,0.027,-0.006
349,0.017,0.031,0.036
350,0.018,0.036,0.09
351,0.033,0.039,0.155
352,0.067,0.042,0.23
353,0.071,0.045,0.275
354,0.048,0.049,0.282
355,0.034,0.052,0.266
356,0.045,0.056,0.247
357,0.075,0.06,0.222
358,0.086,0.063,0.174
359,0.081,0.064,0.116
360,0.068,0.065,0.06
361,0.055,0.066,0.01
362,0.048,0.066,-0.026
363,0.057,0.066,-0.041
364,0.063,0.066,-0.047
365,0.075,0.066,-0.041
366,0.076,0.065,-0.041
367,0.081,0.066,-0.039
368,0.086,0.066,-0.035
369,0.064,0.065,-0.048
370,0.045,0.065,-0.063
371,0.048,0.064,-0.061
372,0.032,0.064,-0.071
373,0.037,0.062,-0.064
374,0.054,0.061,-0.046
375,0.077,0.06,-0.017
376,0.072,0.06,-0.005
377,0.078,0.059,0.026
378,0.069,0.059,0.059
379,0.047,0.058,0.095
380,0.041,0.056,0.141
381,0.059,0.055,0.204
382,0.061,0.053,0.252
383,0.061,0.051,0.283
384,0.052,0.048,0.282
385,0.046,0.046,0.261
386,0.042,0.042,0.221
387,0.041,0.039,0.17
388,0.026,0.035,0.105
389,0.03,0.031,0.056
390,0.024,0.027,0.006
391,0.011,0.023,-0.041
392,0.017,0.019,-0.061
393,0.021,0.015,-0.07
394,0.013,0.011,-0.088
395,-0.0,0.008,-0.103
396,0.005,0.006,-0.099
397,0.026,0.005,-0.081
398,0.002,0.004,-0.096
399,0.01,0.006,-0.088
400,-0.002,0.009,-0.094
