lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.708,1.0
1,0.416,0.553,0.475
2,0.269,0.426,0.326
3,0.198,0.323,0.236
4,0.149,0.241,0.166
5,0.162,0.177,0.151
6,0.156,0.128,0.127
7,0.139,0.093,0.102
8,0.127,0.068,0.084
9,0.102,0.053,0.061
10,0.113,0.045,0.075
11,0.11,0.042,0.079
12,0.082,0.044,0.061
13,0.072,0.05,0.057
14,0.06,0.057,0.05
15,0.057,0.065,0.045
16,0.078,0.074,0.06
17,0.081,0.083,0.056
18,0.081,0.091,0.05
19,0.064,0.099,0.031
20,0.048,0.105,0.013
21,0.075,0.109,0.034
22,0.085,0.112,0.046
23,0.081,0.113,0.052
24,0.096,0.113,0.08
25,0.098,0.112,0.106
26,0.086,0.097,0.123
27,0.096,0.095,0.16
28,0.101,0.094,0.19
29,0.088,0.095,0.198
30,0.085,0.096,0.196
31,0.098,0.096,0.187
32,0.128,0.094,0.187
33,0.108,0.093,0.139
34,0.106,0.091,0.11
35,0.111,0.089,0.091
36,0.072,0.087,0.041
37,0.078,0.082,0.034
38,0.069,0.079,0.02
39,0.055,0.076,0.011
40,0.063,0.072,0.023
41,0.074,0.068,0.041
42,0.058,0.063,0.036
43,0.054,0.058,0.038
44,0.04,0.054,0.028
45,0.068,0.051,0.052
46,0.044,0.049,0.027
47,0.039,0.048,0.015
48,0.045,0.046,0.015
49,0.045,0.045,0.011
50,0.059,0.045,0.019
51,0.054,0.046,0.017
52,0.06,0.049,0.029
53,0.052,0.052,0.035
54,0.05,0.056,0.052
55,0.064,0.06,0.09
56,0.058,0.066,0.112
57,0.035,0.07,0.119
58,0.064,0.073,0.166
59,0.067,0.076,0.176
60,0.066,0.079,0.164
61,0.084,0.081,0.157
62,0.078,0.085,0.127
63,0.103,0.088,0.119
64,0.119,0.089,0.107
65,0.099,0.091,0.07
66,0.1,0.091,0.06
67,0.089,0.088,0.041
68,0.079,0.085,0.03
69,0.106,0.081,0.058
70,0.096,0.077,0.056
71,0.086,0.073,0.054
72,0.092,0.069,0.065
73,0.049,0.064,0.03
74,0.04,0.06,0.022
75,0.046,0.055,0.025
76,0.03,0.05,0.007
77,0.039,0.045,0.006
78,0.034,0.039,-0.006
79,0.037,0.035,-0.006
80,0.037,0.032,-0.007
81,0.045,0.029,0.006
82,0.026,0.027,-0.003
83,0.014,0.027,0.001
84,-0.001,0.027,0.007
85,-0.016,0.027,0.024
86,0.008,0.031,0.074
87,0.032,0.034,0.119
88,0.056,0.039,0.153
89,0.053,0.042,0.148
90,0.089,0.045,0.164
91,0.068,0.048,0.123
92,0.043,0.051,0.076
93,0.061,0.054,0.065
94,0.035,0.057,0.019
95,0.049,0.058,0.014
96,0.068,0.059,0.021
97,0.068,0.059,0.017
98,0.068,0.059,0.018
99,0.072,0.059,0.025
100,0.059,0.057,0.019
101,0.071,0.054,0.035
102,0.07,0.054,0.039
103,0.038,0.052,0.01
104,0.031,0.05,0.003
105,0.049,0.047,0.015
106,0.044,0.044,0.003
107,0.037,0.04,-0.01
108,0.03,0.036,-0.02
109,0.01,0.032,-0.039
110,0.003,0.029,-0.041
111,0.031,0.027,-0.009
112,0.025,0.026,-0.002
113,0.041,0.025,0.03
114,0.035,0.025,0.049
115,0.024,0.026,0.068
116,0.03,0.026,0.101
117,0.04,0.025,0.128
118,0.035,0.026,0.132
119,0.036,0.028,0.126
120,0.019,0.03,0.091
121,0.016,0.034,0.065
122,0.03,0.036,0.049
123,0.05,0.039,0.042
124,0.06,0.043,0.031
125,0.017,0.045,-0.019
126,0.007,0.047,-0.035
127,0.042,0.048,-0.01
128,0.052,0.048,-0.0
129,0.048,0.048,0.001
130,0.054,0.048,0.012
131,0.067,0.048,0.032
132,0.078,0.048,0.044
133,0.072,0.048,0.038
134,0.054,0.047,0.017
135,0.058,0.045,0.013
136,0.037,0.044,-0.011
137,0.024,0.041,-0.027
138,0.018,0.038,-0.036
139,0.025,0.033,-0.029
140,0.048,0.03,-0.002
141,0.048,0.025,0.008
142,0.013,0.022,-0.005
143,-0.007,0.019,-0.002
144,0.018,0.016,0.046
145,0.005,0.013,0.061
146,0.015,0.011,0.093
147,0.001,0.011,0.096
148,0.008,0.011,0.101
149,0.022,0.011,0.101
150,0.016,0.009,0.075
151,0.026,0.011,0.059
152,0.023,0.013,0.03
153,-0.015,0.015,-0.026
154,-0.018,0.017,-0.05
155,-0.017,0.02,-0.061
156,0.015,0.022,-0.039
157,0.034,0.024,-0.022
158,0.045,0.026,-0.011
159,0.053,0.028,-0.0
160,0.055,0.03,0.011
161,0.06,0.032,0.02
162,0.039,0.034,0.002
163,0.058,0.037,0.02
164,0.03,0.038,-0.009
165,0.04,0.04,-0.005
166,0.017,0.041,-0.033
167,0.021,0.04,-0.034
168,0.04,0.039,-0.02
169,0.032,0.039,-0.024
170,0.028,0.037,-0.017
171,0.021,0.036,-0.008
172,0.023,0.035,0.012
173,0.045,0.033,0.053
174,0.05,0.032,0.084
175,0.033,0.03,0.095
176,0.047,0.028,0.125
177,0.031,0.026,0.119
178,0.033,0.024,0.115
179,0.029,0.023,0.097
180,0.042,0.023,0.087
181,0.007,0.025,0.031
182,0.016,0.026,0.015
183,0.003,0.027,-0.015
184,0.019,0.028,-0.018
185,0.016,0.03,-0.031
186,0.036,0.031,-0.019
187,0.03,0.032,-0.025
188,0.035,0.035,-0.018
189,0.015,0.036,-0.028
190,0.038,0.037,-0.002
191,0.067,0.039,0.027
192,0.048,0.04,0.01
193,0.046,0.043,0.008
194,0.047,0.044,0.004
195,0.035,0.046,-0.013
196,0.054,0.048,-0.003
197,0.045,0.049,-0.016
198,0.043,0.05,-0.018
199,0.061,0.049,0.003
200,0.042,0.047,-0.004
201,0.044,0.044,0.012
202,0.062,0.041,0.049
203,0.037,0.037,0.054
204,0.034,0.034,0.078
205,0.037,0.031,0.104
206,0.056,0.027,0.138
207,0.029,0.024,0.12
208,0.013,0.021,0.095
209,0.006,0.018,0.071
210,0.021,0.015,0.061
211,0.001,0.015,0.019
212,0.009,0.014,0.002
213,0.02,0.014,-0.006
214,0.007,0.016,-0.03
215,-0.001,0.019,-0.045
216,0.006,0.022,-0.041
217,-0.006,0.024,-0.051
218,0.013,0.028,-0.033
219,0.018,0.031,-0.023
220,0.036,0.033,-0.004
221,0.064,0.038,0.023
222,0.049,0.042,0.009
223,0.058,0.046,0.015
224,0.075,0.05,0.028
225,0.077,0.053,0.02
226,0.051,0.057,-0.009
227,0.047,0.059,-0.014
228,0.049,0.06,-0.01
229,0.07,0.061,0.014
230,0.082,0.062,0.038
231,0.088,0.062,0.061
232,0.078,0.061,0.076
233,0.064,0.059,0.09
234,0.039,0.057,0.095
235,0.033,0.056,0.111
236,0.036,0.055,0.125
237,0.036,0.053,0.124
238,0.035,0.051,0.112
239,0.039,0.047,0.095
240,0.041,0.044,0.071
241,0.047,0.041,0.052
242,0.046,0.038,0.03
243,0.057,0.035,0.022
244,0.031,0.033,-0.008
245,0.01,0.032,-0.033
246,0.035,0.031,-0.011
247,0.033,0.029,-0.012
248,0.041,0.028,0.0
249,0.035,0.027,-0.0
250,0.033,0.026,0.001
251,0.048,0.025,0.015
252,0.024,0.025,-0.006
253,0.017,0.025,-0.015
254,0.031,0.027,-0.01
255,0.022,0.028,-0.025
256,0.022,0.029,-0.028
257,0.013,0.029,-0.036
258,0.004,0.03,-0.041
259,-0.001,0.03,-0.037
260,0.018,0.03,-0.009
261,0.034,0.031,0.025
262,0.047,0.031,0.062
263,0.039,0.032,0.081
264,0.043,0.032,0.106
265,0.053,0.033,0.136
266,0.057,0.034,0.148
267,0.043,0.035,0.131
268,0.027,0.034,0.097
269,0.023,0.032,0.07
270,0.037,0.031,0.057
271,0.051,0.031,0.045
272,0.025,0.03,0.005
273,0.032,0.029,0.002
274,0.027,0.028,-0.01
275,0.034,0.027,-0.004
276,0.02,0.028,-0.013
277,0.016,0.027,-0.014
278,0.009,0.027,-0.016
279,0.01,0.026,-0.011
280,0.002,0.026,-0.017
281,0.03,0.025,0.007
282,0.024,0.025,0.002
283,0.038,0.026,0.01
284,0.027,0.027,-0.008
285,0.035,0.028,-0.011
286,0.024,0.029,-0.024
287,0.017,0.03,-0.032
288,0.025,0.03,-0.019
289,0.03,0.03,-0.004
290,0.036,0.029,0.019
291,0.041,0.027,0.044
292,0.064,0.026,0.09
293,0.044,0.024,0.096
294,0.022,0.023,0.101
295,0.031,0.022,0.123
296,0.017,0.02,0.114
297,0.02,0.017,0.105
298,0.001,0.015,0.065
299,-0.003,0.013,0.039
300,-0.006,0.012,0.011
301,0.017,0.01,0.011
302,0.013,0.01,-0.007
303,0.013,0.01,-0.016
304,-0.009,0.011,-0.038
305,0.002,0.013,-0.024
306,-0.0,0.015,-0.022
307,0.004,0.017,-0.014
308,0.022,0.019,0.006
309,0.025,0.022,0.013
310,0.029,0.025,0.016
311,0.031,0.029,0.016
312,0.038,0.032,0.019
313,0.047,0.036,0.018
314,0.048,0.039,0.009
315,0.03,0.043,-0.013
316,0.046,0.046,-0.003
317,0.062,0.048,0.013
318,0.056,0.048,0.014
319,0.056,0.048,0.024
320,0.072,0.048,0.06
321,0.051,0.046,0.065
322,0.048,0.045,0.09
323,0.04,0.042,0.108
324,0.021,0.04,0.113
325,0.035,0.038,0.135
326,0.035,0.037,0.127
327,0.031,0.035,0.103
328,0.018,0.033,0.069
329,0.036,0.03,0.061
330,0.041,0.028,0.042
331,0.027,0.026,0.017
332,0.018,0.025,-0.002
333,0.003,0.025,-0.019
334,0.013,0.024,-0.009
335,0.023,0.024,0.004
336,0.029,0.024,0.011
337,0.018,0.027,0.007
338,0.031,0.029,0.025
339,0.031,0.031,0.025
340,0.053,0.033,0.043
341,0.051,0.036,0.038
342,0.04,0.04,0.02
343,0.029,0.042,0.001
344,0.055,0.045,0.018
345,0.062,0.048,0.021
346,0.053,0.05,0.01
347,0.046,0.053,0.007
348,0.04,0.055,0.01
349,0.035,0.057,0.022
350,0.043,0.059,0.052
351,0.069,0.06,0.1
352,0.076,0.061,0.131
353,0.075,0.062,0.151
354,0.068,0.063,0.161
355,0.058,0.062,0.155
356,0.072,0.059,0.155
357,0.055,0.057,0.116
358,0.076,0.056,0.111
359,0.043,0.055,0.057
360,0.038,0.054,0.031
361,0.034,0.052,0.016
362,0.068,0.049,0.038
363,0.059,0.046,0.03
364,0.051,0.044,0.025
365,0.047,0.043,0.026
366,0.042,0.041,0.028
367,0.052,0.04,0.043
368,0.021,0.039,0.019
369,0.024,0.04,0.02
370,0.04,0.04,0.032
371,0.026,0.04,0.015
372,0.04,0.041,0.021
373,0.033,0.042,0.011
374,0.034,0.044,0.006
375,0.036,0.047,0.002
376,0.042,0.05,0.007
377,0.054,0.053,0.022
378,0.059,0.055,0.036
379,0.077,0.057,0.07
380,0.041,0.058,0.063
381,0.047,0.059,0.094
382,0.04,0.059,0.111
383,0.066,0.059,0.153
384,0.091,0.057,0.183
385,0.077,0.055,0.164
386,0.068,0.053,0.138
387,0.05,0.049,0.097
388,0.042,0.045,0.066
389,0.024,0.04,0.029
390,0.025,0.035,0.014
391,0.024,0.03,0.003
392,0.018,0.025,-0.008
393,0.021,0.02,-0.004
394,0.029,0.016,0.007
395,0.012,0.013,-0.003
396,0.004,0.012,-0.005
397,0.011,0.013,0.006
398,0.024,0.017,0.018
399,0.021,0.024,0.012
400,0.04,0.036,0.024
