lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.736,1.0
1,0.498,0.553,0.499
2,0.228,0.404,0.229
3,0.113,0.287,0.113
4,0.095,0.196,0.095
5,0.085,0.128,0.085
6,0.126,0.079,0.126
7,0.15,0.046,0.15
8,0.108,0.025,0.108
9,0.049,0.015,0.049
10,0.036,0.013,0.036
11,0.036,0.017,0.038
12,0.064,0.025,0.066
13,0.101,0.036,0.105
14,0.115,0.048,0.119
15,0.088,0.06,0.093
16,0.048,0.071,0.052
17,0.021,0.081,0.023
18,0.02,0.089,0.021
19,0.038,0.095,0.039
20,0.088,0.098,0.088
21,0.13,0.099,0.13
22,0.117,0.098,0.117
23,0.049,0.094,0.049
24,0.022,0.087,0.022
25,0.02,0.079,0.02
26,0.039,0.059,0.039
27,0.089,0.046,0.09
28,0.117,0.04,0.118
29,0.045,0.038,0.046
30,0.001,0.037,0.002
31,-0.014,0.037,-0.013
32,-0.008,0.034,-0.007
33,-0.005,0.029,-0.005
34,0.023,0.024,0.022
35,0.083,0.022,0.083
36,0.048,0.022,0.048
37,0.014,0.024,0.013
38,-0.01,0.027,-0.01
39,-0.004,0.027,-0.004
40,0.02,0.026,0.021
41,0.059,0.026,0.06
42,0.069,0.028,0.072
43,0.058,0.032,0.062
44,0.012,0.04,0.017
45,0.015,0.048,0.019
46,0.017,0.052,0.02
47,0.035,0.052,0.036
48,0.06,0.051,0.061
49,0.101,0.051,0.101
50,0.078,0.053,0.078
51,0.051,0.057,0.051
52,0.027,0.06,0.027
53,0.024,0.058,0.024
54,0.05,0.053,0.05
55,0.097,0.049,0.097
56,0.107,0.047,0.107
57,0.073,0.046,0.074
58,0.046,0.046,0.046
59,0.025,0.046,0.025
60,0.014,0.044,0.014
61,0.018,0.038,0.018
62,0.047,0.031,0.047
63,0.057,0.027,0.056
64,0.025,0.025,0.024
65,-0.01,0.025,-0.011
66,-0.019,0.025,-0.02
67,-0.026,0.023,-0.026
68,-0.002,0.019,-0.002
69,0.05,0.016,0.05
70,0.079,0.015,0.08
71,0.058,0.017,0.059
72,0.013,0.021,0.016
73,-0.004,0.025,-0.001
74,-0.009,0.025,-0.006
75,0.009,0.023,0.011
76,0.042,0.022,0.043
77,0.065,0.022,0.065
78,0.027,0.025,0.026
79,0.011,0.029,0.01
80,0.006,0.033,0.005
81,0.002,0.033,0.002
82,0.024,0.029,0.023
83,0.071,0.026,0.07
84,0.086,0.024,0.085
85,0.059,0.022,0.059
86,0.023,0.023,0.023
87,-0.014,0.024,-0.014
88,-0.008,0.023,-0.008
89,-0.009,0.019,-0.009
90,0.03,0.015,0.03
91,0.057,0.013,0.057
92,0.028,0.014,0.026
93,-0.015,0.017,-0.016
94,-0.022,0.02,-0.023
95,-0.03,0.021,-0.03
96,-0.003,0.018,-0.004
97,0.06,0.015,0.059
98,0.077,0.014,0.076
99,0.019,0.014,0.019
100,-0.01,0.016,-0.009
101,-0.012,0.018,-0.011
102,-0.014,0.018,-0.012
103,-0.001,0.016,0.001
104,0.066,0.014,0.068
105,0.082,0.012,0.083
106,0.043,0.011,0.042
107,0.006,0.013,0.005
108,-0.007,0.015,-0.008
109,-0.024,0.014,-0.025
110,-0.022,0.011,-0.023
111,0.016,0.006,0.014
112,0.054,0.003,0.052
113,0.034,0.001,0.032
114,-0.002,0.002,-0.004
115,-0.04,0.004,-0.041
116,-0.052,0.003,-0.053
117,-0.03,-0.002,-0.03
118,0.01,-0.006,0.009
119,0.026,-0.008,0.025
120,0.035,-0.007,0.034
121,-0.013,-0.003,-0.014
122,-0.037,0.001,-0.038
123,-0.023,0.001,-0.024
124,-0.005,-0.002,-0.007
125,0.011,-0.003,0.01
126,0.042,-0.002,0.041
127,0.029,0.001,0.028
128,0.02,0.005,0.019
129,-0.006,0.009,-0.006
130,-0.036,0.01,-0.036
131,-0.034,0.007,-0.034
132,0.016,0.006,0.018
133,0.053,0.006,0.054
134,0.038,0.007,0.038
135,0.01,0.009,0.01
136,-0.011,0.012,-0.012
137,-0.021,0.012,-0.022
138,-0.02,0.01,-0.021
139,0.032,0.007,0.03
140,0.065,0.006,0.064
141,0.051,0.006,0.049
142,-0.01,0.009,-0.011
143,-0.038,0.012,-0.039
144,-0.048,0.012,-0.049
145,-0.004,0.01,-0.005
146,0.035,0.008,0.035
147,0.071,0.009,0.07
148,0.03,0.012,0.029
149,-0.006,0.015,-0.007
150,-0.028,0.017,-0.03
151,-0.023,0.017,-0.025
152,0.02,0.014,0.018
153,0.043,0.012,0.041
154,0.051,0.009,0.048
155,0.02,0.007,0.018
156,-0.013,0.008,-0.015
157,-0.014,0.01,-0.015
158,0.008,0.009,0.008
159,0.016,0.005,0.016
160,0.019,0.002,0.019
161,0.033,0.0,0.034
162,0.018,-0.0,0.019
163,-0.013,0.001,-0.012
164,-0.019,0.003,-0.019
165,-0.03,0.002,-0.031
166,-0.014,-0.001,-0.015
167,0.018,-0.005,0.017
168,0.026,-0.006,0.024
169,-0.013,-0.005,-0.015
170,-0.06,-0.002,-0.061
171,-0.05,0.001,-0.051
172,-0.023,0.001,-0.024
173,0.014,-0.002,0.013
174,0.043,-0.003,0.043
175,0.045,-0.003,0.045
176,0.03,-0.0,0.03
177,-0.003,0.003,-0.003
178,-0.011,0.005,-0.011
179,-0.012,0.003,-0.013
180,-0.007,0.001,-0.008
181,0.009,-0.001,0.008
182,0.043,-0.0,0.042
183,0.016,0.001,0.014
184,-0.024,0.003,-0.025
185,-0.025,0.004,-0.027
186,-0.008,0.005,-0.01
187,-0.006,0.003,-0.007
188,0.01,0.001,0.009
189,0.044,0.001,0.044
190,0.009,0.002,0.009
191,-0.024,0.004,-0.024
192,-0.018,0.007,-0.016
193,-0.026,0.008,-0.025
194,-0.01,0.006,-0.01
195,0.034,0.006,0.033
196,0.038,0.009,0.037
197,0.015,0.012,0.014
198,-0.01,0.015,-0.012
199,0.006,0.018,0.004
200,0.006,0.018,0.005
201,0.028,0.016,0.027
202,0.058,0.014,0.057
203,0.062,0.014,0.062
204,0.018,0.016,0.017
205,0.011,0.018,0.011
206,-0.01,0.019,-0.011
207,-0.008,0.018,-0.009
208,0.001,0.014,0.0
209,0.024,0.011,0.022
210,0.04,0.009,0.038
211,0.023,0.007,0.021
212,-0.005,0.006,-0.007
213,-0.022,0.005,-0.023
214,-0.033,0.001,-0.034
215,-0.024,-0.004,-0.025
216,0.001,-0.008,-0.001
217,0.032,-0.01,0.031
218,0.017,-0.01,0.015
219,-0.024,-0.008,-0.025
220,-0.017,-0.007,-0.017
221,-0.007,-0.008,-0.006
222,-0.01,-0.011,-0.009
223,0.001,-0.013,0.002
224,0.024,-0.013,0.024
225,-0.01,-0.012,-0.011
226,-0.056,-0.008,-0.057
227,-0.059,-0.005,-0.06
228,-0.032,-0.005,-0.033
229,-0.007,-0.006,-0.008
230,0.034,-0.005,0.033
231,0.033,-0.003,0.032
232,0.016,-0.0,0.015
233,-0.005,0.003,-0.006
234,-0.002,0.005,-0.003
235,0.002,0.006,0.001
236,-0.009,0.004,-0.01
237,0.031,0.003,0.031
238,0.044,0.003,0.043
239,-0.002,0.006,-0.003
240,-0.03,0.01,-0.031
241,-0.023,0.014,-0.025
242,-0.007,0.016,-0.008
243,0.017,0.016,0.016
244,0.057,0.016,0.056
245,0.061,0.017,0.061
246,0.049,0.017,0.049
247,0.006,0.018,0.005
248,-0.015,0.02,-0.015
249,-0.023,0.02,-0.022
250,-0.005,0.019,-0.004
251,0.034,0.017,0.036
252,0.05,0.018,0.051
253,0.024,0.021,0.025
254,-0.008,0.025,-0.008
255,0.004,0.028,0.003
256,0.04,0.028,0.039
257,0.054,0.025,0.053
258,0.049,0.022,0.048
259,0.058,0.02,0.057
260,0.027,0.019,0.026
261,-0.015,0.018,-0.016
262,-0.018,0.018,-0.019
263,-0.025,0.015,-0.025
264,0.001,0.009,0.001
265,0.042,0.005,0.042
266,0.059,0.003,0.059
267,0.02,0.003,0.02
268,-0.001,0.005,-0.002
269,0.003,0.006,0.002
270,-0.008,0.004,-0.009
271,-0.025,0.001,-0.026
272,-0.006,-0.002,-0.007
273,0.016,-0.004,0.016
274,-0.002,-0.003,-0.003
275,-0.021,-0.0,-0.021
276,-0.042,0.003,-0.042
277,-0.052,0.004,-0.052
278,-0.011,0.003,-0.01
279,0.045,0.003,0.046
280,0.063,0.006,0.065
281,0.054,0.01,0.056
282,-0.001,0.014,0.001
283,-0.007,0.015,-0.007
284,-0.008,0.015,-0.008
285,0.017,0.013,0.016
286,0.048,0.012,0.047
287,0.08,0.014,0.079
288,0.037,0.017,0.036
289,-0.002,0.023,-0.004
290,-0.02,0.028,-0.022
291,-0.025,0.029,-0.027
292,0.007,0.027,0.006
293,0.058,0.026,0.057
294,0.068,0.027,0.067
295,0.031,0.027,0.032
296,0.006,0.028,0.006
297,0.005,0.029,0.005
298,-0.001,0.029,-0.001
299,0.024,0.026,0.023
300,0.048,0.024,0.048
301,0.062,0.024,0.061
302,0.044,0.026,0.044
303,0.018,0.03,0.018
304,0.01,0.033,0.01
305,0.007,0.033,0.008
306,0.046,0.029,0.046
307,0.09,0.026,0.091
308,0.059,0.025,0.061
309,0.027,0.026,0.03
310,-0.005,0.029,-0.002
311,-0.025,0.031,-0.021
312,-0.014,0.029,-0.012
313,0.012,0.025,0.013
314,0.051,0.021,0.052
315,0.07,0.019,0.071
316,0.043,0.019,0.043
317,-0.007,0.02,-0.007
318,-0.008,0.021,-0.009
319,0.005,0.018,0.004
320,0.03,0.014,0.029
321,0.043,0.011,0.043
322,0.043,0.01,0.043
323,0.022,0.012,0.022
324,-0.008,0.016,-0.007
325,-0.017,0.02,-0.016
326,-0.009,0.021,-0.008
327,0.02,0.02,0.02
328,0.046,0.02,0.046
329,0.067,0.021,0.067
330,0.042,0.024,0.042
331,-0.017,0.029,-0.017
332,-0.012,0.032,-0.012
333,-0.019,0.032,-0.018
334,0.014,0.03,0.014
335,0.061,0.029,0.062
336,0.089,0.029,0.09
337,0.046,0.032,0.048
338,0.022,0.036,0.026
339,0.025,0.039,0.029
340,0.041,0.037,0.046
341,0.059,0.034,0.062
342,0.068,0.031,0.07
343,0.066,0.03,0.067
344,0.039,0.031,0.039
345,0.002,0.033,0.003
346,-0.02,0.033,-0.019
347,-0.023,0.031,-0.022
348,0.025,0.027,0.026
349,0.048,0.024,0.048
350,0.07,0.022,0.071
351,0.038,0.022,0.038
352,0.007,0.023,0.008
353,-0.01,0.024,-0.009
354,-0.02,0.022,-0.019
355,0.003,0.018,0.004
356,0.044,0.015,0.044
357,0.063,0.014,0.063
358,0.033,0.015,0.033
359,0.002,0.019,0.002
360,-0.014,0.022,-0.014
361,0.006,0.023,0.006
362,0.028,0.021,0.029
363,0.059,0.021,0.06
364,0.073,0.022,0.074
365,0.025,0.022,0.026
366,-0.017,0.023,-0.015
367,-0.011,0.022,-0.008
368,-0.017,0.02,-0.013
369,0.014,0.016,0.018
370,0.062,0.015,0.066
371,0.06,0.015,0.062
372,0.036,0.018,0.037
373,0.005,0.023,0.006
374,-0.003,0.026,-0.003
375,-0.012,0.026,-0.012
376,0.014,0.026,0.014
377,0.044,0.027,0.044
378,0.062,0.027,0.062
379,0.037,0.027,0.037
380,0.001,0.027,0.0
381,-0.011,0.027,-0.01
382,-0.011,0.027,-0.011
383,0.0,0.027,0.001
384,0.05,0.027,0.051
385,0.076,0.026,0.077
386,0.047,0.026,0.047
387,0.035,0.026,0.035
388,0.039,0.025,0.039
389,0.053,0.025,0.053
390,0.044,0.025,0.044
391,0.042,0.025,0.042
392,0.03,0.025,0.03
393,0.011,0.026,0.012
394,-0.018,0.028,-0.017
395,-0.018,0.03,-0.016
396,0.003,0.032,0.005
397,0.04,0.036,0.043
398,0.068,0.04,0.072
399,0.08,0.046,0.084
400,0.042,0.053,0.045
