lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.739,1.0
1,0.469,0.557,0.481
2,0.277,0.409,0.29
3,0.181,0.29,0.192
4,0.111,0.197,0.116
5,0.066,0.126,0.066
6,0.057,0.074,0.053
7,0.046,0.037,0.039
8,0.047,0.012,0.041
9,0.069,-0.002,0.063
10,0.058,-0.008,0.052
11,0.051,-0.008,0.046
12,0.041,-0.004,0.038
13,0.054,0.004,0.052
14,0.068,0.013,0.068
15,0.059,0.022,0.059
16,0.059,0.032,0.059
17,0.054,0.041,0.052
18,0.024,0.048,0.021
19,0.012,0.054,0.008
20,0.01,0.058,0.005
21,0.006,0.06,0.001
22,0.011,0.059,0.005
23,0.016,0.057,0.012
24,0.013,0.054,0.013
25,0.023,0.048,0.028
26,0.021,0.033,0.032
27,0.02,0.027,0.036
28,-0.001,0.023,0.02
29,-0.016,0.02,0.009
30,-0.002,0.02,0.022
31,0.016,0.02,0.036
32,0.034,0.021,0.049
33,0.041,0.022,0.05
34,0.058,0.024,0.061
35,0.053,0.025,0.051
36,0.05,0.025,0.046
37,0.052,0.027,0.047
38,0.029,0.03,0.025
39,0.023,0.031,0.02
40,0.031,0.033,0.028
41,0.021,0.035,0.021
42,0.035,0.035,0.035
43,0.01,0.035,0.01
44,0.013,0.035,0.013
45,0.007,0.035,0.006
46,0.016,0.033,0.015
47,0.033,0.032,0.031
48,0.032,0.031,0.029
49,0.045,0.03,0.041
50,0.035,0.03,0.03
51,0.04,0.028,0.034
52,0.038,0.025,0.034
53,0.025,0.022,0.024
54,0.025,0.02,0.028
55,0.041,0.019,0.049
56,0.038,0.019,0.051
57,0.032,0.02,0.049
58,0.023,0.021,0.042
59,0.028,0.022,0.047
60,0.014,0.022,0.031
61,-0.014,0.022,0.001
62,-0.004,0.022,0.006
63,0.01,0.02,0.014
64,-0.008,0.02,-0.008
65,0.008,0.02,0.003
66,0.02,0.019,0.013
67,0.012,0.018,0.004
68,0.036,0.016,0.028
69,0.04,0.016,0.032
70,0.027,0.015,0.021
71,0.015,0.015,0.012
72,0.01,0.016,0.009
73,0.007,0.017,0.007
74,0.035,0.018,0.035
75,0.053,0.018,0.051
76,0.043,0.018,0.041
77,0.035,0.017,0.034
78,0.018,0.016,0.018
79,-0.013,0.015,-0.015
80,-0.029,0.014,-0.03
81,-0.006,0.012,-0.009
82,-0.006,0.011,-0.007
83,0.012,0.01,0.013
84,0.009,0.009,0.014
85,0.016,0.007,0.025
86,0.012,0.006,0.025
87,0.003,0.005,0.02
88,-0.008,0.004,0.009
89,0.018,0.004,0.034
90,0.023,0.004,0.037
91,0.005,0.004,0.015
92,0.001,0.004,0.005
93,0.004,0.004,0.003
94,0.013,0.001,0.007
95,-0.02,-0.001,-0.029
96,-0.025,-0.002,-0.034
97,0.006,-0.002,-0.004
98,0.013,-0.0,0.003
99,0.016,0.002,0.006
100,0.011,0.003,0.003
101,0.015,0.002,0.008
102,0.013,0.001,0.007
103,0.004,-0.0,-0.0
104,-0.016,-0.001,-0.019
105,-0.018,-0.001,-0.021
106,-0.022,0.001,-0.025
107,-0.018,0.003,-0.021
108,-0.003,0.005,-0.008
109,0.002,0.006,-0.003
110,0.0,0.007,-0.004
111,0.016,0.008,0.012
112,0.011,0.009,0.009
113,0.005,0.01,0.006
114,0.018,0.011,0.025
115,0.028,0.011,0.038
116,0.036,0.011,0.047
117,0.049,0.01,0.062
118,0.03,0.01,0.044
119,-0.01,0.01,0.003
120,-0.015,0.008,-0.006
121,-0.016,0.009,-0.011
122,-0.008,0.009,-0.009
123,0.014,0.009,0.008
124,0.024,0.007,0.015
125,0.012,0.004,0.001
126,0.007,0.001,-0.003
127,-0.008,-0.002,-0.017
128,-0.01,-0.005,-0.019
129,-0.024,-0.008,-0.032
130,-0.014,-0.009,-0.022
131,-0.006,-0.011,-0.014
132,-0.009,-0.011,-0.016
133,-0.007,-0.011,-0.013
134,-0.008,-0.012,-0.014
135,-0.01,-0.011,-0.017
136,-0.004,-0.01,-0.012
137,-0.018,-0.009,-0.024
138,-0.003,-0.008,-0.007
139,-0.004,-0.007,-0.009
140,-0.006,-0.006,-0.011
141,-0.005,-0.004,-0.009
142,-0.033,-0.003,-0.034
143,-0.02,-0.002,-0.019
144,0.003,-0.003,0.006
145,-0.004,-0.002,0.001
146,0.009,-0.0,0.016
147,0.018,0.001,0.028
148,0.036,0.001,0.046
149,0.012,0.001,0.02
150,0.006,-0.0,0.01
151,-0.017,-0.002,-0.016
152,-0.012,-0.003,-0.016
153,-0.014,-0.004,-0.02
154,-0.002,-0.005,-0.011
155,-0.004,-0.005,-0.013
156,-0.006,-0.004,-0.015
157,0.007,-0.004,-0.003
158,-0.001,-0.003,-0.01
159,-0.023,-0.003,-0.032
160,-0.007,-0.002,-0.015
161,0.01,-0.002,0.001
162,-0.001,-0.002,-0.01
163,-0.013,-0.003,-0.022
164,-0.026,-0.005,-0.033
165,-0.037,-0.006,-0.043
166,-0.017,-0.006,-0.023
167,0.006,-0.006,-0.001
168,0.011,-0.005,0.003
169,-0.007,-0.004,-0.015
170,0.017,-0.004,0.009
171,0.029,-0.004,0.02
172,0.011,-0.005,0.004
173,0.007,-0.006,0.004
174,-0.0,-0.008,0.001
175,-0.009,-0.01,-0.003
176,-0.011,-0.012,-0.002
177,-0.015,-0.014,-0.004
178,-0.036,-0.016,-0.025
179,-0.043,-0.017,-0.034
180,-0.035,-0.017,-0.032
181,-0.031,-0.017,-0.033
182,-0.011,-0.016,-0.018
183,-0.009,-0.016,-0.019
184,-0.025,-0.015,-0.037
185,-0.0,-0.014,-0.012
186,0.006,-0.013,-0.005
187,-0.007,-0.012,-0.017
188,-0.011,-0.011,-0.02
189,-0.043,-0.01,-0.049
190,-0.034,-0.008,-0.04
191,-0.013,-0.006,-0.019
192,0.0,-0.004,-0.007
193,0.006,-0.002,-0.0
194,0.016,-0.001,0.009
195,0.024,0.001,0.018
196,0.007,0.002,0.001
197,0.015,0.002,0.009
198,0.014,0.003,0.005
199,0.027,0.004,0.018
200,0.012,0.004,0.003
201,0.009,0.003,0.001
202,-0.015,0.002,-0.018
203,-0.019,0.001,-0.018
204,-0.024,0.002,-0.018
205,-0.022,0.002,-0.012
206,-0.001,0.001,0.01
207,-0.004,0.001,0.006
208,-0.004,0.0,0.004
209,0.002,-0.001,0.006
210,-0.009,-0.002,-0.008
211,-0.001,-0.003,-0.004
212,0.007,-0.004,0.002
213,0.018,-0.004,0.01
214,0.021,-0.003,0.01
215,0.013,-0.0,0.003
216,0.0,0.003,-0.01
217,0.002,0.005,-0.007
218,0.013,0.007,0.002
219,0.0,0.008,-0.01
220,-0.013,0.009,-0.022
221,-0.009,0.01,-0.018
222,-0.012,0.011,-0.021
223,0.004,0.01,-0.004
224,0.013,0.01,0.006
225,0.017,0.008,0.01
226,0.002,0.006,-0.006
227,0.006,0.003,-0.002
228,0.008,0.001,0.0
229,0.033,-0.001,0.024
230,0.021,-0.001,0.014
231,0.009,-0.001,0.005
232,0.023,-0.002,0.022
233,0.005,-0.003,0.009
234,-0.017,-0.004,-0.008
235,-0.021,-0.005,-0.009
236,-0.031,-0.006,-0.017
237,-0.037,-0.007,-0.022
238,-0.029,-0.007,-0.017
239,-0.024,-0.007,-0.016
240,-0.0,-0.008,0.004
241,0.003,-0.008,0.004
242,-0.002,-0.01,-0.004
243,-0.01,-0.01,-0.016
244,-0.015,-0.01,-0.021
245,-0.011,-0.009,-0.018
246,0.008,-0.008,0.0
247,0.016,-0.007,0.008
248,-0.002,-0.005,-0.009
249,0.013,-0.004,0.007
250,0.006,-0.002,0.001
251,0.007,-0.0,0.001
252,-0.008,0.002,-0.013
253,-0.015,0.005,-0.02
254,-0.016,0.007,-0.02
255,-0.0,0.01,-0.005
256,0.028,0.013,0.023
257,0.027,0.017,0.02
258,0.016,0.02,0.008
259,0.01,0.023,0.003
260,0.028,0.024,0.022
261,0.022,0.025,0.02
262,0.007,0.026,0.009
263,0.016,0.027,0.022
264,0.033,0.028,0.043
265,0.049,0.03,0.062
266,0.038,0.031,0.052
267,0.01,0.03,0.024
268,0.014,0.029,0.027
269,0.048,0.028,0.055
270,0.063,0.027,0.066
271,0.044,0.026,0.044
272,0.046,0.024,0.042
273,0.019,0.021,0.013
274,0.027,0.018,0.019
275,0.022,0.014,0.014
276,0.008,0.01,0.001
277,-0.011,0.004,-0.017
278,-0.022,-0.001,-0.026
279,-0.048,-0.004,-0.05
280,-0.025,-0.006,-0.026
281,-0.019,-0.007,-0.019
282,-0.002,-0.008,-0.003
283,0.002,-0.008,0.0
284,0.034,-0.008,0.03
285,0.007,-0.007,0.003
286,-0.003,-0.007,-0.007
287,-0.03,-0.007,-0.034
288,-0.03,-0.006,-0.034
289,-0.015,-0.005,-0.021
290,-0.008,-0.003,-0.011
291,0.012,-0.002,0.013
292,-0.002,0.001,0.004
293,0.0,0.005,0.012
294,-0.001,0.008,0.015
295,0.018,0.01,0.036
296,0.024,0.011,0.043
297,0.022,0.013,0.041
298,0.047,0.014,0.062
299,0.036,0.017,0.048
300,0.046,0.018,0.051
301,0.032,0.019,0.032
302,0.008,0.02,0.004
303,-0.02,0.021,-0.025
304,-0.012,0.022,-0.02
305,-0.009,0.025,-0.016
306,0.0,0.027,-0.005
307,0.019,0.028,0.015
308,0.033,0.027,0.03
309,0.037,0.027,0.036
310,0.056,0.025,0.055
311,0.047,0.023,0.047
312,0.041,0.023,0.042
313,0.032,0.024,0.032
314,0.004,0.026,0.004
315,0.031,0.028,0.029
316,0.035,0.03,0.031
317,0.043,0.03,0.036
318,0.062,0.032,0.054
319,0.024,0.033,0.019
320,0.014,0.033,0.013
321,0.007,0.033,0.012
322,0.009,0.033,0.021
323,0.01,0.033,0.029
324,0.027,0.031,0.05
325,0.017,0.03,0.042
326,0.035,0.027,0.057
327,0.036,0.024,0.054
328,0.028,0.022,0.042
329,0.047,0.021,0.055
330,0.055,0.019,0.056
331,0.056,0.018,0.051
332,0.039,0.017,0.031
333,0.008,0.017,0.0
334,-0.001,0.015,-0.008
335,-0.003,0.014,-0.01
336,-0.032,0.012,-0.036
337,-0.018,0.009,-0.021
338,0.007,0.007,0.006
339,0.0,0.006,0.0
340,0.012,0.006,0.014
341,0.01,0.005,0.011
342,0.012,0.005,0.013
343,0.021,0.005,0.02
344,0.016,0.003,0.013
345,0.002,0.002,-0.001
346,-0.004,0.002,-0.007
347,0.003,0.003,-0.001
348,0.002,0.005,-0.001
349,0.0,0.006,-0.0
350,-0.001,0.008,0.003
351,-0.0,0.01,0.01
352,0.024,0.011,0.039
353,0.019,0.013,0.04
354,0.022,0.015,0.046
355,0.016,0.017,0.041
356,0.011,0.019,0.035
357,0.02,0.019,0.037
358,0.03,0.019,0.042
359,0.027,0.019,0.034
360,0.013,0.019,0.014
361,0.025,0.018,0.02
362,0.009,0.019,0.001
363,0.016,0.02,0.007
364,0.015,0.02,0.007
365,0.018,0.02,0.01
366,0.007,0.02,0.002
367,0.03,0.021,0.025
368,0.026,0.02,0.023
369,0.023,0.02,0.022
370,0.01,0.019,0.01
371,0.023,0.018,0.024
372,0.02,0.017,0.021
373,0.032,0.016,0.032
374,0.02,0.014,0.018
375,0.016,0.013,0.013
376,0.012,0.012,0.008
377,-0.015,0.01,-0.017
378,-0.002,0.009,-0.002
379,0.002,0.008,0.007
380,-0.001,0.007,0.009
381,0.019,0.006,0.035
382,0.016,0.005,0.035
383,0.015,0.004,0.036
384,0.011,0.004,0.033
385,0.011,0.003,0.032
386,0.004,0.002,0.022
387,0.002,0.002,0.015
388,-0.008,0.001,-0.001
389,-0.012,0.001,-0.012
390,-0.012,0.001,-0.017
391,-0.007,0.001,-0.015
392,0.003,0.002,-0.006
393,-0.005,0.002,-0.013
394,0.011,0.003,0.002
395,0.012,0.004,0.005
396,0.022,0.006,0.017
397,0.009,0.008,0.007
398,0.012,0.01,0.012
399,0.018,0.012,0.018
400,0.002,0.016,0.003
