lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.719,1.0
1,0.443,0.537,0.522
2,0.22,0.391,0.309
3,0.135,0.274,0.201
4,0.087,0.182,0.124
5,0.096,0.113,0.1
6,0.08,0.063,0.061
7,0.058,0.028,0.024
8,0.069,0.006,0.019
9,0.058,-0.006,0.002
10,0.043,-0.01,-0.014
11,0.042,-0.008,-0.016
12,0.046,-0.002,-0.009
13,0.043,0.007,-0.006
14,0.042,0.018,-0.004
15,0.062,0.029,0.012
16,0.062,0.04,0.008
17,0.054,0.05,-0.007
18,0.027,0.058,-0.034
19,0.018,0.064,-0.043
20,0.025,0.068,-0.032
21,0.018,0.069,-0.03
22,-0.004,0.068,-0.038
23,0.006,0.065,-0.017
24,0.02,0.06,0.012
25,0.034,0.053,0.052
26,0.052,0.034,0.103
27,0.041,0.024,0.132
28,0.035,0.018,0.156
29,0.023,0.014,0.161
30,0.029,0.011,0.162
31,0.027,0.008,0.141
32,0.022,0.006,0.107
33,-0.008,0.005,0.048
34,-0.008,0.003,0.015
35,-0.017,0.0,-0.019
36,-0.028,-0.001,-0.046
37,-0.025,-0.003,-0.056
38,-0.002,-0.004,-0.049
39,-0.008,-0.005,-0.057
40,-0.014,-0.004,-0.064
41,-0.013,-0.004,-0.065
42,0.02,-0.003,-0.033
43,0.029,-0.003,-0.021
44,-0.001,-0.001,-0.042
45,-0.03,-0.0,-0.068
46,-0.008,0.001,-0.054
47,-0.012,0.003,-0.065
48,0.005,0.006,-0.055
49,0.015,0.01,-0.044
50,0.049,0.013,-0.011
51,0.039,0.017,-0.008
52,0.018,0.02,-0.012
53,0.009,0.021,-0.0
54,0.007,0.022,0.02
55,-0.002,0.022,0.042
56,0.006,0.021,0.084
57,0.039,0.02,0.143
58,0.056,0.017,0.179
59,0.035,0.015,0.168
60,0.022,0.013,0.144
61,0.016,0.011,0.114
62,-0.001,0.009,0.067
63,0.002,0.006,0.038
64,-0.018,0.003,-0.007
65,-0.009,0.001,-0.023
66,-0.007,-0.001,-0.04
67,0.004,-0.003,-0.042
68,0.007,-0.005,-0.048
69,0.002,-0.009,-0.056
70,-0.027,-0.012,-0.081
71,-0.009,-0.014,-0.065
72,-0.032,-0.016,-0.083
73,-0.04,-0.018,-0.084
74,-0.028,-0.019,-0.074
75,-0.031,-0.02,-0.077
76,0.0,-0.02,-0.054
77,0.01,-0.02,-0.049
78,-0.008,-0.02,-0.064
79,-0.013,-0.019,-0.066
80,-0.026,-0.018,-0.071
81,-0.017,-0.016,-0.052
82,-0.005,-0.013,-0.025
83,-0.02,-0.011,-0.014
84,-0.024,-0.009,0.008
85,0.001,-0.008,0.064
86,0.008,-0.007,0.101
87,-0.013,-0.006,0.109
88,-0.029,-0.005,0.115
89,-0.022,-0.004,0.118
90,-0.007,-0.001,0.11
91,-0.009,0.001,0.079
92,0.011,0.003,0.062
93,0.025,0.004,0.041
94,0.033,0.004,0.021
95,0.032,0.004,0.001
96,0.012,0.004,-0.029
97,-0.002,0.004,-0.052
98,-0.003,0.004,-0.056
99,-0.032,0.005,-0.084
100,-0.01,0.005,-0.069
101,0.007,0.006,-0.055
102,0.022,0.004,-0.039
103,0.01,0.001,-0.043
104,0.012,-0.0,-0.039
105,-0.001,-0.002,-0.052
106,-0.022,-0.002,-0.076
107,-0.007,-0.001,-0.067
108,0.0,-0.002,-0.061
109,0.012,-0.002,-0.047
110,0.014,-0.001,-0.036
111,-0.002,-0.002,-0.035
112,-0.021,-0.003,-0.032
113,-0.035,-0.004,-0.021
114,-0.013,-0.003,0.027
115,-0.001,-0.003,0.071
116,0.001,-0.003,0.104
117,0.004,-0.003,0.127
118,-0.008,-0.004,0.126
119,-0.008,-0.005,0.118
120,0.01,-0.006,0.11
121,-0.012,-0.008,0.062
122,-0.004,-0.01,0.037
123,-0.008,-0.012,0.002
124,0.008,-0.014,-0.01
125,0.012,-0.015,-0.023
126,0.009,-0.017,-0.037
127,-0.011,-0.019,-0.059
128,-0.05,-0.021,-0.096
129,-0.047,-0.023,-0.097
130,-0.049,-0.026,-0.098
131,-0.043,-0.028,-0.094
132,-0.02,-0.029,-0.071
133,-0.036,-0.028,-0.087
134,-0.024,-0.028,-0.078
135,-0.028,-0.028,-0.084
136,-0.031,-0.028,-0.087
137,-0.025,-0.028,-0.083
138,-0.034,-0.027,-0.084
139,-0.019,-0.025,-0.067
140,-0.01,-0.023,-0.048
141,-0.021,-0.022,-0.041
142,-0.029,-0.021,-0.028
143,-0.043,-0.02,-0.015
144,-0.024,-0.017,0.033
145,-0.007,-0.014,0.08
146,0.003,-0.013,0.114
147,0.006,-0.011,0.132
148,0.0,-0.009,0.126
149,-0.004,-0.008,0.104
150,0.002,-0.008,0.083
151,0.002,-0.007,0.051
152,-0.002,-0.008,0.019
153,0.003,-0.01,0.001
154,-0.009,-0.01,-0.025
155,-0.029,-0.01,-0.054
156,-0.034,-0.009,-0.069
157,-0.031,-0.007,-0.073
158,-0.013,-0.004,-0.062
159,-0.008,-0.002,-0.062
160,0.003,-0.001,-0.054
161,0.001,0.0,-0.051
162,0.002,0.001,-0.05
163,0.013,0.001,-0.045
164,0.001,0.002,-0.055
165,-0.001,0.001,-0.06
166,-0.009,-0.001,-0.065
167,-0.024,-0.003,-0.073
168,-0.012,-0.005,-0.057
169,0.008,-0.006,-0.032
170,0.027,-0.008,-0.007
171,0.007,-0.01,-0.009
172,0.004,-0.013,0.008
173,-0.003,-0.015,0.028
174,-0.023,-0.018,0.042
175,-0.008,-0.021,0.081
176,-0.01,-0.025,0.1
177,-0.003,-0.028,0.118
178,-0.048,-0.031,0.077
179,-0.067,-0.035,0.043
180,-0.077,-0.039,0.006
181,-0.081,-0.042,-0.027
182,-0.065,-0.043,-0.042
183,-0.042,-0.044,-0.046
184,-0.037,-0.044,-0.057
185,-0.043,-0.044,-0.075
186,-0.046,-0.044,-0.084
187,-0.038,-0.043,-0.085
188,-0.024,-0.042,-0.079
189,-0.023,-0.042,-0.08
190,-0.036,-0.04,-0.088
191,-0.036,-0.038,-0.087
192,-0.014,-0.036,-0.07
193,-0.025,-0.033,-0.078
194,-0.043,-0.029,-0.095
195,-0.028,-0.027,-0.084
196,-0.043,-0.025,-0.095
197,-0.029,-0.024,-0.079
198,-0.028,-0.023,-0.071
199,-0.007,-0.023,-0.043
200,-0.015,-0.022,-0.038
201,-0.036,-0.021,-0.04
202,-0.02,-0.021,-0.004
203,0.013,-0.022,0.055
204,-0.025,-0.023,0.057
205,-0.023,-0.022,0.087
206,-0.028,-0.02,0.102
207,-0.029,-0.017,0.104
208,-0.014,-0.014,0.103
209,-0.021,-0.01,0.073
210,-0.022,-0.007,0.042
211,-0.004,-0.004,0.027
212,0.007,-0.001,0.01
213,-0.006,0.002,-0.02
214,-0.021,0.004,-0.047
215,0.004,0.006,-0.036
216,0.011,0.008,-0.04
217,-0.0,0.009,-0.055
218,0.005,0.009,-0.054
219,0.037,0.009,-0.029
220,0.028,0.009,-0.034
221,0.026,0.007,-0.033
222,0.019,0.006,-0.038
223,0.018,0.006,-0.04
224,0.008,0.005,-0.05
225,0.005,0.004,-0.052
226,0.011,0.001,-0.044
227,0.01,-0.0,-0.042
228,-0.006,-0.002,-0.048
229,-0.018,-0.005,-0.047
230,-0.027,-0.006,-0.041
231,-0.036,-0.008,-0.031
232,-0.035,-0.009,-0.003
233,-0.017,-0.01,0.044
234,-0.012,-0.013,0.077
235,-0.007,-0.015,0.107
236,-0.023,-0.016,0.108
237,-0.024,-0.016,0.106
238,-0.015,-0.016,0.095
239,0.001,-0.016,0.081
240,-0.005,-0.014,0.043
241,-0.007,-0.012,0.012
242,-0.0,-0.011,-0.005
243,0.017,-0.009,-0.006
244,0.009,-0.006,-0.025
245,-0.009,-0.005,-0.051
246,-0.018,-0.004,-0.066
247,-0.019,-0.004,-0.07
248,-0.013,-0.004,-0.064
249,0.005,-0.004,-0.048
250,-0.002,-0.005,-0.051
251,-0.015,-0.006,-0.063
252,-0.026,-0.006,-0.075
253,-0.019,-0.006,-0.072
254,-0.007,-0.007,-0.064
255,0.005,-0.008,-0.051
256,0.012,-0.008,-0.039
257,0.022,-0.008,-0.024
258,0.019,-0.007,-0.019
259,-0.022,-0.007,-0.043
260,-0.027,-0.007,-0.031
261,-0.023,-0.007,-0.006
262,-0.021,-0.007,0.025
263,-0.016,-0.008,0.06
264,-0.024,-0.008,0.083
265,-0.014,-0.008,0.112
266,0.004,-0.008,0.132
267,-0.01,-0.008,0.108
268,-0.002,-0.007,0.093
269,0.005,-0.008,0.07
270,0.023,-0.007,0.052
271,0.009,-0.006,0.015
272,-0.004,-0.005,-0.014
273,0.006,-0.005,-0.021
274,-0.003,-0.003,-0.041
275,-0.025,-0.003,-0.066
276,-0.036,-0.003,-0.075
277,-0.013,-0.002,-0.06
278,0.009,-0.002,-0.042
279,-0.007,-0.001,-0.054
280,-0.021,-0.001,-0.064
281,-0.008,-0.001,-0.052
282,-0.006,-0.002,-0.055
283,0.005,-0.004,-0.05
284,0.005,-0.006,-0.053
285,0.019,-0.007,-0.039
286,0.019,-0.008,-0.033
287,0.018,-0.009,-0.029
288,-0.014,-0.01,-0.045
289,-0.011,-0.011,-0.027
290,-0.021,-0.011,-0.017
291,-0.027,-0.012,0.005
292,-0.018,-0.013,0.042
293,-0.022,-0.014,0.066
294,-0.043,-0.015,0.073
295,-0.025,-0.015,0.099
296,-0.006,-0.016,0.112
297,-0.017,-0.018,0.087
298,-0.031,-0.019,0.05
299,-0.021,-0.021,0.028
300,-0.022,-0.023,-0.0
301,-0.001,-0.025,-0.004
302,-0.02,-0.025,-0.04
303,-0.013,-0.024,-0.05
304,-0.011,-0.024,-0.056
305,-0.022,-0.023,-0.07
306,-0.029,-0.021,-0.079
307,-0.029,-0.021,-0.077
308,-0.023,-0.019,-0.068
309,-0.019,-0.017,-0.059
310,-0.019,-0.014,-0.058
311,-0.014,-0.012,-0.057
312,-0.008,-0.011,-0.06
313,-0.007,-0.009,-0.062
314,-0.014,-0.007,-0.069
315,0.005,-0.005,-0.048
316,-0.021,-0.004,-0.064
317,-0.009,-0.003,-0.046
318,-0.013,-0.002,-0.038
319,-0.003,-0.001,-0.013
320,-0.003,0.001,0.012
321,0.023,0.001,0.063
322,0.016,0.002,0.088
323,0.02,0.003,0.12
324,0.029,0.005,0.146
325,0.0,0.006,0.128
326,-0.008,0.007,0.115
327,-0.014,0.006,0.089
328,0.008,0.007,0.077
329,0.027,0.006,0.059
330,0.024,0.005,0.029
331,0.004,0.004,-0.007
332,-0.017,0.004,-0.04
333,-0.014,0.004,-0.049
334,-0.012,0.004,-0.055
335,-0.006,0.005,-0.054
336,-0.002,0.004,-0.05
337,-0.004,0.003,-0.048
338,0.004,0.003,-0.038
339,0.013,0.002,-0.03
340,0.025,0.002,-0.022
341,0.011,0.001,-0.038
342,0.007,0.001,-0.043
343,0.009,0.001,-0.045
344,0.008,0.001,-0.045
345,0.009,0.001,-0.043
346,-0.028,0.002,-0.069
347,-0.016,0.003,-0.047
348,-0.002,0.003,-0.019
349,0.01,0.002,0.01
350,0.014,0.0,0.04
351,0.017,-0.001,0.075
352,-0.009,-0.001,0.086
353,0.004,-0.0,0.124
354,-0.007,-0.0,0.128
355,-0.012,-0.001,0.12
356,-0.011,-0.002,0.1
357,-0.02,-0.003,0.063
358,0.001,-0.003,0.047
359,0.009,-0.004,0.023
360,0.016,-0.004,0.006
361,0.002,-0.002,-0.023
362,-0.01,-0.001,-0.047
363,-0.005,0.001,-0.047
364,-0.005,0.002,-0.051
365,0.01,0.003,-0.037
366,0.011,0.004,-0.033
367,0.002,0.005,-0.038
368,0.009,0.005,-0.03
369,-0.009,0.005,-0.042
370,-0.018,0.005,-0.051
371,-0.002,0.004,-0.043
372,0.04,0.006,-0.014
373,0.028,0.007,-0.028
374,0.004,0.008,-0.043
375,0.007,0.008,-0.036
376,-0.004,0.008,-0.035
377,0.004,0.008,-0.014
378,0.007,0.007,0.006
379,0.008,0.007,0.028
380,0.02,0.007,0.068
381,0.025,0.007,0.101
382,0.01,0.007,0.115
383,0.009,0.007,0.133
384,-0.01,0.007,0.121
385,-0.014,0.007,0.107
386,0.012,0.008,0.105
387,0.011,0.008,0.072
388,0.012,0.009,0.04
389,-0.002,0.009,0.002
390,0.004,0.01,-0.012
391,0.013,0.01,-0.017
392,0.035,0.01,-0.006
393,0.014,0.01,-0.027
394,0.001,0.01,-0.04
395,0.01,0.009,-0.034
396,-0.013,0.007,-0.05
397,0.008,0.004,-0.028
398,0.014,0.001,-0.019
399,-0.001,-0.004,-0.03
400,-0.017,-0.01,-0.047
