lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.824,1.0
1,0.588,0.641,0.61
2,0.397,0.491,0.421
3,0.272,0.369,0.293
4,0.201,0.271,0.215
5,0.154,0.195,0.16
6,0.159,0.137,0.154
7,0.124,0.094,0.113
8,0.1,0.065,0.084
9,0.081,0.045,0.063
10,0.099,0.034,0.077
11,0.081,0.03,0.058
12,0.052,0.031,0.028
13,0.052,0.035,0.025
14,0.055,0.042,0.027
15,0.053,0.05,0.023
16,0.058,0.059,0.029
17,0.064,0.067,0.039
18,0.059,0.074,0.038
19,0.055,0.081,0.037
20,0.064,0.085,0.049
21,0.085,0.088,0.072
22,0.066,0.089,0.058
23,0.065,0.088,0.063
24,0.045,0.086,0.053
25,0.048,0.081,0.065
26,0.053,0.069,0.078
27,0.071,0.063,0.103
28,0.048,0.058,0.087
29,0.057,0.054,0.099
30,0.057,0.049,0.1
31,0.049,0.046,0.088
32,0.046,0.042,0.076
33,0.05,0.038,0.072
34,0.04,0.034,0.052
35,0.031,0.03,0.034
36,0.044,0.025,0.037
37,0.031,0.02,0.019
38,0.003,0.017,-0.011
39,-0.004,0.015,-0.02
40,-0.002,0.013,-0.022
41,-0.014,0.012,-0.037
42,0.002,0.01,-0.024
43,0.022,0.01,-0.005
44,0.003,0.01,-0.023
45,0.005,0.011,-0.02
46,0.008,0.012,-0.014
47,0.017,0.014,-0.003
48,0.012,0.015,-0.007
49,0.011,0.017,-0.008
50,0.015,0.02,-0.003
51,0.027,0.022,0.012
52,0.041,0.024,0.031
53,0.04,0.026,0.04
54,0.032,0.028,0.044
55,0.02,0.03,0.042
56,0.028,0.031,0.056
57,0.049,0.031,0.083
58,0.049,0.031,0.087
59,0.036,0.03,0.074
60,0.035,0.029,0.07
61,0.019,0.029,0.048
62,0.01,0.026,0.03
63,0.029,0.024,0.04
64,0.043,0.023,0.045
65,0.03,0.022,0.025
66,0.021,0.021,0.009
67,0.003,0.021,-0.013
68,0.005,0.021,-0.013
69,-0.001,0.02,-0.019
70,0.003,0.02,-0.017
71,0.005,0.019,-0.017
72,0.018,0.019,-0.007
73,0.022,0.018,-0.005
74,0.029,0.018,0.004
75,0.024,0.018,0.0
76,0.024,0.019,0.005
77,0.023,0.02,0.005
78,0.035,0.021,0.016
79,0.039,0.022,0.02
80,0.034,0.024,0.018
81,0.039,0.027,0.031
82,0.035,0.03,0.038
83,0.035,0.032,0.047
84,0.032,0.034,0.052
85,0.027,0.036,0.054
86,0.034,0.038,0.064
87,0.013,0.041,0.048
88,0.019,0.044,0.055
89,0.027,0.046,0.061
90,0.033,0.047,0.061
91,0.046,0.047,0.066
92,0.044,0.047,0.056
93,0.055,0.047,0.06
94,0.068,0.047,0.064
95,0.079,0.048,0.066
96,0.061,0.047,0.043
97,0.058,0.048,0.035
98,0.044,0.047,0.019
99,0.056,0.045,0.029
100,0.056,0.043,0.028
101,0.044,0.042,0.017
102,0.046,0.04,0.018
103,0.025,0.039,-0.002
104,0.031,0.037,0.004
105,0.036,0.036,0.012
106,0.033,0.035,0.012
107,0.037,0.035,0.017
108,0.018,0.034,-0.003
109,0.012,0.033,-0.007
110,0.019,0.032,0.003
111,0.008,0.032,-0.001
112,0.032,0.033,0.031
113,0.039,0.035,0.049
114,0.047,0.037,0.065
115,0.042,0.039,0.066
116,0.036,0.041,0.063
117,0.041,0.043,0.07
118,0.043,0.045,0.073
119,0.049,0.046,0.076
120,0.052,0.046,0.073
121,0.055,0.046,0.068
122,0.072,0.046,0.078
123,0.074,0.046,0.073
124,0.052,0.046,0.045
125,0.045,0.045,0.031
126,0.041,0.042,0.021
127,0.031,0.04,0.007
128,0.035,0.039,0.008
129,0.023,0.037,-0.005
130,0.015,0.034,-0.011
131,0.018,0.03,-0.01
132,0.037,0.026,0.009
133,0.021,0.02,-0.006
134,0.006,0.016,-0.019
135,-0.008,0.011,-0.031
136,-0.006,0.006,-0.027
137,0.01,0.002,-0.013
138,0.023,-0.001,0.001
139,0.012,-0.003,-0.005
140,0.014,-0.004,0.002
141,0.004,-0.004,-0.002
142,0.01,-0.004,0.012
143,0.012,-0.003,0.021
144,-0.011,-0.001,0.006
145,-0.02,0.002,0.003
146,-0.015,0.004,0.011
147,-0.007,0.006,0.022
148,-0.007,0.007,0.02
149,-0.0,0.009,0.022
150,-0.002,0.012,0.016
151,-0.011,0.014,0.002
152,-0.005,0.017,0.003
153,0.035,0.02,0.035
154,0.035,0.023,0.026
155,0.051,0.027,0.035
156,0.057,0.03,0.036
157,0.047,0.031,0.025
158,0.051,0.031,0.029
159,0.058,0.03,0.034
160,0.046,0.029,0.021
161,0.018,0.029,-0.007
162,0.003,0.029,-0.022
163,0.003,0.027,-0.023
164,0.011,0.025,-0.017
165,0.018,0.022,-0.008
166,0.027,0.019,-0.002
167,0.014,0.016,-0.015
168,0.02,0.012,-0.008
169,0.026,0.007,0.001
170,0.023,0.003,0.005
171,0.003,0.0,-0.007
172,-0.01,-0.001,-0.011
173,-0.016,-0.003,-0.009
174,-0.016,-0.003,-0.005
175,-0.022,-0.004,-0.006
176,-0.018,-0.004,0.001
177,-0.017,-0.002,0.005
178,-0.014,0.001,0.008
179,-0.001,0.004,0.019
180,0.034,0.008,0.047
181,0.026,0.01,0.034
182,0.021,0.013,0.024
183,0.03,0.016,0.027
184,0.01,0.018,0.001
185,0.007,0.02,-0.008
186,0.029,0.022,0.009
187,0.027,0.024,0.005
188,0.025,0.027,0.002
189,0.029,0.029,0.007
190,0.043,0.03,0.019
191,0.046,0.031,0.021
192,0.043,0.032,0.018
193,0.043,0.032,0.016
194,0.015,0.033,-0.01
195,0.014,0.032,-0.012
196,0.019,0.031,-0.006
197,0.029,0.03,0.004
198,0.036,0.029,0.014
199,0.036,0.027,0.019
200,0.026,0.024,0.015
201,0.013,0.022,0.01
202,0.006,0.02,0.01
203,0.02,0.019,0.029
204,0.031,0.018,0.046
205,0.018,0.017,0.038
206,0.007,0.016,0.03
207,0.02,0.015,0.041
208,0.016,0.015,0.035
209,0.019,0.015,0.035
210,0.012,0.017,0.025
211,0.03,0.019,0.038
212,0.025,0.021,0.029
213,0.037,0.022,0.035
214,0.027,0.024,0.02
215,0.006,0.026,-0.008
216,0.007,0.027,-0.012
217,0.002,0.027,-0.019
218,-0.001,0.028,-0.021
219,0.025,0.029,0.005
220,0.034,0.031,0.011
221,0.045,0.032,0.021
222,0.058,0.034,0.032
223,0.054,0.034,0.027
224,0.049,0.033,0.022
225,0.053,0.033,0.026
226,0.045,0.032,0.019
227,0.031,0.032,0.008
228,0.025,0.031,0.007
229,0.028,0.029,0.015
230,0.015,0.026,0.01
231,0.002,0.023,0.005
232,-0.001,0.02,0.008
233,0.009,0.016,0.025
234,0.016,0.013,0.039
235,0.018,0.01,0.044
236,0.026,0.009,0.053
237,0.024,0.007,0.051
238,0.018,0.005,0.043
239,0.004,0.002,0.026
240,0.005,0.0,0.022
241,-0.006,0.001,0.006
242,-0.026,0.001,-0.018
243,-0.013,0.003,-0.014
244,0.007,0.006,-0.002
245,0.005,0.009,-0.009
246,0.013,0.013,-0.004
247,0.008,0.017,-0.008
248,0.002,0.021,-0.014
249,-0.001,0.024,-0.019
250,0.018,0.026,-0.005
251,0.042,0.028,0.016
252,0.053,0.03,0.024
253,0.05,0.033,0.02
254,0.054,0.035,0.027
255,0.055,0.035,0.029
256,0.048,0.035,0.025
257,0.032,0.035,0.012
258,0.023,0.034,0.006
259,0.023,0.032,0.011
260,0.035,0.03,0.028
261,0.048,0.029,0.047
262,0.04,0.027,0.048
263,0.02,0.024,0.036
264,0.01,0.021,0.032
265,0.004,0.018,0.03
266,0.016,0.014,0.042
267,0.006,0.01,0.032
268,0.001,0.008,0.024
269,-0.004,0.005,0.016
270,-0.013,0.002,0.004
271,-0.012,0.0,-0.0
272,0.01,-0.001,0.013
273,0.006,-0.002,0.003
274,-0.003,-0.001,-0.01
275,-0.022,0.0,-0.03
276,-0.013,0.002,-0.022
277,0.002,0.004,-0.008
278,0.022,0.005,0.009
279,0.036,0.007,0.019
280,0.029,0.009,0.008
281,0.029,0.01,0.004
282,0.018,0.012,-0.011
283,0.009,0.013,-0.022
284,-0.007,0.016,-0.034
285,-0.022,0.018,-0.046
286,0.006,0.019,-0.015
287,0.03,0.02,0.008
288,0.033,0.021,0.015
289,0.026,0.02,0.015
290,0.029,0.02,0.026
291,0.03,0.02,0.035
292,0.024,0.019,0.038
293,0.028,0.018,0.05
294,0.016,0.018,0.044
295,0.013,0.018,0.045
296,0.012,0.018,0.046
297,0.028,0.018,0.058
298,0.016,0.019,0.042
299,0.016,0.02,0.036
300,0.023,0.022,0.035
301,0.017,0.024,0.022
302,0.017,0.027,0.017
303,0.014,0.028,0.008
304,0.016,0.029,0.009
305,0.023,0.029,0.016
306,0.039,0.029,0.029
307,0.023,0.029,0.013
308,0.029,0.029,0.014
309,0.043,0.029,0.024
310,0.032,0.031,0.01
311,0.036,0.034,0.011
312,0.056,0.036,0.03
313,0.06,0.037,0.035
314,0.046,0.038,0.024
315,0.039,0.039,0.019
316,0.034,0.038,0.017
317,0.019,0.037,0.004
318,0.037,0.036,0.025
319,0.04,0.034,0.035
320,0.032,0.034,0.034
321,0.014,0.033,0.024
322,-0.003,0.032,0.016
323,0.015,0.031,0.042
324,0.034,0.03,0.065
325,0.044,0.028,0.077
326,0.05,0.027,0.084
327,0.043,0.026,0.072
328,0.03,0.024,0.053
329,0.037,0.023,0.054
330,0.013,0.021,0.025
331,0.016,0.02,0.017
332,0.017,0.018,0.012
333,0.007,0.017,0.001
334,0.001,0.016,-0.007
335,0.007,0.015,-0.003
336,0.023,0.016,0.011
337,0.021,0.017,0.006
338,0.022,0.018,0.003
339,0.041,0.019,0.018
340,0.036,0.02,0.012
341,0.008,0.02,-0.014
342,0.008,0.021,-0.012
343,0.012,0.022,-0.005
344,0.003,0.023,-0.011
345,0.012,0.023,-0.001
346,0.031,0.023,0.019
347,0.015,0.024,0.007
348,0.023,0.027,0.021
349,0.039,0.029,0.045
350,0.032,0.031,0.046
351,0.036,0.033,0.057
352,0.055,0.034,0.082
353,0.046,0.035,0.081
354,0.051,0.038,0.091
355,0.048,0.038,0.089
356,0.053,0.039,0.089
357,0.04,0.04,0.07
358,0.031,0.04,0.052
359,0.018,0.04,0.032
360,0.011,0.041,0.018
361,0.02,0.041,0.021
362,0.028,0.04,0.026
363,0.044,0.039,0.041
364,0.037,0.038,0.033
365,0.056,0.036,0.049
366,0.053,0.034,0.043
367,0.056,0.034,0.042
368,0.049,0.034,0.03
369,0.051,0.034,0.03
370,0.034,0.034,0.014
371,0.023,0.035,0.003
372,0.029,0.035,0.008
373,0.034,0.036,0.016
374,0.031,0.039,0.015
375,0.033,0.042,0.018
376,0.025,0.044,0.014
377,0.013,0.046,0.008
378,0.037,0.048,0.038
379,0.066,0.051,0.075
380,0.06,0.053,0.077
381,0.055,0.056,0.079
382,0.057,0.058,0.087
383,0.059,0.06,0.095
384,0.076,0.062,0.113
385,0.091,0.064,0.125
386,0.075,0.066,0.105
387,0.062,0.067,0.086
388,0.072,0.068,0.086
389,0.064,0.068,0.069
390,0.057,0.068,0.055
391,0.057,0.068,0.05
392,0.077,0.067,0.067
393,0.074,0.065,0.063
394,0.071,0.063,0.058
395,0.065,0.06,0.049
396,0.052,0.056,0.034
397,0.022,0.052,0.003
398,0.032,0.047,0.012
399,0.052,0.041,0.031
400,0.049,0.035,0.029
