lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.73,1.0
1,0.457,0.561,0.503
2,0.26,0.422,0.309
3,0.18,0.311,0.215
4,0.166,0.224,0.18
5,0.137,0.157,0.134
6,0.114,0.107,0.098
7,0.093,0.072,0.066
8,0.106,0.049,0.067
9,0.096,0.035,0.051
10,0.099,0.03,0.051
11,0.085,0.03,0.039
12,0.081,0.035,0.036
13,0.065,0.043,0.02
14,0.053,0.052,0.008
15,0.06,0.063,0.015
16,0.084,0.073,0.037
17,0.082,0.083,0.037
18,0.083,0.091,0.04
19,0.078,0.098,0.036
20,0.074,0.103,0.033
21,0.065,0.106,0.029
22,0.075,0.108,0.047
23,0.09,0.107,0.074
24,0.056,0.104,0.058
25,0.049,0.1,0.071
26,0.1,0.083,0.135
27,0.093,0.076,0.146
28,0.058,0.073,0.131
29,0.056,0.072,0.139
30,0.057,0.07,0.139
31,0.095,0.068,0.161
32,0.073,0.066,0.124
33,0.052,0.065,0.087
34,0.044,0.062,0.06
35,0.052,0.058,0.05
36,0.069,0.053,0.053
37,0.071,0.049,0.044
38,0.077,0.045,0.04
39,0.052,0.041,0.012
40,0.037,0.037,-0.003
41,0.038,0.034,-0.004
42,0.002,0.03,-0.034
43,-0.006,0.028,-0.043
44,-0.006,0.024,-0.043
45,0.023,0.021,-0.018
46,0.018,0.018,-0.021
47,0.025,0.015,-0.012
48,0.022,0.012,-0.013
49,0.033,0.008,0.001
50,0.01,0.007,-0.016
51,0.002,0.006,-0.017
52,-0.023,0.004,-0.029
53,-0.005,0.001,0.001
54,0.001,0.001,0.021
55,0.004,0.001,0.041
56,0.002,0.001,0.059
57,0.015,0.001,0.086
58,0.015,-0.0,0.096
59,0.017,-0.001,0.098
60,-0.003,0.0,0.072
61,-0.008,0.002,0.052
62,-0.003,0.003,0.038
63,0.009,0.005,0.029
64,0.009,0.005,0.013
65,-0.008,0.006,-0.016
66,-0.02,0.006,-0.036
67,-0.007,0.005,-0.034
68,0.026,0.007,-0.009
69,0.017,0.009,-0.02
70,0.022,0.012,-0.018
71,0.019,0.015,-0.023
72,0.014,0.017,-0.027
73,0.015,0.019,-0.024
74,0.017,0.022,-0.022
75,0.029,0.023,-0.012
76,0.027,0.026,-0.013
77,0.017,0.027,-0.02
78,0.023,0.029,-0.013
79,0.036,0.031,0.001
80,0.049,0.034,0.019
81,0.047,0.037,0.025
82,0.053,0.039,0.044
83,0.034,0.04,0.043
84,0.02,0.041,0.048
85,0.013,0.041,0.06
86,0.038,0.042,0.098
87,0.041,0.043,0.114
88,0.064,0.043,0.137
89,0.063,0.042,0.132
90,0.054,0.04,0.114
91,0.04,0.039,0.084
92,0.028,0.039,0.057
93,0.029,0.039,0.04
94,0.028,0.038,0.024
95,0.031,0.036,0.016
96,0.057,0.033,0.029
97,0.017,0.032,-0.015
98,0.024,0.03,-0.012
99,0.039,0.027,0.001
100,0.034,0.025,-0.005
101,0.046,0.024,0.003
102,0.023,0.024,-0.019
103,-0.006,0.023,-0.044
104,-0.003,0.022,-0.042
105,0.021,0.02,-0.017
106,0.021,0.017,-0.015
107,0.03,0.016,-0.005
108,0.013,0.014,-0.019
109,0.019,0.014,-0.01
110,0.012,0.015,-0.008
111,0.02,0.018,0.013
112,0.031,0.02,0.035
113,0.032,0.023,0.049
114,0.012,0.025,0.048
115,0.015,0.026,0.068
116,0.013,0.027,0.079
117,0.022,0.028,0.095
118,0.035,0.031,0.102
119,0.04,0.033,0.098
120,0.031,0.035,0.079
121,0.025,0.036,0.06
122,0.047,0.036,0.065
123,0.038,0.038,0.045
124,0.017,0.038,0.015
125,0.014,0.038,0.001
126,0.05,0.036,0.023
127,0.076,0.032,0.036
128,0.081,0.03,0.036
129,0.053,0.028,0.012
130,0.031,0.027,-0.007
131,0.009,0.025,-0.028
132,0.013,0.024,-0.024
133,0.003,0.022,-0.033
134,0.005,0.022,-0.031
135,0.004,0.02,-0.031
136,0.02,0.018,-0.014
137,0.012,0.017,-0.02
138,0.011,0.017,-0.019
139,0.02,0.017,-0.008
140,0.018,0.019,-0.001
141,0.007,0.02,0.001
142,0.0,0.022,0.009
143,0.023,0.023,0.045
144,0.021,0.024,0.059
145,0.028,0.025,0.078
146,0.017,0.027,0.078
147,0.038,0.029,0.101
148,0.068,0.031,0.122
149,0.057,0.034,0.107
150,0.065,0.037,0.102
151,0.045,0.042,0.073
152,0.036,0.046,0.051
153,0.037,0.047,0.038
154,0.038,0.048,0.026
155,0.048,0.049,0.025
156,0.044,0.051,0.011
157,0.048,0.053,0.009
158,0.061,0.056,0.021
159,0.068,0.057,0.025
160,0.046,0.058,0.005
161,0.026,0.058,-0.011
162,0.019,0.057,-0.016
163,0.04,0.056,0.002
164,0.063,0.055,0.02
165,0.076,0.054,0.031
166,0.086,0.053,0.039
167,0.071,0.053,0.028
168,0.061,0.052,0.021
169,0.071,0.05,0.038
170,0.053,0.05,0.033
171,0.041,0.049,0.032
172,0.053,0.049,0.056
173,0.047,0.047,0.065
174,0.034,0.044,0.067
175,0.04,0.04,0.086
176,0.04,0.037,0.093
177,0.035,0.035,0.091
178,0.008,0.034,0.067
179,0.006,0.032,0.057
180,0.017,0.032,0.056
181,0.025,0.031,0.051
182,0.043,0.032,0.052
183,0.055,0.033,0.051
184,0.056,0.032,0.04
185,0.046,0.032,0.018
186,0.034,0.032,-0.002
187,0.025,0.034,-0.014
188,0.014,0.037,-0.024
189,0.023,0.041,-0.017
190,0.027,0.044,-0.013
191,0.054,0.046,0.013
192,0.056,0.048,0.016
193,0.037,0.05,-0.002
194,0.04,0.052,0.001
195,0.079,0.052,0.036
196,0.079,0.053,0.035
197,0.08,0.054,0.034
198,0.061,0.054,0.021
199,0.045,0.052,0.014
200,0.038,0.051,0.019
201,0.04,0.049,0.032
202,0.038,0.048,0.045
203,0.06,0.046,0.081
204,0.025,0.044,0.062
205,0.035,0.041,0.081
206,0.036,0.038,0.09
207,0.054,0.035,0.11
208,0.045,0.031,0.101
209,0.02,0.026,0.073
210,0.031,0.02,0.072
211,0.008,0.015,0.038
212,0.005,0.01,0.023
213,0.013,0.007,0.015
214,0.007,0.005,-0.003
215,-0.002,0.004,-0.023
216,0.004,0.004,-0.026
217,0.002,0.003,-0.028
218,0.005,0.002,-0.025
219,-0.002,0.003,-0.034
220,-0.003,0.005,-0.037
221,0.0,0.006,-0.032
222,0.009,0.006,-0.023
223,0.003,0.006,-0.032
224,-0.022,0.007,-0.055
225,-0.016,0.008,-0.051
226,-0.0,0.01,-0.038
227,0.021,0.013,-0.02
228,0.038,0.016,0.002
229,0.055,0.018,0.027
230,0.033,0.02,0.017
231,0.028,0.023,0.024
232,0.035,0.025,0.042
233,0.043,0.026,0.064
234,0.034,0.026,0.069
235,0.017,0.027,0.066
236,0.021,0.027,0.077
237,0.002,0.027,0.063
238,0.004,0.028,0.063
239,0.015,0.028,0.065
240,0.034,0.028,0.068
241,0.044,0.028,0.062
242,0.026,0.028,0.032
243,0.014,0.027,0.009
244,0.029,0.024,0.011
245,0.032,0.022,0.007
246,0.036,0.021,0.006
247,0.018,0.02,-0.011
248,0.028,0.019,-0.004
249,0.01,0.018,-0.021
250,0.002,0.019,-0.029
251,0.012,0.02,-0.02
252,0.018,0.022,-0.014
253,0.029,0.022,-0.006
254,0.029,0.021,-0.005
255,0.021,0.02,-0.014
256,0.029,0.019,-0.01
257,0.028,0.018,-0.007
258,0.016,0.017,-0.012
259,-0.004,0.017,-0.023
260,0.011,0.016,-0.001
261,0.004,0.015,0.006
262,0.011,0.013,0.027
263,0.002,0.012,0.035
264,0.025,0.011,0.071
265,0.02,0.009,0.077
266,0.028,0.008,0.09
267,0.026,0.007,0.089
268,0.025,0.006,0.082
269,0.001,0.006,0.048
270,-0.026,0.006,0.006
271,-0.002,0.005,0.013
272,-0.013,0.004,-0.012
273,-0.006,0.004,-0.017
274,-0.0,0.003,-0.02
275,0.002,0.003,-0.023
276,0.013,0.003,-0.013
277,0.02,0.004,-0.007
278,0.006,0.006,-0.023
279,-0.001,0.006,-0.03
280,0.01,0.007,-0.02
281,-0.001,0.007,-0.029
282,-0.031,0.008,-0.058
283,-0.001,0.007,-0.031
284,0.023,0.006,-0.012
285,0.036,0.006,-0.001
286,0.027,0.006,-0.01
287,0.025,0.007,-0.009
288,0.014,0.007,-0.012
289,0.007,0.008,-0.009
290,-0.015,0.008,-0.017
291,0.001,0.009,0.012
292,0.004,0.008,0.031
293,0.005,0.007,0.05
294,0.005,0.005,0.067
295,0.01,0.005,0.081
296,0.006,0.004,0.081
297,0.007,0.003,0.075
298,0.001,0.003,0.059
299,-0.003,0.004,0.038
300,-0.006,0.005,0.018
301,-0.027,0.004,-0.017
302,0.012,0.002,0.005
303,0.01,0.001,-0.007
304,0.004,0.0,-0.018
305,0.015,0.001,-0.01
306,0.01,0.002,-0.015
307,0.023,0.004,-0.005
308,0.02,0.007,-0.012
309,0.008,0.01,-0.028
310,-0.005,0.013,-0.04
311,0.006,0.014,-0.029
312,0.007,0.014,-0.027
313,0.006,0.015,-0.027
314,0.012,0.016,-0.025
315,0.018,0.017,-0.021
316,0.021,0.02,-0.016
317,0.014,0.023,-0.015
318,0.021,0.025,0.0
319,0.012,0.028,0.001
320,0.048,0.029,0.046
321,0.033,0.03,0.049
322,0.024,0.031,0.06
323,0.038,0.032,0.09
324,0.063,0.033,0.126
325,0.076,0.033,0.145
326,0.034,0.035,0.107
327,0.025,0.037,0.089
328,0.012,0.038,0.059
329,0.019,0.04,0.047
330,0.031,0.042,0.04
331,0.04,0.044,0.035
332,0.041,0.045,0.025
333,0.036,0.045,0.011
334,0.057,0.044,0.024
335,0.067,0.043,0.032
336,0.073,0.044,0.036
337,0.025,0.044,-0.01
338,0.022,0.043,-0.015
339,0.032,0.044,-0.006
340,0.035,0.044,-0.003
341,0.04,0.044,0.003
342,0.059,0.045,0.022
343,0.06,0.045,0.023
344,0.069,0.045,0.029
345,0.043,0.046,0.005
346,0.048,0.046,0.012
347,0.057,0.048,0.027
348,0.049,0.051,0.027
349,0.039,0.052,0.029
350,0.034,0.051,0.042
351,0.038,0.049,0.064
352,0.029,0.048,0.073
353,0.036,0.047,0.097
354,0.03,0.048,0.102
355,0.067,0.049,0.136
356,0.075,0.048,0.136
357,0.065,0.048,0.114
358,0.053,0.048,0.086
359,0.043,0.048,0.06
360,0.043,0.047,0.046
361,0.054,0.045,0.044
362,0.053,0.042,0.034
363,0.034,0.04,0.011
364,0.042,0.038,0.014
365,0.034,0.037,0.003
366,0.051,0.036,0.016
367,0.05,0.036,0.013
368,0.018,0.035,-0.017
369,0.01,0.034,-0.027
370,0.003,0.032,-0.032
371,0.017,0.03,-0.017
372,0.038,0.029,0.005
373,0.061,0.027,0.027
374,0.042,0.027,0.011
375,0.022,0.027,-0.009
376,0.031,0.028,0.001
377,0.01,0.029,-0.01
378,0.011,0.03,0.0
379,0.048,0.032,0.046
380,0.042,0.034,0.057
381,0.028,0.036,0.066
382,0.029,0.038,0.085
383,0.04,0.04,0.107
384,0.048,0.042,0.118
385,0.056,0.044,0.12
386,0.054,0.046,0.107
387,0.051,0.047,0.086
388,0.04,0.048,0.058
389,0.026,0.048,0.032
390,0.036,0.048,0.026
391,0.046,0.047,0.027
392,0.06,0.045,0.03
393,0.06,0.043,0.025
394,0.047,0.039,0.014
395,0.043,0.034,0.006
396,0.02,0.028,-0.019
397,0.005,0.021,-0.035
398,-0.001,0.012,-0.04
399,0.008,0.002,-0.033
400,-0.003,-0.01,-0.042
