lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.854,1.0
1,0.659,0.658,0.827
2,0.381,0.492,0.619
3,0.233,0.355,0.432
4,0.172,0.242,0.273
5,0.146,0.152,0.134
6,0.108,0.08,0.01
7,0.054,0.026,-0.092
8,0.015,-0.014,-0.164
9,-0.012,-0.042,-0.211
10,-0.024,-0.06,-0.239
11,-0.028,-0.069,-0.254
12,-0.036,-0.072,-0.263
13,-0.039,-0.068,-0.267
14,-0.042,-0.061,-0.268
15,-0.04,-0.051,-0.268
16,-0.035,-0.038,-0.265
17,-0.033,-0.025,-0.263
18,-0.032,-0.011,-0.258
19,-0.027,0.003,-0.247
20,-0.013,0.016,-0.224
21,-0.002,0.028,-0.189
22,0.006,0.039,-0.138
23,0.01,0.047,-0.067
24,0.033,0.054,0.033
25,0.057,0.059,0.16
26,0.091,0.056,0.311
27,0.099,0.054,0.451
28,0.021,0.056,0.532
29,-0.016,0.057,0.582
30,0.026,0.057,0.595
31,0.088,0.055,0.553
32,0.127,0.052,0.454
33,0.105,0.049,0.309
34,0.063,0.043,0.156
35,0.033,0.034,0.029
36,0.016,0.021,-0.07
37,0.007,0.008,-0.143
38,-0.007,-0.003,-0.196
39,-0.023,-0.012,-0.23
40,-0.033,-0.019,-0.251
41,-0.037,-0.026,-0.261
42,-0.034,-0.03,-0.263
43,-0.036,-0.033,-0.265
44,-0.044,-0.034,-0.269
45,-0.049,-0.032,-0.271
46,-0.045,-0.028,-0.268
47,-0.043,-0.024,-0.264
48,-0.04,-0.017,-0.256
49,-0.037,-0.009,-0.241
50,-0.033,-0.001,-0.216
51,-0.024,0.008,-0.175
52,-0.004,0.014,-0.111
53,0.012,0.02,-0.021
54,0.022,0.028,0.09
55,0.005,0.038,0.209
56,0.042,0.047,0.35
57,0.119,0.052,0.494
58,0.182,0.054,0.605
59,0.195,0.055,0.644
60,0.126,0.053,0.576
61,0.038,0.048,0.452
62,0.006,0.041,0.319
63,0.007,0.034,0.189
64,0.019,0.028,0.069
65,0.01,0.023,-0.038
66,-0.011,0.016,-0.124
67,-0.026,0.007,-0.183
68,-0.033,-0.004,-0.22
69,-0.036,-0.015,-0.242
70,-0.037,-0.024,-0.255
71,-0.044,-0.031,-0.264
72,-0.05,-0.037,-0.269
73,-0.046,-0.042,-0.268
74,-0.043,-0.045,-0.267
75,-0.044,-0.045,-0.267
76,-0.045,-0.043,-0.266
77,-0.043,-0.039,-0.26
78,-0.043,-0.033,-0.251
79,-0.032,-0.025,-0.228
80,-0.021,-0.016,-0.193
81,-0.007,-0.005,-0.14
82,0.003,0.007,-0.069
83,0.031,0.017,0.033
84,0.056,0.022,0.155
85,0.059,0.025,0.284
86,0.026,0.027,0.394
87,-0.03,0.03,0.472
88,-0.02,0.032,0.533
89,0.05,0.031,0.552
90,0.096,0.029,0.503
91,0.098,0.028,0.397
92,0.066,0.026,0.26
93,0.017,0.021,0.118
94,-0.002,0.013,0.005
95,-0.0,0.003,-0.08
96,-0.003,-0.006,-0.146
97,-0.012,-0.013,-0.193
98,-0.027,-0.018,-0.226
99,-0.038,-0.023,-0.247
100,-0.044,-0.028,-0.259
101,-0.041,-0.031,-0.262
102,-0.04,-0.033,-0.263
103,-0.046,-0.033,-0.265
104,-0.048,-0.031,-0.266
105,-0.041,-0.027,-0.262
106,-0.034,-0.022,-0.257
107,-0.032,-0.015,-0.249
108,-0.037,-0.008,-0.238
109,-0.027,-0.0,-0.211
110,-0.006,0.006,-0.167
111,0.016,0.012,-0.101
112,0.032,0.019,-0.015
113,0.031,0.028,0.085
114,0.02,0.038,0.195
115,0.031,0.044,0.318
116,0.105,0.047,0.45
117,0.15,0.049,0.546
118,0.136,0.049,0.567
119,0.065,0.048,0.506
120,0.021,0.045,0.404
121,0.009,0.039,0.291
122,0.02,0.033,0.181
123,0.038,0.028,0.074
124,0.031,0.023,-0.026
125,0.008,0.017,-0.109
126,-0.011,0.01,-0.169
127,-0.022,0.0,-0.208
128,-0.028,-0.009,-0.233
129,-0.029,-0.017,-0.247
130,-0.038,-0.023,-0.258
131,-0.044,-0.029,-0.263
132,-0.043,-0.034,-0.263
133,-0.038,-0.038,-0.261
134,-0.037,-0.039,-0.26
135,-0.041,-0.039,-0.26
136,-0.039,-0.037,-0.255
137,-0.033,-0.034,-0.243
138,-0.026,-0.031,-0.223
139,-0.019,-0.026,-0.192
140,-0.023,-0.018,-0.15
141,-0.02,-0.011,-0.087
142,0.008,-0.005,0.009
143,0.026,-0.002,0.122
144,0.029,-0.0,0.244
145,-0.012,0.002,0.342
146,-0.049,0.006,0.419
147,-0.036,0.008,0.481
148,0.019,0.01,0.5
149,0.058,0.011,0.46
150,0.059,0.012,0.364
151,0.034,0.011,0.242
152,0.005,0.007,0.119
153,-0.013,0.001,0.01
154,-0.006,-0.005,-0.073
155,0.001,-0.011,-0.135
156,-0.002,-0.015,-0.181
157,-0.019,-0.019,-0.217
158,-0.025,-0.023,-0.237
159,-0.029,-0.026,-0.249
160,-0.029,-0.028,-0.254
161,-0.036,-0.029,-0.259
162,-0.038,-0.029,-0.26
163,-0.037,-0.028,-0.26
164,-0.036,-0.026,-0.259
165,-0.03,-0.023,-0.254
166,-0.035,-0.019,-0.249
167,-0.039,-0.014,-0.238
168,-0.033,-0.01,-0.215
169,-0.024,-0.006,-0.178
170,-0.01,-0.002,-0.122
171,-0.008,0.003,-0.049
172,-0.015,0.009,0.04
173,-0.007,0.016,0.147
174,0.042,0.021,0.275
175,0.099,0.023,0.401
176,0.11,0.025,0.489
177,0.074,0.025,0.513
178,0.025,0.023,0.468
179,-0.001,0.021,0.387
180,0.014,0.017,0.295
181,0.021,0.014,0.187
182,0.015,0.012,0.077
183,0.004,0.009,-0.022
184,-0.008,0.004,-0.102
185,-0.018,-0.003,-0.161
186,-0.023,-0.011,-0.2
187,-0.027,-0.019,-0.226
188,-0.037,-0.025,-0.245
189,-0.045,-0.03,-0.256
190,-0.048,-0.035,-0.261
191,-0.046,-0.039,-0.261
192,-0.045,-0.042,-0.261
193,-0.046,-0.043,-0.261
194,-0.045,-0.042,-0.259
195,-0.041,-0.041,-0.254
196,-0.037,-0.038,-0.244
197,-0.034,-0.034,-0.227
198,-0.03,-0.028,-0.201
199,-0.023,-0.02,-0.159
200,-0.011,-0.014,-0.098
201,0.011,-0.01,-0.012
202,0.015,-0.008,0.089
203,-0.001,-0.005,0.197
204,-0.041,-0.002,0.295
205,-0.063,0.001,0.383
206,-0.023,0.002,0.463
207,0.045,0.002,0.506
208,0.077,0.003,0.476
209,0.06,0.003,0.382
210,0.013,0.002,0.258
211,-0.021,-0.002,0.135
212,-0.019,-0.008,0.033
213,-0.013,-0.015,-0.054
214,-0.01,-0.021,-0.123
215,-0.022,-0.025,-0.177
216,-0.037,-0.028,-0.214
217,-0.043,-0.032,-0.236
218,-0.043,-0.035,-0.247
219,-0.041,-0.038,-0.253
220,-0.043,-0.039,-0.257
221,-0.049,-0.039,-0.26
222,-0.048,-0.038,-0.259
223,-0.044,-0.035,-0.257
224,-0.039,-0.032,-0.253
225,-0.042,-0.028,-0.249
226,-0.044,-0.023,-0.239
227,-0.036,-0.019,-0.219
228,-0.022,-0.015,-0.183
229,-0.01,-0.01,-0.133
230,-0.014,-0.004,-0.069
231,-0.019,0.004,0.013
232,-0.011,0.012,0.118
233,0.034,0.017,0.248
234,0.086,0.019,0.379
235,0.1,0.02,0.478
236,0.071,0.02,0.519
237,0.008,0.019,0.488
238,-0.019,0.016,0.418
239,0.0,0.011,0.331
240,0.02,0.007,0.224
241,0.025,0.004,0.111
242,0.008,0.0,0.004
243,-0.013,-0.006,-0.085
244,-0.026,-0.015,-0.149
245,-0.03,-0.024,-0.191
246,-0.035,-0.032,-0.219
247,-0.042,-0.038,-0.238
248,-0.047,-0.042,-0.249
249,-0.049,-0.044,-0.254
250,-0.046,-0.044,-0.253
251,-0.047,-0.043,-0.254
252,-0.051,-0.038,-0.256
253,-0.052,-0.033,-0.255
254,-0.048,-0.026,-0.251
255,-0.037,-0.018,-0.24
256,-0.028,-0.008,-0.223
257,-0.02,0.003,-0.198
258,-0.008,0.015,-0.158
259,0.014,0.025,-0.097
260,0.053,0.033,-0.007
261,0.073,0.039,0.098
262,0.058,0.043,0.205
263,0.018,0.049,0.304
264,0.025,0.054,0.407
265,0.07,0.058,0.5
266,0.137,0.06,0.554
267,0.162,0.059,0.537
268,0.14,0.056,0.448
269,0.07,0.051,0.317
270,0.022,0.042,0.183
271,0.001,0.031,0.065
272,-0.008,0.021,-0.035
273,0.001,0.012,-0.107
274,-0.016,0.002,-0.165
275,-0.034,-0.007,-0.206
276,-0.035,-0.018,-0.227
277,-0.032,-0.027,-0.238
278,-0.036,-0.033,-0.245
279,-0.04,-0.037,-0.249
280,-0.043,-0.039,-0.251
281,-0.042,-0.037,-0.251
282,-0.039,-0.034,-0.249
283,-0.038,-0.027,-0.247
284,-0.038,-0.019,-0.243
285,-0.038,-0.009,-0.234
286,-0.032,0.001,-0.214
287,-0.02,0.011,-0.182
288,-0.001,0.022,-0.13
289,0.017,0.035,-0.059
290,0.04,0.049,0.036
291,0.07,0.061,0.151
292,0.109,0.069,0.283
293,0.155,0.074,0.418
294,0.143,0.076,0.508
295,0.089,0.076,0.541
296,0.065,0.074,0.526
297,0.085,0.069,0.476
298,0.108,0.063,0.393
299,0.112,0.058,0.282
300,0.085,0.053,0.152
301,0.035,0.046,0.029
302,0.014,0.035,-0.063
303,-0.003,0.023,-0.131
304,-0.015,0.011,-0.179
305,-0.026,0.001,-0.21
306,-0.034,-0.007,-0.229
307,-0.039,-0.014,-0.239
308,-0.039,-0.02,-0.243
309,-0.036,-0.024,-0.243
310,-0.037,-0.026,-0.243
311,-0.044,-0.025,-0.246
312,-0.043,-0.022,-0.246
313,-0.035,-0.017,-0.24
314,-0.025,-0.009,-0.23
315,-0.015,-0.0,-0.213
316,-0.003,0.01,-0.186
317,0.018,0.02,-0.143
318,0.049,0.03,-0.078
319,0.081,0.036,0.009
320,0.1,0.042,0.114
321,0.058,0.049,0.215
322,0.012,0.055,0.317
323,0.026,0.06,0.431
324,0.099,0.062,0.541
325,0.148,0.061,0.589
326,0.136,0.059,0.546
327,0.076,0.057,0.441
328,0.029,0.05,0.315
329,-0.003,0.041,0.185
330,0.013,0.031,0.075
331,0.018,0.021,-0.021
332,0.01,0.013,-0.098
333,-0.009,0.004,-0.157
334,-0.022,-0.006,-0.196
335,-0.03,-0.018,-0.219
336,-0.028,-0.027,-0.23
337,-0.032,-0.034,-0.237
338,-0.04,-0.038,-0.242
339,-0.04,-0.04,-0.242
340,-0.032,-0.038,-0.239
341,-0.027,-0.034,-0.237
342,-0.032,-0.027,-0.237
343,-0.035,-0.018,-0.234
344,-0.035,-0.009,-0.225
345,-0.03,-0.0,-0.206
346,-0.019,0.008,-0.172
347,-0.008,0.018,-0.121
348,-0.005,0.03,-0.052
349,0.01,0.043,0.04
350,0.05,0.052,0.163
351,0.096,0.058,0.302
352,0.135,0.061,0.436
353,0.114,0.064,0.518
354,0.074,0.067,0.546
355,0.061,0.068,0.528
356,0.089,0.065,0.477
357,0.128,0.063,0.396
358,0.13,0.06,0.278
359,0.098,0.056,0.148
360,0.037,0.049,0.022
361,0.008,0.04,-0.068
362,0.002,0.029,-0.129
363,-0.014,0.019,-0.174
364,-0.025,0.01,-0.203
365,-0.032,0.002,-0.22
366,-0.032,-0.005,-0.227
367,-0.028,-0.012,-0.229
368,-0.024,-0.017,-0.228
369,-0.026,-0.021,-0.229
370,-0.029,-0.022,-0.23
371,-0.026,-0.022,-0.228
372,-0.022,-0.019,-0.224
373,-0.019,-0.015,-0.216
374,-0.011,-0.008,-0.201
375,-0.009,0.0,-0.179
376,-0.001,0.01,-0.142
377,0.018,0.019,-0.081
378,0.034,0.029,0.002
379,0.044,0.037,0.106
380,0.041,0.045,0.223
381,-0.003,0.052,0.326
382,0.041,0.056,0.449
383,0.104,0.06,0.543
384,0.125,0.061,0.566
385,0.101,0.06,0.507
386,0.064,0.057,0.406
387,0.012,0.052,0.282
388,0.009,0.045,0.166
389,0.021,0.036,0.062
390,0.028,0.025,-0.027
391,0.007,0.013,-0.103
392,-0.008,0.001,-0.156
393,-0.014,-0.011,-0.187
394,-0.017,-0.023,-0.206
395,-0.027,-0.034,-0.22
396,-0.034,-0.041,-0.228
397,-0.039,-0.045,-0.232
398,-0.037,-0.044,-0.232
399,-0.033,-0.036,-0.23
400,-0.033,-0.02,-0.23
