gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,614,736,2.27106690406799,32.9934196472168,-117.304306030273,3670144,615,518,196611,3866755,241,usa_sandiego_1_3,32.99583333,-117.30416667,1,3,usa_sandiego,2012-04-01 08:53:37.251412,94.84866157774935,55.84482515877294,47.11895818403307,0.005171066388641349,4.0,-55.83,2.0682789409984763,-56.21,0.8411,1.0549,1.4925,0.5495,1.1677,1.2479,1.218547035729386,0
100930,npp,2535,3779,1.29605853557587,32.997688293457,-117.301010131836,3670176,2536,3045,196611,3866787,241,usa_sandiego_1_3,32.99583333,-117.30416667,1,3,usa_sandiego,2012-04-01 10:33:54.737412,-71.1029319436089,65.3046867688702,53.57046449572001,2.051341221129482e-07,20.0,65.26,3.0,64.98,0.8404,1.093,1.7499,0.5303,0.6473,0.6873,0.6873,0
101181,npp,1200,2660,0.864013969898224,32.9934959411621,-117.305824279785,3670144,1202,2144,196611,3866755,241,usa_sandiego_1_3,32.99583333,-117.30416667,1,3,usa_sandiego,2012-04-03 09:56:26.497380,-75.46716352410901,33.316204188192366,29.103855435875946,0.0134837190399815,14.0,33.28,1.2365102219381485,32.72,0.4939,0.6734,1.3003,0.8608,0.7338,0.7437,0.6671612179636769,0
101304,npp,499,2091,0.925512731075287,32.9947204589844,-117.304061889648,3670144,499,1655,196611,3866755,241,usa_sandiego_1_3,32.99583333,-117.30416667,1,3,usa_sandiego,2012-04-04 09:37:39.707838,-77.92695966616688,3.336196985700746,2.953950411856756,0.03865265981059399,11.0,3.31,1.0,2.56,0.4499,0.5796,1.0019,1.0,0.9255,0.9255,0.7060926172449185,0
101552,npp,2090,930,3.07335710525513,32.9983100891113,-117.303436279297,3670144,2090,690,196611,3866755,241,usa_sandiego_1_3,32.99583333,-117.30416667,1,3,usa_sandiego,2012-04-06 08:59:53.676315,95.29452187797413,50.57326523901379,43.15812011827048,0.14375012933518616,5.0,-50.56,1.7549928774784245,-50.96,0.6757,0.9366,1.3823,0.6188,1.7971,1.9019,1.085918905744407,0
101561,npp,891,3961,4.66755676269531,32.9993515014648,-117.303733825684,3670144,890,3148,196611,3866755,241,usa_sandiego_1_3,32.99583333,-117.30416667,1,3,usa_sandiego,2012-04-06 10:40:05.824378,-70.02725967158568,68.37602686598383,55.41521805415589,0.0898441604659138,21.0,68.33,3.3166247903554,68.09,0.8618,1.2272,1.6842,0.4723,1.6169,2.2046,1.694609944975355,0
101805,npp,2663,2852,1.64067816734314,32.9926795959473,-117.302749633789,3670144,2663,2299,196611,3866755,241,usa_sandiego_1_3,32.99583333,-117.30416667,1,3,usa_sandiego,2012-04-08 10:02:41.151893,-75.72532583208415,41.0375133522908,35.550788903827495,0.07661395769733235,15.0,41.0,1.4276677814245327,40.51,0.497,0.6743,1.1174,0.8596,1.2565,1.4103,0.9754096710226137,0
102056,npp,1235,1707,1.68006885051727,32.9943046569824,-117.300346374512,3670144,1235,1294,196611,3866755,241,usa_sandiego_1_3,32.99583333,-117.30416667,1,3,usa_sandiego,2012-04-10 09:25:04.016038,100.00824272389357,18.613225460940896,16.418366204173285,0.02921902153088197,9.0,-18.64,1.0442604737599883,-19.36,0.4975,0.5899,0.8975,0.9825,1.6236,1.6507,1.4848415811442275,0
102309,npp,1688,3598,2.3090193271637,32.994026184082,-117.302116394043,3670144,1688,2919,196611,3866755,241,usa_sandiego_1_3,32.99583333,-117.30416667,1,3,usa_sandiego,2012-04-12 10:27:37.227311,-72.1371157518721,61.818708667519694,51.318795589341356,0.011541590120909212,19.0,61.78,2.5331140255951103,61.49,0.7074,1.1704,1.9257,0.4952,1.0291,1.1435,1.0779854896488512,0
102551,npp,347,2471,0.821137666702271,32.9960823059082,-117.303497314453,3670176,347,2001,196611,3866787,241,usa_sandiego_1_3,32.99583333,-117.30416667,1,3,usa_sandiego,2012-04-14 09:50:07.196775,-76.85787382596854,24.407789315553632,21.46587626977632,0.0004312834700703115,13.0,24.38,1.1367971201176101,23.69,0.4544,0.7568,1.3358,0.7659,0.6362,0.6289,0.6289,0
102671,npp,2692,1898,0.584342688322067,32.9968719482422,-117.30086517334,3670176,2692,1471,196611,3866787,241,usa_sandiego_1_3,32.99583333,-117.30416667,1,3,usa_sandiego,2012-04-15 09:31:18.622265,99.509471106991,7.871629853953956,6.966113465682505,6.980850140585412e-08,10.0,-7.89,1.0,-8.7,0.441,0.5914,0.8879,0.9801,0.5726,0.5727,0.5727,0
102792,npp,1955,1321,0.64649498462677,32.9968643188477,-117.30101776123,3670176,1956,996,196611,3866787,241,usa_sandiego_1_3,32.99583333,-117.30416667,1,3,usa_sandiego,2012-04-16 09:12:26.491317,97.49425973527275,37.000139891330605,32.20470767755152,3.729193487852228e-13,7.0,-37.0,1.357151599901897,-37.56,0.5795,0.7865,1.0617,0.737,0.4765,0.4765,0.4765,0
103032,npp,402,162,1.18222796916962,32.9960556030273,-117.304138183594,3670176,405,77,196611,3866787,241,usa_sandiego_1_3,32.99583333,-117.30416667,1,3,usa_sandiego,2012-04-18 08:34:33.339751,92.3773487721447,67.68911479234882,55.01004372600416,8.059381582101632e-22,1.0,-67.67,3.1865100272627664,-67.91,1.1788,1.5699,2.3865,0.3692,0.458,0.4365,0.4365,0
103279,npp,1087,2090,0.426813036203384,32.9990921020508,-117.303428649902,3670176,1088,1655,196611,3866787,241,usa_sandiego_1_3,32.99583333,-117.30416667,1,3,usa_sandiego,2012-04-20 09:37:31.478551,-67.30063773300327,3.387506595610586,2.999535296470903,2.583619439482437e-22,11.0,3.25,1.0,2.56,0.4499,0.5796,1.0019,1.0,0.4268,0.4268,0.4268,0
103761,npp,155,2851,0.534514188766479,32.9987907409668,-117.30428314209,3670176,155,2298,196611,3866787,241,usa_sandiego_1_3,32.99583333,-117.30416667,1,3,usa_sandiego,2012-04-24 10:02:32.929194,-74.94558651726562,40.98593402729374,35.5106900331658,6.7524027280065755e-22,15.0,40.96,1.4276677814245327,40.51,0.497,0.6743,1.1174,0.8596,0.4817,0.4595,0.4595,0
104229,npp,275,544,1.54064655303955,32.9921188354492,-117.300506591797,3670176,277,337,196611,3866787,241,usa_sandiego_1_3,32.99583333,-117.30416667,1,3,usa_sandiego,2012-04-28 08:47:06.235874,94.11682410681004,60.39174275879695,50.34744895616881,2.2671263233006454e-09,3.0,-60.38,2.4157378735459294,-60.64,0.8915,1.2975,2.1646,0.4467,0.6803,0.6882,0.6882,0
104236,npp,2260,3597,1.38516247272491,32.9966926574707,-117.306900024414,3670176,2262,2918,196611,3866787,241,usa_sandiego_1_3,32.99583333,-117.30416667,1,3,usa_sandiego,2012-04-28 10:27:29.059678,-72.3433730247664,61.7906030921038,51.301767053940225,6.50070960693704e-17,19.0,61.76,2.5331140255951103,61.49,0.7074,1.1704,1.9257,0.4952,0.6644,0.686,0.686,0
104355,npp,1585,3041,0.687763750553131,32.9971923828125,-117.299858093262,3670176,1587,2445,196611,3866787,241,usa_sandiego_1_3,32.99583333,-117.30416667,1,3,usa_sandiego,2012-04-29 10:08:45.840305,-74.87573311620008,47.524728010451014,40.78393889987968,5.664919571378569e-13,16.0,47.51,1.646109783506203,47.05,0.6012,0.8205,1.5295,0.7064,0.499,0.4859,0.4859,0
106209,npp,2346,2658,3.17253613471985,32.9941673278809,-117.308296203613,3670144,2346,2142,196611,3866755,241,usa_sandiego_1_3,32.99583333,-117.30416667,1,3,usa_sandiego,2012-05-05 09:56:10.239654,-76.25901122651379,33.2175637586853,29.0227430512499,0.06889351863216837,14.0,33.19,1.2365102219381485,32.72,0.4939,0.6734,1.3003,0.8608,2.6008,2.7309,2.339833856403601,0
106569,npp,893,1510,2.41193890571594,32.9970397949219,-117.305603027344,3670144,893,1133,196611,3866755,241,usa_sandiego_1_3,32.99583333,-117.30416667,1,3,usa_sandiego,2012-05-07 09:18:29.588671,97.20856361855277,28.64286487264226,25.119089998691223,0.08154290282046003,8.0,-28.65,1.184412938166907,-29.12,0.5015,0.6344,1.0998,0.9137,2.0804,2.2038,1.74093108029928,0
109954,npp,499,2273,0.407895714044571,32.9945220947266,-117.304077148438,3670176,499,1828,196611,3866787,241,usa_sandiego_1_3,32.99583333,-117.30416667,1,3,usa_sandiego,2012-05-27 09:43:19.651659,-78.23418367475702,13.787628063620794,12.183995644021751,5.575320589674483e-18,12.0,13.77,1.015504800579495,13.46,0.4257,0.5458,0.8608,1.0619,0.4438,0.4331,0.4331,0
110127,npp,2845,1697,0.5518667101860051,32.9963912963867,-117.302452087402,3670176,2845,1285,196611,3866787,241,usa_sandiego_1_3,32.99583333,-117.30416667,1,3,usa_sandiego,2012-05-28 09:24:27.547055,97.48066011797964,19.194789192892895,16.926988855677152,6.228675055006068e-14,9.0,-19.19,1.0442604737599883,-19.36,0.4975,0.5899,0.8975,0.9825,0.5432,0.5422,0.5422,0
110299,npp,2094,1114,0.5537780225276949,32.9929847717285,-117.308227539062,3670176,2092,820,196611,3866787,241,usa_sandiego_1_3,32.99583333,-117.30416667,1,3,usa_sandiego,2012-05-29 09:05:33.665986,95.81492168336109,44.723755052462,38.54610052133759,5.943986028705477e-09,6.0,-44.71,1.5732132722552272,-44.85,0.6033,0.7889,1.1482,0.7348,0.4302,0.4069,0.4069,0
113013,npp,2637,2077,0.966228425502777,32.9981307983398,-117.301315307617,3670144,2637,1642,196611,3866755,241,usa_sandiego_1_3,32.99583333,-117.30416667,1,3,usa_sandiego,2012-06-07 09:36:50.005296,-71.35800140160488,2.577915353441626,2.2826375647693324,0.04962354795386084,11.0,2.5,1.0,2.56,0.4499,0.5796,1.0019,1.0,0.9662,0.9662,0.6845176311040373,0
113184,npp,1902,1500,0.899808406829834,32.994312286377,-117.300468444824,3670144,1901,1124,196611,3866755,241,usa_sandiego_1_3,32.99583333,-117.30416667,1,3,usa_sandiego,2012-06-08 09:17:57.911395,96.76039689740026,29.139591084209655,25.543094516966665,0.03265015372626215,8.0,-29.12,1.184412938166907,-29.12,0.5015,0.6344,1.0998,0.9137,0.8037,0.8222,0.6368651534271178,0
115378,npp,1589,908,0.655668139457703,32.9928703308105,-117.301445007324,3670176,1590,676,196611,3866787,241,usa_sandiego_1_3,32.99583333,-117.30416667,1,3,usa_sandiego,2012-06-25 08:58:43.315986,95.65005930994754,51.197014477394966,43.63311800279142,4.367490597180443e-19,5.0,-51.19,1.847645286154319,-50.96,0.6757,0.9366,1.3823,0.6188,0.4276,0.4058,0.4058,0
115500,npp,798,331,0.819993138313293,32.9937171936035,-117.308067321777,3670176,795,180,196611,3866787,241,usa_sandiego_1_3,32.99583333,-117.30416667,1,3,usa_sandiego,2012-06-26 08:39:44.104021,92.79541235073538,64.70881687701504,53.18474159772903,1.2010715785758689e-14,2.0,-64.67,2.8345692104261015,-64.53,0.9852,1.4436,2.2731,0.4015,0.3596,0.3292,0.3292,0
120614,npp,3002,1495,0.597026854753494,32.995044708252,-117.30101776123,3670144,3002,1121,196611,3866755,241,usa_sandiego_1_3,32.99583333,-117.30416667,1,3,usa_sandiego,2012-07-10 09:17:37.361255,97.6902781876289,29.380766033590156,25.74803748499339,0.013796889575842682,8.0,-29.36,1.184412938166907,-29.12,0.5015,0.6344,1.0998,0.9137,0.5481,0.5455,0.4671835413958543,0
120781,npp,2252,911,0.887363016605377,32.997200012207,-117.301879882812,3670144,2251,678,196611,3866755,241,usa_sandiego_1_3,32.99583333,-117.30416667,1,3,usa_sandiego,2012-07-11 08:58:43.476731,95.22052553816282,51.130470161935605,43.58152442936208,0.005646877178047606,5.0,-51.1,1.847645286154319,-50.96,0.6757,0.9366,1.3823,0.6188,0.553,0.5491,0.5170461504474462,0
121308,npp,2132,2263,0.5822799801826479,32.9950561523438,-117.307220458984,3670176,2132,1819,196611,3866787,241,usa_sandiego_1_3,32.99583333,-117.30416667,1,3,usa_sandiego,2012-07-14 09:42:45.990157,-77.15068380880139,13.198577905417624,11.66430389653874,0.00021687644409290475,12.0,13.21,1.015504800579495,13.46,0.4257,0.5458,0.8608,1.0619,0.6155,0.6183,0.6183,0
122178,npp,549,2453,1.49744784832001,32.9942359924316,-117.303207397461,3670176,549,1986,196611,3866787,241,usa_sandiego_1_3,32.99583333,-117.30416667,1,3,usa_sandiego,2012-07-19 09:49:02.520272,-77.31338367497644,23.503491528744433,20.679494864907703,3.577829858265389e-24,13.0,23.49,1.1367971201176101,23.69,0.4544,0.7568,1.3358,0.7659,1.2311,1.1469,1.1469,0
122346,npp,2914,1880,0.41753363609314,32.9962005615234,-117.307502746582,3670176,2914,1454,196611,3866787,241,usa_sandiego_1_3,32.99583333,-117.30416667,1,3,usa_sandiego,2012-07-20 09:30:13.978784,98.98231080946483,8.948050735685506,7.91631917377059,7.155620094156237e-26,10.0,-8.93,1.0,-8.7,0.441,0.5914,0.8879,0.9801,0.4057,0.4092,0.4092,0
130872,npp,2054,721,1.55413866043091,32.9976615905762,-117.305862426758,3670144,2055,503,196611,3866755,241,usa_sandiego_1_3,32.99583333,-117.30416667,1,3,usa_sandiego,2012-08-07 08:52:27.258674,94.81688674711445,56.23427460654558,47.403762540826285,0.03365982697334047,4.0,-56.21,2.0682789409984763,-56.21,0.8411,1.0549,1.4925,0.5495,0.821,0.854,0.6629338592376668,0
131592,npp,1220,1499,0.473129004240036,32.9948692321777,-117.307823181152,3670144,1220,1124,196611,3866755,241,usa_sandiego_1_3,32.99583333,-117.30416667,1,3,usa_sandiego,2012-08-11 09:17:39.471381,98.19537494035808,29.177880971622866,25.576793368037954,0.0025885465678829734,8.0,-29.17,1.184412938166907,-29.12,0.5015,0.6344,1.0998,0.9137,0.4435,0.4323,0.4176064127958618,0
132488,npp,2707,1692,1.0936277508735661,32.9995803833008,-117.307197570801,3670176,2708,1281,196611,3866787,241,usa_sandiego_1_3,32.99583333,-117.30416667,1,3,usa_sandiego,2012-08-16 09:23:56.027086,99.88811394625937,19.468492198449074,17.166486527280806,9.54278730364172e-21,9.0,-19.47,1.0442604737599883,-19.36,0.4975,0.5899,0.8975,0.9825,1.062,1.0745,1.0745,0
132669,npp,1963,1110,0.9483682513237,32.9976844787598,-117.300025939941,3670176,1963,816,196611,3866787,241,usa_sandiego_1_3,32.99583333,-117.30416667,1,3,usa_sandiego,2012-08-17 09:05:02.147818,96.26579837386407,44.85468045568773,38.65230771353484,1.4162208072770549e-26,6.0,-44.85,1.5732132722552272,-44.85,0.6033,0.7889,1.1482,0.7348,0.681,0.6968,0.6968,0
132848,npp,1177,530,1.43672680854797,32.9967842102051,-117.308074951172,3670176,1177,327,196611,3866787,241,usa_sandiego_1_3,32.99583333,-117.30416667,1,3,usa_sandiego,2012-08-18 08:46:06.489975,93.76525508127953,60.71408898944053,50.56716098705622,7.571692513871876e-29,3.0,-60.68,2.4157378735459294,-60.64,0.8915,1.2975,2.1646,0.4467,0.6373,0.6418,0.6418,0
132861,npp,94,3584,1.16176986694336,32.9946556091309,-117.303817749023,3670176,92,2908,196611,3866787,241,usa_sandiego_1_3,32.99583333,-117.30416667,1,3,usa_sandiego,2012-08-18 10:26:29.314885,-71.96693919270191,61.518598646357354,51.118307816487174,7.036510045382094e-26,19.0,61.49,2.5331140255951103,61.49,0.7074,1.1704,1.9257,0.4952,0.5762,0.5753,0.5753,0
133040,npp,2495,3027,0.711025297641754,32.9946136474609,-117.303924560547,3670176,2493,2435,196611,3866787,241,usa_sandiego_1_3,32.99583333,-117.30416667,1,3,usa_sandiego,2012-08-19 10:07:46.109063,-74.48030081868994,47.07772608846067,40.429571365177395,1.3397151273972874e-28,16.0,47.05,1.646109783506203,47.05,0.6012,0.8205,1.5295,0.7064,0.5131,0.5023,0.5023,0
133223,npp,1812,2457,0.534776031970978,32.9948120117188,-117.301826477051,3670176,1812,1989,196611,3866787,241,usa_sandiego_1_3,32.99583333,-117.30416667,1,3,usa_sandiego,2012-08-20 09:49:01.122466,-77.85049499720401,23.703252547363295,20.855277286306155,9.224689703235388e-30,13.0,23.69,1.1367971201176101,23.69,0.4544,0.7568,1.3358,0.7659,0.3843,0.4096,0.4096,0
134689,npp,1083,914,1.16198146343231,32.9987716674805,-117.30696105957,3670144,1083,681,196611,3866755,241,usa_sandiego_1_3,32.99583333,-117.30416667,1,3,usa_sandiego,2012-08-28 08:58:41.373759,95.32545975155445,51.03591477928584,43.51710053778586,0.014385517891579842,5.0,-51.02,1.847645286154319,-50.96,0.6757,0.9366,1.3823,0.6188,0.7016,0.7191,0.6374422603868816,0
134700,npp,2960,3949,0.600128650665283,32.9925155639648,-117.301010131836,3670176,2965,3142,196611,3866787,241,usa_sandiego_1_3,32.99583333,-117.30416667,1,3,usa_sandiego,2012-08-28 10:38:53.523511,-70.01122497109426,68.17104259853953,55.30196585623186,2.93890512125364e-05,21.0,68.14,3.3166247903554,68.09,0.8618,1.2272,1.6842,0.4723,0.3906,0.2835,0.2835,0
135062,npp,1658,2838,1.75758409500122,32.9960556030273,-117.300392150879,3670144,1658,2286,196611,3866755,241,usa_sandiego_1_3,32.99583333,-117.30416667,1,3,usa_sandiego,2012-08-30 10:01:28.897877,-75.08444445092766,40.482943122773385,35.09706093245665,0.06384788388177415,15.0,40.47,1.4276677814245327,40.51,0.497,0.6743,1.1174,0.8596,1.3384,1.5108,1.1483748223900778,0
135251,npp,965,2267,1.72793912887573,32.9981422424316,-117.30623626709,3670144,965,1823,196611,3866755,241,usa_sandiego_1_3,32.99583333,-117.30416667,1,3,usa_sandiego,2012-08-31 09:42:42.139059,-78.7595896290502,13.448138167831864,11.885715322381044,0.1509779585675461,12.0,13.43,1.015504800579495,13.46,0.4257,0.5458,0.8608,1.0619,1.7437,1.8349,0.9778909634852275,0
135432,npp,246,1692,1.34832918643951,32.9963340759277,-117.302787780762,3670144,246,1281,196611,3866755,241,usa_sandiego_1_3,32.99583333,-117.30416667,1,3,usa_sandiego,2012-09-01 09:23:51.821917,98.21058496729502,19.481538105201256,17.178322281826805,0.15636353271402734,9.0,-19.47,1.0442604737599883,-19.36,0.4975,0.5899,0.8975,0.9825,1.3059,1.3248,0.43722037057123053,0
135611,npp,2557,1109,1.24616122245789,32.9926300048828,-117.303863525391,3670144,2556,815,196611,3866755,241,usa_sandiego_1_3,32.99583333,-117.30416667,1,3,usa_sandiego,2012-09-02 09:04:57.947814,95.68760829781534,44.906202201224076,38.6948199558335,0.12473142383415786,6.0,-44.88,1.5732132722552272,-44.85,0.6033,0.7889,1.1482,0.7348,0.8703,0.9156,0.20757640253293574,0
135799,npp,1785,530,2.15718936920166,32.9941558837891,-117.301338195801,3670144,1785,326,196611,3866755,241,usa_sandiego_1_3,32.99583333,-117.30416667,1,3,usa_sandiego,2012-09-03 08:46:02.294498,93.8052606109419,60.70691427068554,50.56333454265829,0.0946688970032101,3.0,-60.68,2.4157378735459294,-60.64,0.8915,1.2975,2.1646,0.4467,0.9355,0.9637,0.4263228823173576,0
136375,npp,1705,1882,0.597267776727676,32.9944610595703,-117.305801391602,3670144,1705,1456,196611,3866755,241,usa_sandiego_1_3,32.99583333,-117.30416667,1,3,usa_sandiego,2012-09-06 09:30:06.624077,97.48659700553452,8.837092877947018,7.819254075265132,0.03799402340943637,10.0,-8.82,1.0,-8.7,0.441,0.5914,0.8879,0.9801,0.5855,0.5854,0.369731291107813,0
136756,npp,203,720,1.086767792701721,32.9973602294922,-117.30281829834,3670144,202,501,196611,3866755,241,usa_sandiego_1_3,32.99583333,-117.30416667,1,3,usa_sandiego,2012-09-08 08:52:18.871593,94.32488578013407,56.267423873104974,47.431702394503255,0.010187393891592348,4.0,-56.24,2.0682789409984763,-56.21,0.8411,1.0549,1.4925,0.5495,0.5951,0.5972,0.5393724289660201,0
136767,npp,2128,3766,0.991113364696503,32.9964752197266,-117.301200866699,3670144,2133,3037,196611,3866755,241,usa_sandiego_1_3,32.99583333,-117.30416667,1,3,usa_sandiego,2012-09-08 10:32:36.359401,-70.97185631582896,65.04928221133999,53.41725577002867,0.018584587228129307,20.0,65.02,2.898275349237888,64.98,0.8404,1.093,1.7499,0.5303,0.5445,0.5256,0.4201067257133551,0
136940,npp,2469,146,2.07785606384277,32.9949913024902,-117.302635192871,3670144,2471,69,196611,3866755,241,usa_sandiego_1_3,32.99583333,-117.30416667,1,3,usa_sandiego,2012-09-09 08:33:21.439246,92.19781452239086,67.9575555968122,55.168149445064145,0.0027938185306750555,1.0,-67.92,3.3166247903554,-67.91,1.1788,1.5699,2.3865,0.3692,0.7328,0.7672,0.7513412100820018,0
138105,npp,2243,2836,0.456568896770477,32.9928245544434,-117.302886962891,3670176,2244,2285,196611,3866787,241,usa_sandiego_1_3,32.99583333,-117.30416667,1,3,usa_sandiego,2012-09-15 10:01:22.993545,-75.53564523100128,40.40561626606647,35.03245672601566,1.4678274513524984e-23,15.0,40.4,1.4276677814245327,40.51,0.497,0.6743,1.1174,0.8596,0.4271,0.3925,0.3925,0
138296,npp,1547,2265,0.426984697580338,32.9973220825195,-117.301399230957,3670176,1547,1820,196611,3866787,241,usa_sandiego_1_3,32.99583333,-117.30416667,1,3,usa_sandiego,2012-09-16 09:42:34.461499,-76.55527225333024,13.344363664497676,11.794088038579334,2.499794896995061e-29,12.0,13.32,1.015504800579495,13.46,0.4257,0.5458,0.8608,1.0619,0.4626,0.4534,0.4534,0
138881,npp,2361,527,0.824959456920624,32.9968452453613,-117.307495117188,3670176,2361,324,196611,3866787,241,usa_sandiego_1_3,32.99583333,-117.30416667,1,3,usa_sandiego,2012-09-19 08:45:54.623246,93.68152938873725,60.77941373152033,50.61108520432787,2.0120396470563513e-29,3.0,-60.75,2.4157378735459294,-60.64,0.8915,1.2975,2.1646,0.4467,0.384,0.3685,0.3685,0
139868,npp,755,718,0.824896693229675,32.9973602294922,-117.300300598145,3670176,757,499,196611,3866787,241,usa_sandiego_1_3,32.99583333,-117.30416667,1,3,usa_sandiego,2012-09-24 08:52:11.240558,94.93436795415954,56.31065039629104,47.46067676268526,1.806012376129068e-07,4.0,-56.29,2.0682789409984763,-56.21,0.8411,1.0549,1.4925,0.5495,0.4684,0.4533,0.4533,0
139881,npp,2696,3762,0.313375547528267,33.0003890991211,-117.30623626709,3670176,2697,3034,196611,3866787,241,usa_sandiego_1_3,32.99583333,-117.30416667,1,3,usa_sandiego,2012-09-24 10:32:28.728966,-71.15951657737531,64.97540884037225,53.36821054254088,1.6867373807812503e-16,20.0,64.95,2.898275349237888,64.98,0.8404,1.093,1.7499,0.5303,0.3106,0.1662,0.1662,0
140820,npp,2230,909,1.75472342967987,32.9969673156738,-117.306045532227,3670144,2231,677,196611,3866755,241,usa_sandiego_1_3,32.99583333,-117.30416667,1,3,usa_sandiego,2012-09-29 08:58:26.100769,95.69952455287446,51.16847875609366,43.61552024019276,0.14897662570994025,5.0,-51.16,1.847645286154319,-50.96,0.6757,0.9366,1.3823,0.6188,1.0224,1.0859,0.2402512995257683,0
141002,npp,1446,333,2.78426623344421,32.9950141906738,-117.306259155273,3670144,1447,181,196611,3866755,241,usa_sandiego_1_3,32.99583333,-117.30416667,1,3,usa_sandiego,2012-09-30 08:39:28.685464,92.9259158558297,64.67630058013522,53.17085515638212,0.22855690954694083,2.0,-64.64,2.8345692104261015,-64.53,0.9852,1.4436,2.2731,0.4015,1.0526,1.1179,-0.17947703899331113,0
141016,npp,395,3395,2.54142689704895,32.994514465332,-117.301048278809,3670144,394,2743,196611,3866755,241,usa_sandiego_1_3,32.99583333,-117.30416667,1,3,usa_sandiego,2012-09-30 10:19:56.849900,-72.7465214499884,57.29054839485097,48.17291736833311,0.17404822493463992,18.0,57.26,2.2013981571160284,57.4,0.7161,1.0346,1.7826,0.5603,1.2641,1.4239,0.43593524690917707,0
141208,npp,2797,2830,2.1206876039505,32.9960441589355,-117.30810546875,3670144,2796,2280,196611,3866755,241,usa_sandiego_1_3,32.99583333,-117.30416667,1,3,usa_sandiego,2012-10-01 10:01:11.889111,-74.89206873311335,40.197371960850276,34.85952766395034,0.1501850934950596,15.0,40.17,1.4276677814245327,40.51,0.497,0.6743,1.1174,0.8596,1.5927,1.8229,0.9703915709798895,0
141397,npp,2100,2261,1.5805983543396,32.9930610656738,-117.302642822266,3670144,2100,1817,196611,3866755,241,usa_sandiego_1_3,32.99583333,-117.30416667,1,3,usa_sandiego,2012-10-02 09:42:25.149995,-79.14552309130455,13.10920570023148,11.586556865731009,0.12401110145356589,12.0,13.09,1.015504800579495,13.46,0.4257,0.5458,0.8608,1.0619,1.5986,1.6784,0.9744652297712174,0
142181,npp,1146,3018,1.80980718135834,32.9972991943359,-117.306655883789,3670144,1146,2429,196611,3866755,241,usa_sandiego_1_3,32.99583333,-117.30416667,1,3,usa_sandiego,2012-10-06 10:07:23.245356,-74.74278247005246,46.78232031032919,40.191868345124966,0.038488017548515975,16.0,46.76,1.646109783506203,47.05,0.6012,0.8205,1.5295,0.7064,1.1806,1.2785,1.0600271901304696,0
142958,npp,1298,713,0.908241033554077,32.9946670532227,-117.306823730469,3670176,1300,494,196611,3866787,241,usa_sandiego_1_3,32.99583333,-117.30416667,1,3,usa_sandiego,2012-10-10 08:52:00.314073,95.21364723054386,56.442919401166904,47.5521985583325,9.175325951320966e-05,4.0,-56.42,2.0682789409984763,-56.21,0.8411,1.0549,1.4925,0.5495,0.5087,0.4991,0.4991,0
143153,npp,518,140,1.70197319984436,32.9933204650879,-117.301467895508,3670176,519,66,196611,3866787,241,usa_sandiego_1_3,32.99583333,-117.30416667,1,3,usa_sandiego,2012-10-11 08:33:02.907833,92.03315358950917,68.06974509792852,55.22650005752595,7.099367408897092e-12,1.0,-68.02,3.3166247903554,-67.91,1.1788,1.5699,2.3865,0.3692,0.6195,0.6284,0.6284,0
143356,npp,1922,2638,0.471757799386978,32.9979248046875,-117.306282043457,3670176,1923,2128,196611,3866787,241,usa_sandiego_1_3,32.99583333,-117.30416667,1,3,usa_sandiego,2012-10-12 09:54:53.236466,-76.68297696564278,32.32187224351447,28.259670191762613,1.2623984974713357e-10,14.0,32.29,1.2365102219381485,32.72,0.4939,0.6734,1.3003,0.8608,0.4166,0.4061,0.4061,0
143556,npp,1229,2068,0.490496516227722,32.9983558654785,-117.300933837891,3670176,1230,1633,196611,3866787,241,usa_sandiego_1_3,32.99583333,-117.30416667,1,3,usa_sandiego,2012-10-13 09:36:04.726599,-45.022477132932245,2.4762279874765323,2.1925597501455805,1.752992655589376e-18,11.0,1.99,1.0,2.56,0.4499,0.5796,1.0019,1.0,0.4905,0.4905,0.4905,0
143754,npp,511,1492,0.564805775880814,32.993278503418,-117.300659179688,3670176,510,1118,196611,3866787,241,usa_sandiego_1_3,32.99583333,-117.30416667,1,3,usa_sandiego,2012-10-14 09:17:14.443026,95.92893181768652,29.529813972620662,25.877297433880834,1.16163130704524e-25,8.0,-29.5,1.184412938166907,-29.12,0.5015,0.6344,1.0998,0.9137,0.5209,0.5161,0.5161,0
143943,npp,2838,908,0.80681699514389,32.9964828491211,-117.30638885498,3670176,2839,677,196611,3866787,241,usa_sandiego_1_3,32.99583333,-117.30416667,1,3,usa_sandiego,2012-10-15 08:58:22.382482,95.58071174494499,51.20496801842024,43.64047926768298,4.073080688419373e-32,5.0,-51.19,1.847645286154319,-50.96,0.6757,0.9366,1.3823,0.6188,0.5094,0.4993,0.4993,0
