gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2522,3825,1.042812168598175,32.9777221679688,-116.921516418457,3670176,2521,3073,196611,3866787,812,usa_sandiego_92_7,32.97916667,-116.925,92,7,usa_sandiego,2012-04-01 10:33:52.958131,-70.72248996676345,66.0912491318937,54.05619534835355,1.4830456619511067e-07,21.0,66.07,3.0,65.81,0.8151,1.0657,1.4306,0.4444,0.4659,0.4634,0
102421,npp,1993,15,1.20563137531281,32.9774436950684,-116.924736022949,3670176,1993,3,196611,3866787,812,usa_sandiego_92_7,32.97916667,-116.925,92,7,usa_sandiego,2012-04-13 08:28:15.153688,91.57121665913358,70.01339021654182,56.325892890714265,6.2130414579316765e-06,1.0,-70.0,3.5496478698597698,-70.03,0.7075,1.2056,1.2631,0.3928,0.4735,0.4735,0
102671,npp,2686,1944,0.620852410793304,32.9806289672852,-116.921287536621,3670176,2686,1514,196611,3866787,812,usa_sandiego_92_7,32.97916667,-116.925,92,7,usa_sandiego,2012-04-15 09:31:16.842986,91.98179741323698,5.286821715323686,4.680420981776671,9.845955229043379e-08,11.0,-5.22,1.0,-5.97,0.4012,0.4927,0.6146,0.9612,0.6017,0.5968,0
102792,npp,1951,1366,0.483763515949249,32.9809532165527,-116.927017211914,3670176,1950,1030,196611,3866787,812,usa_sandiego_92_7,32.97916667,-116.925,92,7,usa_sandiego,2012-04-16 09:12:24.712081,96.50816646794962,35.116059660458674,30.62432292524539,5.196146693682995e-13,8.0,-35.13,1.2937979144666532,-35.68,0.348,0.4838,0.635,0.9789,0.4735,0.4735,0
102912,npp,1190,782,0.606578946113586,32.9805068969727,-116.922477722168,3670176,1191,566,196611,3866787,812,usa_sandiego_92_7,32.97916667,-116.925,92,7,usa_sandiego,2012-04-17 08:53:30.803923,94.82010612659099,54.655616770817446,46.247800394985035,8.527420958649101e-18,5.0,-54.66,2.0682789409984763,-55.04,0.5075,0.6376,0.8238,0.7427,0.4585,0.4505,0
102920,npp,28,3826,1.36628103256226,32.9780120849609,-116.921829223633,3670176,26,3073,196611,3866787,812,usa_sandiego_92_7,32.97916667,-116.925,92,7,usa_sandiego,2012-04-17 10:33:46.510339,-70.77348151269808,66.1088726549152,54.07193926263756,1.4642825000027197e-08,21.0,66.09,3.0,65.81,0.8151,1.0657,1.4306,0.4444,0.5737,0.6071,0
103032,npp,402,206,0.876870453357697,32.9822311401367,-116.926635742188,3670176,406,102,196611,3866787,812,usa_sandiego_92_7,32.97916667,-116.925,92,7,usa_sandiego,2012-04-18 08:34:33.339751,92.58269748790332,66.91319402354655,54.55028920844688,1.0162746953509775e-21,2.0,-66.92,3.1865100272627664,-67.145,0.686,0.865,1.0737,0.5475,0.4773,0.48,0
103040,npp,2455,3276,0.688497245311737,32.9815864562988,-116.923400878906,3670176,2456,2621,196611,3866787,812,usa_sandiego_92_7,32.97916667,-116.925,92,7,usa_sandiego,2012-04-18 10:15:05.059797,-73.81880027976707,54.2920245966017,45.981892679525075,1.5213309146587617e-13,18.0,54.27,1.9513309067639726,53.89,0.57,0.7718,0.9333,0.6136,0.4309,0.4224,0
103279,npp,1081,2137,0.332642659544945,32.9790725708008,-116.925872802734,3670176,1081,1700,196611,3866787,812,usa_sandiego_92_7,32.97916667,-116.925,92,7,usa_sandiego,2012-04-20 09:37:31.478551,-75.8002724861734,6.01904733748532,5.328233915972422,3.148248447717703e-22,12.0,5.97,1.0,5.22,0.3972,0.4735,0.5908,1.0,0.3326,0.3326,0
103397,npp,354,1560,0.710927367210388,32.9812850952148,-116.924423217773,3670176,355,1171,196611,3866787,812,usa_sandiego_92_7,32.97916667,-116.925,92,7,usa_sandiego,2012-04-21 09:18:41.130942,99.14375543531433,26.19756776710095,23.01394276792537,8.286368456342026e-26,9.0,-26.24,1.1367971201176101,-26.83,0.3688,0.4756,0.6216,0.9958,0.6806,0.7079,0
103524,npp,1463,4008,0.810512721538544,32.9771614074707,-116.922691345215,3670176,1464,3171,196611,3866787,812,usa_sandiego_92_7,32.97916667,-116.925,92,7,usa_sandiego,2012-04-22 10:39:57.594833,-69.99500770355957,69.08629703745125,55.824180771533435,2.5009193112203496e-21,22.0,69.07,3.5496478698597698,68.85,0.8868,1.1434,1.474,0.4141,0.3798,0.3357,0
103761,npp,146,2899,0.611545592546463,32.979793548584,-116.921043395996,3670176,148,2338,196611,3866787,812,usa_sandiego_92_7,32.97916667,-116.925,92,7,usa_sandiego,2012-04-24 10:02:32.929194,-75.3832611312235,42.70783814478217,36.91866798235296,6.626232960945731e-22,16.0,42.71,1.4867838833500562,42.18,0.488,0.597,0.7419,0.7932,0.4833,0.4851,0
104112,npp,1061,1170,0.627816379070282,32.9795532226562,-116.925117492676,3670176,1062,863,196611,3866787,812,usa_sandiego_92_7,32.97916667,-116.925,92,7,usa_sandiego,2012-04-27 09:06:01.913283,96.48090382743787,42.74269660048243,36.94463021463066,3.4438677898635174e-14,7.0,-42.75,1.4867838833500562,-43.21,0.4201,0.5265,0.6341,0.8994,0.5417,0.5646,0
104229,npp,273,589,1.21704661846161,32.9824180603027,-116.921730041504,3670176,276,376,196611,3866787,812,usa_sandiego_92_7,32.97916667,-116.925,92,7,usa_sandiego,2012-04-28 08:47:06.235874,94.40280639159229,59.36659636154305,49.63881069968896,1.6622308033671876e-09,4.0,-59.38,2.3545700244418297,-59.6,0.4805,0.7035,0.8886,0.6731,0.6916,0.8192,0
104236,npp,2248,3643,0.986359894275665,32.9756965637207,-116.925651550293,3670176,2248,2953,196611,3866787,812,usa_sandiego_92_7,32.97916667,-116.925,92,7,usa_sandiego,2012-04-28 10:27:27.280404,-71.90666779878286,62.69472773469457,51.90235946808675,5.117969488171421e-17,20.0,62.69,2.6065528283652384,62.41,0.7494,1.0155,1.1737,0.4663,0.4623,0.4599,0
104346,npp,2547,13,0.498198747634888,32.9774780273438,-116.924278259277,3670176,2550,3,196611,3866787,812,usa_sandiego_92_7,32.97916667,-116.925,92,7,usa_sandiego,2012-04-29 08:28:07.003095,91.77037279605238,70.03203517572034,56.33835334215293,0.00017755338154523936,1.0,-70.03,3.5496478698597698,-70.03,0.7075,1.2056,1.2631,0.3928,0.2742,0.1957,0
104355,npp,1575,3088,0.54161325097084,32.9778938293457,-116.921287536621,3670176,1575,2477,196611,3866787,812,usa_sandiego_92_7,32.97916667,-116.925,92,7,usa_sandiego,2012-04-29 10:08:44.061027,-74.7077024670413,48.95702516783584,41.90931288194282,4.1928954322731825e-13,17.0,48.95,1.7549928774784245,48.53,0.4309,0.5798,0.7535,0.8167,0.4518,0.4423,0
107659,npp,809,585,0.333593606948853,32.9789237976074,-116.923812866211,3670176,809,373,196611,3866787,812,usa_sandiego_92_7,32.97916667,-116.925,92,7,usa_sandiego,2012-05-14 08:46:53.003924,94.16737068819876,59.45869535794132,49.70389540194404,7.513817368214191e-07,4.0,-59.47,2.3545700244418297,-59.6,0.4805,0.7035,0.8886,0.6731,0.3164,0.2245,0
107843,npp,2109,3083,0.566584795713425,32.9817390441895,-116.927383422852,3670176,2108,2474,196611,3866787,812,usa_sandiego_92_7,32.97916667,-116.925,92,7,usa_sandiego,2012-05-15 10:08:30.839853,-74.0260944168659,48.803556111788744,41.78950089024526,0.0003046100516717925,17.0,48.8,1.7549928774784245,48.53,0.4309,0.5798,0.7535,0.8167,0.466,0.4627,0
108015,npp,1423,2512,0.37046989798545804,32.9764823913574,-116.92546081543,3670176,1422,2034,196611,3866787,812,usa_sandiego_92_7,32.97916667,-116.925,92,7,usa_sandiego,2012-05-16 09:49:44.071440,-76.37884465647494,26.435540104281394,23.219954530002454,4.0007451224289497e-07,14.0,26.41,1.1367971201176101,25.96,0.3822,0.4554,0.5781,1.0398,0.3988,0.3852,0
108193,npp,710,1938,0.1876541674137115,32.9766616821289,-116.927871704102,3670176,710,1509,196611,3866787,812,usa_sandiego_92_7,32.97916667,-116.925,92,7,usa_sandiego,2012-05-17 09:30:55.527647,98.87696152229229,5.551249980508008,4.914469507239534,4.69622183317032e-12,11.0,-5.57,1.0,-5.97,0.4012,0.4927,0.6146,0.9612,0.1685,0.1804,0
108542,npp,2261,775,0.54400223493576,32.9770278930664,-116.926879882812,3670176,2262,559,196611,3866787,812,usa_sandiego_92_7,32.97916667,-116.925,92,7,usa_sandiego,2012-05-19 08:53:07.764434,94.88373381813872,54.83204346756536,46.378980891149084,2.856044274284932e-20,5.0,-54.84,2.0682789409984763,-55.04,0.5075,0.6376,0.8238,0.7427,0.4283,0.404,0
108715,npp,1468,199,0.866097688674927,32.9784927368164,-116.928497314453,3670176,1466,99,196611,3866787,812,usa_sandiego_92_7,32.97916667,-116.925,92,7,usa_sandiego,2012-05-20 08:34:08.541348,92.18118428223318,67.0427482619001,54.62859458696839,1.8583295788071093e-23,2.0,-67.03,3.1865100272627664,-67.145,0.686,0.865,1.0737,0.5475,0.4739,0.4742,0
108729,npp,451,3270,0.1651357114315033,32.9769515991211,-116.926513671875,3670176,453,2615,196611,3866787,812,usa_sandiego_92_7,32.97916667,-116.925,92,7,usa_sandiego,2012-05-20 10:14:42.041190,-74.0516508521526,54.12890744721664,45.861296498185574,9.397406747167436e-19,18.0,54.11,1.9513309067639726,53.89,0.57,0.7718,0.9333,0.6136,0.1627,0.1013,0
108899,npp,2844,2701,0.422816723585129,32.980411529541,-116.92147064209,3670176,2844,2171,196611,3866787,812,usa_sandiego_92_7,32.97916667,-116.925,92,7,usa_sandiego,2012-05-21 09:55:55.271080,-75.91267554643827,35.04849238640215,30.569232620938358,3.245570178706304e-22,15.0,35.03,1.2937979144666532,34.69,0.4442,0.5083,0.6425,0.9316,0.4075,0.3939,0
109072,npp,2139,2130,0.29929034411907196,32.9795951843262,-116.924880981445,3670176,2139,1693,196611,3866787,812,usa_sandiego_92_7,32.97916667,-116.925,92,7,usa_sandiego,2012-05-22 09:37:06.728287,-73.65433828767542,5.617432431442616,4.973005260631883,1.906229579223617e-22,12.0,5.57,1.0,5.22,0.3972,0.4735,0.5908,1.0,0.2993,0.2993,0
109244,npp,1408,1552,0.351313576102257,32.9784736633301,-116.92650604248,3670176,1407,1165,196611,3866787,812,usa_sandiego_92_7,32.97916667,-116.925,92,7,usa_sandiego,2012-05-23 09:18:14.604404,96.89219344028369,26.6289390866919,23.385866286986694,3.20350316406224e-22,9.0,-26.64,1.1367971201176101,-26.83,0.3688,0.4756,0.6216,0.9958,0.3642,0.3498,0
109780,npp,1205,2890,0.697073876857758,32.976978302002,-116.928863525391,3670176,1205,2331,196611,3866787,812,usa_sandiego_92_7,32.97916667,-116.925,92,7,usa_sandiego,2012-05-26 10:02:06.417160,-75.53090776947123,42.38732343397709,36.65594635200287,7.20009239877666e-21,16.0,42.38,1.4867838833500562,42.18,0.488,0.597,0.7419,0.7932,0.5409,0.5529,0
109954,npp,491,2319,0.407911777496338,32.9815444946289,-116.92308807373,3670176,491,1870,196611,3866787,812,usa_sandiego_92_7,32.97916667,-116.925,92,7,usa_sandiego,2012-05-27 09:43:17.872378,-76.04474839530734,16.338239221277263,14.425281610934226,4.321387506717463e-18,13.0,16.32,1.0442604737599883,15.99,0.3637,0.4683,0.5548,1.0113,0.4157,0.4125,0
110127,npp,2840,1743,0.701415836811066,32.9794540405273,-116.92227935791,3670176,2840,1326,196611,3866787,812,usa_sandiego_92_7,32.97916667,-116.925,92,7,usa_sandiego,2012-05-28 09:24:27.547055,98.42720658413326,16.647056026104412,14.695924980378345,4.5404078960502396e-14,10.0,-16.66,1.0442604737599883,-16.94,0.3891,0.4784,0.6034,0.9898,0.6871,0.6943,0
110299,npp,2091,1162,0.452967256307602,32.975902557373,-116.921424865723,3670176,2090,856,196611,3866787,812,usa_sandiego_92_7,32.97916667,-116.925,92,7,usa_sandiego,2012-05-29 09:05:33.665986,96.18596462434326,43.03721934050989,37.182550534877834,4.182357294854626e-09,7.0,-43.04,1.4867838833500562,-43.21,0.4201,0.5265,0.6341,0.8994,0.4241,0.4074,0
110472,npp,1315,580,0.523731172084808,32.9790115356445,-116.928237915039,3670176,1317,369,196611,3866787,812,usa_sandiego_92_7,32.97916667,-116.925,92,7,usa_sandiego,2012-05-30 08:46:38.003863,94.38843084530473,59.57201208679769,49.77851388333694,0.0004170211493550156,4.0,-59.58,2.3545700244418297,-59.6,0.4805,0.7035,0.8886,0.6731,0.3972,0.3525,0
115265,npp,2348,1539,0.29782913625240304,32.9758377075195,-116.922653198242,3670176,2347,1154,196611,3866787,812,usa_sandiego_92_7,32.97916667,-116.925,92,7,usa_sandiego,2012-06-24 09:17:37.193564,97.7418297407097,27.261752858939268,23.928411290862964,2.4314490293264204e-22,9.0,-27.28,1.1367971201176101,-26.83,0.3688,0.4756,0.6216,0.9958,0.3172,0.2966,0
115378,npp,1586,954,0.32807759940624204,32.982479095459,-116.924919128418,3670176,1588,706,196611,3866787,812,usa_sandiego_92_7,32.97916667,-116.925,92,7,usa_sandiego,2012-06-25 08:58:43.315986,96.02201408798017,49.824669910743545,42.574733176307596,3.336846429778372e-19,6.0,-49.84,1.7549928774784245,-49.6,0.4276,0.5332,0.7162,0.8881,0.3566,0.2914,0
115500,npp,798,376,0.30052417516708396,32.9772109985352,-116.925033569336,3670176,795,210,196611,3866787,812,usa_sandiego_92_7,32.97916667,-116.925,92,7,usa_sandiego,2012-06-26 08:39:44.104021,93.00318176032181,63.824213479950934,52.62091782935846,8.647126895216522e-15,3.0,-63.81,2.7445598364131496,-63.68,0.5933,0.8555,1.0879,0.5535,0.2713,0.1663,0
115893,npp,748,1730,0.44990000128746,32.9753875732422,-116.922821044922,3670176,747,1315,196611,3866787,812,usa_sandiego_92_7,32.97916667,-116.925,92,7,usa_sandiego,2012-06-29 09:23:51.982132,96.80151294766958,17.37189936555531,15.32966238073004,3.1330506340041177e-07,10.0,-17.38,1.0442604737599883,-16.94,0.3891,0.4784,0.6034,0.9898,0.4462,0.4453,0
121308,npp,2124,2309,0.54670524597168,32.9822654724121,-116.925079345703,3670176,2124,1861,196611,3866787,812,usa_sandiego_92_7,32.97916667,-116.925,92,7,usa_sandiego,2012-07-14 09:42:44.210876,-76.93244653264297,15.7768849193064,13.931012984265802,0.00023202442469239085,13.0,15.77,1.0442604737599883,15.99,0.3637,0.4683,0.5548,1.0113,0.5487,0.5529,0
121478,npp,1412,1734,0.249116621911526,32.9767112731934,-116.927268981934,3670176,1412,1319,196611,3866787,812,usa_sandiego_92_7,32.97916667,-116.925,92,7,usa_sandiego,2012-07-15 09:23:55.661880,98.91558775611315,17.159955819166168,15.14418910702259,7.046252294694444e-08,10.0,-17.16,1.0442604737599883,-16.94,0.3891,0.4784,0.6034,0.9898,0.254,0.2466,0
122002,npp,1219,3070,0.80334997177124,32.9796104431152,-116.92081451416,3670176,1221,2465,196611,3866787,812,usa_sandiego_92_7,32.97916667,-116.925,92,7,usa_sandiego,2012-07-18 10:07:47.506512,-74.7816924392943,48.42042444185692,41.48290014347628,9.073784633829426e-19,17.0,48.41,1.7549928774784245,48.53,0.4309,0.5798,0.7535,0.8167,0.6009,0.6561,0
122178,npp,541,2499,0.405697345733643,32.9785041809082,-116.929153442383,3670176,541,2024,196611,3866787,812,usa_sandiego_92_7,32.97916667,-116.925,92,7,usa_sandiego,2012-07-19 09:49:00.740989,-75.91732087494674,25.76545563931748,22.638494948312815,4.0944907877933805e-24,14.0,25.76,1.1367971201176101,25.96,0.3822,0.4554,0.5781,1.0398,0.4298,0.4218,0
122346,npp,2908,1926,0.289069965481758,32.9797477722168,-116.925941467285,3670176,2908,1498,196611,3866787,812,usa_sandiego_92_7,32.97916667,-116.925,92,7,usa_sandiego,2012-07-20 09:30:12.199503,97.19751347020195,6.268485891754103,5.548230303185705,7.498636935118507e-26,11.0,-6.26,1.0,-5.97,0.4012,0.4927,0.6146,0.9612,0.2699,0.2778,0
122525,npp,2161,1350,0.579492092132568,32.982852935791,-116.927352905273,3670176,2163,1019,196611,3866787,812,usa_sandiego_92_7,32.97916667,-116.925,92,7,usa_sandiego,2012-07-21 09:11:21.878552,97.5171836486619,35.80828971740881,31.202581856261705,1.2275140820485612e-26,8.0,-35.81,1.2937979144666532,-35.68,0.348,0.4838,0.635,0.9789,0.5475,0.5672,0
122710,npp,1404,765,0.631059467792511,32.9802017211914,-116.923713684082,3670176,1403,548,196611,3866787,812,usa_sandiego_92_7,32.97916667,-116.925,92,7,usa_sandiego,2012-07-22 08:52:26.220291,94.74898973855935,55.095554138682886,46.5670649415862,5.720470997712325e-26,5.0,-55.09,2.0682789409984763,-55.04,0.5075,0.6376,0.8238,0.7427,0.4704,0.4687,0
122723,npp,246,3808,0.912880778312683,32.9831924438477,-116.925559997559,3670176,248,3063,196611,3866787,812,usa_sandiego_92_7,32.97916667,-116.925,92,7,usa_sandiego,2012-07-22 10:32:43.707506,-71.02232113685733,65.78925118932095,53.868083890539644,1.3673893388037224e-27,21.0,65.77,3.0,65.81,0.8151,1.0657,1.4306,0.4444,0.4226,0.4056,0
122884,npp,620,191,0.770609736442566,32.9812202453613,-116.922187805176,3670176,618,94,196611,3866787,812,usa_sandiego_92_7,32.97916667,-116.925,92,7,usa_sandiego,2012-07-23 08:33:28.778740,92.07495630774564,67.19542318389422,54.71138378362858,1.0017216294313177e-23,2.0,-67.17,3.1865100272627664,-67.145,0.686,0.865,1.0737,0.5475,0.4439,0.4219,0
122895,npp,2678,3259,0.515771478414536,32.978199005127,-116.926872253418,3670176,2679,2602,196611,3866787,812,usa_sandiego_92_7,32.97916667,-116.925,92,7,usa_sandiego,2012-07-23 10:14:02.279170,-73.8473037321109,53.817934317028936,45.62290265205893,7.4773108493896665e-28,18.0,53.81,1.9513309067639726,53.89,0.57,0.7718,0.9333,0.6136,0.3423,0.3165,0
123073,npp,2008,2691,0.399963617324829,32.9806518554688,-116.922462463379,3670176,2008,2164,196611,3866787,812,usa_sandiego_92_7,32.97916667,-116.925,92,7,usa_sandiego,2012-07-24 09:55:17.291053,-76.22567482149229,34.60265695727369,30.189921203475972,2.4557668195385287e-26,15.0,34.6,1.2937979144666532,34.69,0.4442,0.5083,0.6425,0.9316,0.3898,0.3726,0
123251,npp,1312,2121,0.327227666974068,32.9773445129395,-116.921775817871,3670176,1312,1684,196611,3866787,812,usa_sandiego_92_7,32.97916667,-116.925,92,7,usa_sandiego,2012-07-25 09:36:28.743578,-69.51851011946573,5.127221365763594,4.538849338278983,4.715001367326042e-23,12.0,5.05,1.0,5.22,0.3972,0.4735,0.5908,1.0,0.3272,0.3272,0
123428,npp,589,1544,0.36749841272830996,32.9812850952148,-116.925636291504,3670176,589,1158,196611,3866787,812,usa_sandiego_92_7,32.97916667,-116.925,92,7,usa_sandiego,2012-07-26 09:17:38.417565,97.4550062716088,27.033298175313327,23.731991607502742,3.626842254094868e-18,9.0,-27.03,1.1367971201176101,-26.83,0.3688,0.4756,0.6216,0.9958,0.3785,0.3659,0
123775,npp,2122,383,0.586436867713928,32.9763069152832,-116.92253112793,3670176,2121,215,196611,3866787,812,usa_sandiego_92_7,32.97916667,-116.925,92,7,usa_sandiego,2012-07-28 08:39:48.871723,92.93789814647904,63.69646030035365,52.540855435607504,1.9708491076885186e-05,3.0,-63.68,2.7445598364131496,-63.68,0.5933,0.8555,1.0879,0.5535,0.3755,0.3246,0
123788,npp,1076,3444,0.404161423444748,32.9769515991211,-116.928833007812,3670176,1077,2790,196611,3866787,812,usa_sandiego_92_7,32.97916667,-116.925,92,7,usa_sandiego,2012-07-28 10:20:17.034113,-73.12571510003976,58.433996739169636,48.9828128258431,1.5059778819831187e-14,19.0,58.43,2.253202848596432,58.45,0.6474,0.865,1.0288,0.5474,0.269,0.2212,0
123966,npp,399,2882,0.2199314534664154,32.977222442627,-116.927383422852,3670176,397,2324,196611,3866787,812,usa_sandiego_92_7,32.97916667,-116.925,92,7,usa_sandiego,2012-07-29 10:01:32.046395,-75.0597564220734,42.099635861654875,36.41820884406306,1.611302389421379e-07,16.0,42.09,1.4867838833500562,42.18,0.488,0.597,0.7419,0.7932,0.2199,0.1745,0
131768,npp,465,961,0.908272981643677,32.9817352294922,-116.927734375,3670176,467,711,196611,3866787,812,usa_sandiego_92_7,32.97916667,-116.925,92,7,usa_sandiego,2012-08-12 08:58:45.591846,95.97215006291998,49.617247296776775,42.41822236849887,0.00022034109824232994,6.0,-49.63,1.7549928774784245,-49.6,0.4276,0.5332,0.7162,0.8881,0.6872,0.8066,0
131947,npp,2760,383,0.695614218711853,32.9818115234375,-116.927978515625,3670176,2760,215,196611,3866787,812,usa_sandiego_92_7,32.97916667,-116.925,92,7,usa_sandiego,2012-08-13 08:39:48.153911,93.24010685664861,63.684900644470915,52.5385904806328,5.164956681339274e-09,3.0,-63.68,2.7445598364131496,-63.68,0.5933,0.8555,1.0879,0.5535,0.4153,0.385,0
131961,npp,1698,3447,0.644526898860931,32.9772415161133,-116.922729492188,3670176,1700,2792,196611,3866787,812,usa_sandiego_92_7,32.97916667,-116.925,92,7,usa_sandiego,2012-08-13 10:20:16.316609,-73.10175997701653,58.49996134993338,49.03407043836447,0.00038438875139770767,19.0,58.5,2.253202848596432,58.45,0.6474,0.865,1.0288,0.5474,0.3757,0.3528,0
132136,npp,1035,2884,0.53833881020546,32.9827117919922,-116.926231384277,3670176,1035,2326,196611,3866787,812,usa_sandiego_92_7,32.97916667,-116.925,92,7,usa_sandiego,2012-08-14 10:01:31.330802,-75.20028140121859,42.16670099994519,36.47581542054978,3.9600755300552236e-07,16.0,42.16,1.4867838833500562,42.18,0.488,0.597,0.7419,0.7932,0.4341,0.427,0
132669,npp,1960,1157,0.515650063753128,32.9817771911621,-116.922424316406,3670176,1960,852,196611,3866787,812,usa_sandiego_92_7,32.97916667,-116.925,92,7,usa_sandiego,2012-08-17 09:05:02.147818,96.65836111114339,43.215494809001726,37.328190287979425,1.5983586314429132e-26,7.0,-43.23,1.4867838833500562,-43.21,0.4201,0.5265,0.6341,0.8994,0.4662,0.4638,0
133040,npp,2485,3074,0.751627266407013,32.9786224365234,-116.92586517334,3670176,2486,2468,196611,3866787,812,usa_sandiego_92_7,32.97916667,-116.925,92,7,usa_sandiego,2012-08-19 10:07:46.109063,-74.84633871009764,48.534283749809106,41.577587288420446,1.4435709046899045e-28,17.0,48.53,1.7549928774784245,48.53,0.4309,0.5798,0.7535,0.8167,0.5714,0.6138,0
133223,npp,1804,2503,0.416504800319672,32.9787902832031,-116.926193237305,3670176,1804,2026,196611,3866787,812,usa_sandiego_92_7,32.97916667,-116.925,92,7,usa_sandiego,2012-08-20 09:48:59.343236,-76.41119775108243,25.966857766659995,22.81516180520766,9.126708151590163e-30,14.0,25.96,1.1367971201176101,25.96,0.3822,0.4554,0.5781,1.0398,0.4393,0.4331,0
133405,npp,1097,1929,0.434173554182053,32.9773025512695,-116.928611755371,3670176,1097,1501,196611,3866787,812,usa_sandiego_92_7,32.97916667,-116.925,92,7,usa_sandiego,2012-08-21 09:30:10.796467,95.72608200674334,6.12880599699016,5.425305277462788,3.7215256469960037e-29,11.0,-6.09,1.0,-5.97,0.4012,0.4927,0.6146,0.9612,0.415,0.4173,0
134505,npp,1833,1546,0.31196488440036796,32.9767227172852,-116.923683166504,3670176,1833,1160,196611,3866787,812,usa_sandiego_92_7,32.97916667,-116.925,92,7,usa_sandiego,2012-08-27 09:17:35.249438,98.10460876919946,26.92100283179873,23.638113727289145,0.0003862931592679532,9.0,-26.93,1.1367971201176101,-26.83,0.3688,0.4756,0.6216,0.9958,0.3296,0.3106,0
134700,npp,2946,3994,0.410117000341415,32.9821166992188,-116.927139282227,3670176,2950,3165,196611,3866787,812,usa_sandiego_92_7,32.97916667,-116.925,92,7,usa_sandiego,2012-08-28 10:38:53.523511,-70.22521902177574,68.86768673290416,55.70087155009871,2.0545266901544767e-05,22.0,68.86,3.5496478698597698,68.85,0.8868,1.1434,1.474,0.4141,0.267,0.1698,0
137715,npp,1670,959,0.1892763376235962,32.9765205383301,-116.926727294922,3670176,1670,709,196611,3866787,812,usa_sandiego_92_7,32.97916667,-116.925,92,7,usa_sandiego,2012-09-13 08:58:35.445310,95.77385308933613,49.67834566239612,42.4674283535012,1.9355245881373258e-16,6.0,-49.69,1.7549928774784245,-49.6,0.4276,0.5332,0.7162,0.8881,0.2776,0.1681,0
137905,npp,889,381,0.28093220293521903,32.9808464050293,-116.923706054688,3670176,889,213,196611,3866787,812,usa_sandiego_92_7,32.97916667,-116.925,92,7,usa_sandiego,2012-09-14 08:39:38.021187,93.24683634648473,63.7169397444153,52.56083654037791,6.184650849787675e-23,3.0,-63.72,2.7445598364131496,-63.68,0.5933,0.8555,1.0879,0.5535,0.2642,0.1555,0
137916,npp,2899,3445,0.650218546390533,32.9775772094727,-116.923835754395,3670176,2901,2791,196611,3866787,812,usa_sandiego_92_7,32.97916667,-116.925,92,7,usa_sandiego,2012-09-14 10:20:06.184935,-73.12070920928646,58.45817851750697,49.00640271738892,8.389604075212549e-16,19.0,58.45,2.253202848596432,58.45,0.6474,0.865,1.0288,0.5474,0.3782,0.3559,0
138105,npp,2233,2882,0.428096354007721,32.9805374145508,-116.927131652832,3670176,2233,2324,196611,3866787,812,usa_sandiego_92_7,32.97916667,-116.925,92,7,usa_sandiego,2012-09-15 10:01:21.214263,-75.40556010899277,42.094871027004345,36.41795484111045,1.856422276983207e-23,16.0,42.09,1.4867838833500562,42.18,0.488,0.597,0.7419,0.7932,0.36,0.3396,0
138296,npp,1540,2311,0.388312995433807,32.9806976318359,-116.927825927734,3670176,1540,1863,196611,3866787,812,usa_sandiego_92_7,32.97916667,-116.925,92,7,usa_sandiego,2012-09-16 09:42:34.461499,-78.11356795090235,15.885208487036557,14.027840664529208,2.8930276584405e-29,13.0,15.88,1.0442604737599883,15.99,0.3637,0.4683,0.5548,1.0113,0.397,0.3927,0
138493,npp,805,1735,0.664861738681793,32.9805641174316,-116.924797058105,3670176,805,1319,196611,3866787,812,usa_sandiego_92_7,32.97916667,-116.925,92,7,usa_sandiego,2012-09-17 09:23:44.146656,99.67970265033114,17.07616396642009,15.072478559293343,5.1939037131431825e-31,10.0,-17.1,1.0442604737599883,-16.94,0.3891,0.4784,0.6034,0.9898,0.6521,0.6581,0
138881,npp,2360,572,0.577538073062897,32.9816627502441,-116.928230285645,3670176,2360,362,196611,3866787,812,usa_sandiego_92_7,32.97916667,-116.925,92,7,usa_sandiego,2012-09-19 08:45:54.623246,93.92194228439907,59.76581492468476,49.91483739617874,1.755492034521877e-29,4.0,-59.76,2.3545700244418297,-59.6,0.4805,0.7035,0.8886,0.6731,0.42,0.3887,0
138894,npp,1250,3627,1.13405930995941,32.9816627502441,-116.923210144043,3670176,1253,2941,196611,3866787,812,usa_sandiego_92_7,32.97916667,-116.925,92,7,usa_sandiego,2012-09-19 10:26:17.449559,-72.14502235502195,62.377513028531894,51.69162654177108,2.3349621509737427e-31,20.0,62.37,2.6065528283652384,62.41,0.7494,1.0155,1.1737,0.4663,0.519,0.5288,0
139095,npp,594,3071,0.535237789154053,32.9771041870117,-116.922637939453,3670176,596,2466,196611,3866787,812,usa_sandiego_92_7,32.97916667,-116.925,92,7,usa_sandiego,2012-09-20 10:07:34.257342,-74.95049370295794,48.44499782644852,41.507038360934715,3.318604382762066e-30,17.0,48.44,1.7549928774784245,48.53,0.4309,0.5798,0.7535,0.8167,0.4481,0.4371,0
