lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.789,1.0
1,0.52,0.6,0.559
2,0.34,0.446,0.379
3,0.237,0.322,0.268
4,0.15,0.224,0.171
5,0.099,0.148,0.108
6,0.099,0.092,0.092
7,0.089,0.052,0.073
8,0.053,0.026,0.026
9,0.051,0.01,0.016
10,0.046,0.003,0.006
11,0.042,0.002,-0.003
12,0.04,0.007,-0.009
13,0.033,0.014,-0.019
14,0.046,0.024,-0.007
15,0.059,0.034,0.004
16,0.063,0.045,0.01
17,0.065,0.055,0.011
18,0.081,0.063,0.027
19,0.061,0.07,0.016
20,0.054,0.075,0.015
21,0.055,0.077,0.022
22,0.027,0.077,0.009
23,0.03,0.076,0.025
24,0.042,0.072,0.049
25,0.051,0.066,0.071
26,0.011,0.05,0.051
27,0.014,0.041,0.071
28,0.008,0.034,0.08
29,0.008,0.027,0.088
30,0.009,0.022,0.088
31,0.017,0.019,0.086
32,0.035,0.016,0.088
33,0.049,0.013,0.086
34,0.052,0.012,0.075
35,0.026,0.011,0.036
36,0.004,0.01,0.004
37,0.015,0.01,0.001
38,0.001,0.009,-0.023
39,-0.008,0.009,-0.04
40,0.001,0.009,-0.037
41,-0.004,0.009,-0.047
42,-0.002,0.01,-0.045
43,-0.003,0.011,-0.044
44,-0.016,0.011,-0.056
45,-0.004,0.012,-0.047
46,-0.004,0.013,-0.048
47,0.018,0.013,-0.026
48,0.038,0.014,-0.009
49,0.059,0.015,0.014
50,0.06,0.016,0.022
51,0.038,0.016,0.009
52,0.035,0.018,0.015
53,0.022,0.019,0.013
54,-0.011,0.021,-0.002
55,-0.004,0.024,0.02
56,-0.005,0.025,0.035
57,-0.006,0.027,0.05
58,0.028,0.029,0.095
59,0.033,0.029,0.105
60,0.041,0.028,0.111
61,0.037,0.027,0.096
62,0.056,0.027,0.099
63,0.033,0.025,0.061
64,0.015,0.023,0.031
65,0.017,0.022,0.018
66,0.02,0.021,0.008
67,0.028,0.021,0.006
68,0.02,0.021,-0.011
69,0.033,0.022,-0.006
70,0.032,0.024,-0.011
71,0.023,0.026,-0.02
72,0.021,0.028,-0.022
73,0.015,0.029,-0.026
74,0.014,0.028,-0.026
75,0.013,0.027,-0.025
76,0.031,0.025,-0.008
77,0.023,0.024,-0.015
78,0.018,0.023,-0.019
79,0.038,0.022,0.004
80,0.035,0.023,0.009
81,0.021,0.023,0.008
82,0.016,0.026,0.015
83,0.043,0.029,0.05
84,0.039,0.031,0.059
85,0.04,0.032,0.074
86,0.047,0.034,0.092
87,0.043,0.035,0.1
88,0.032,0.036,0.097
89,0.008,0.036,0.076
90,0.014,0.037,0.077
91,0.008,0.039,0.061
92,0.017,0.04,0.055
93,0.037,0.041,0.063
94,0.049,0.041,0.062
95,0.062,0.041,0.06
96,0.059,0.038,0.044
97,0.08,0.036,0.052
98,0.052,0.033,0.018
99,0.025,0.03,-0.012
100,0.028,0.027,-0.013
101,0.033,0.026,-0.011
102,0.02,0.024,-0.024
103,0.016,0.023,-0.027
104,0.025,0.023,-0.016
105,0.015,0.022,-0.023
106,-0.001,0.021,-0.034
107,0.023,0.02,-0.008
108,0.022,0.02,-0.003
109,0.006,0.018,-0.012
110,0.001,0.017,-0.01
111,-0.001,0.014,-0.003
112,0.005,0.012,0.014
113,0.002,0.009,0.024
114,-0.003,0.006,0.031
115,-0.008,0.005,0.038
116,0.003,0.004,0.061
117,0.03,0.005,0.096
118,0.044,0.005,0.112
119,0.029,0.005,0.095
120,0.049,0.006,0.106
121,0.024,0.005,0.072
122,0.021,0.005,0.056
123,-0.008,0.004,0.019
124,-0.026,0.002,-0.012
125,-0.03,0.001,-0.032
126,-0.033,0.001,-0.048
127,-0.016,0.001,-0.041
128,-0.014,0.001,-0.044
129,-0.018,-0.0,-0.048
130,0.002,-0.002,-0.03
131,0.002,-0.004,-0.032
132,0.003,-0.005,-0.031
133,0.01,-0.007,-0.023
134,0.01,-0.009,-0.019
135,0.003,-0.011,-0.023
136,-0.006,-0.011,-0.03
137,0.008,-0.012,-0.019
138,-0.014,-0.012,-0.038
139,-0.007,-0.01,-0.028
140,-0.011,-0.008,-0.023
141,0.001,-0.004,0.002
142,-0.003,-0.001,0.01
143,-0.009,0.001,0.017
144,-0.019,0.003,0.02
145,-0.006,0.004,0.042
146,-0.017,0.004,0.043
147,0.004,0.003,0.066
148,-0.006,0.001,0.054
149,-0.014,-0.001,0.041
150,-0.021,-0.001,0.024
151,0.008,0.0,0.039
152,0.02,0.002,0.04
153,0.039,0.003,0.048
154,0.026,0.004,0.025
155,0.03,0.006,0.018
156,0.015,0.005,-0.004
157,0.01,0.005,-0.014
158,0.013,0.006,-0.015
159,-0.0,0.005,-0.029
160,-0.008,0.005,-0.04
161,-0.005,0.004,-0.04
162,-0.029,0.004,-0.062
163,-0.024,0.003,-0.054
164,-0.007,0.003,-0.037
165,-0.007,0.002,-0.035
166,0.003,0.002,-0.024
167,0.003,0.001,-0.024
168,0.005,0.001,-0.019
169,0.016,0.0,-0.003
170,0.025,0.001,0.015
171,0.03,0.0,0.034
172,-0.001,0.0,0.017
173,-0.021,-0.002,0.01
174,-0.032,-0.003,0.009
175,-0.032,-0.005,0.021
176,0.001,-0.007,0.06
177,-0.002,-0.008,0.059
178,0.015,-0.01,0.074
179,0.01,-0.012,0.063
180,0.005,-0.014,0.046
181,-0.017,-0.017,0.015
182,-0.016,-0.02,0.004
183,-0.017,-0.023,-0.01
184,-0.027,-0.025,-0.033
185,-0.024,-0.026,-0.041
186,-0.034,-0.026,-0.056
187,-0.034,-0.026,-0.061
188,-0.041,-0.023,-0.068
189,-0.032,-0.021,-0.062
190,-0.043,-0.019,-0.074
191,-0.052,-0.017,-0.082
192,-0.039,-0.016,-0.068
193,-0.026,-0.014,-0.054
194,-0.02,-0.013,-0.045
195,-0.003,-0.012,-0.027
196,0.015,-0.012,-0.008
197,0.023,-0.012,0.0
198,0.011,-0.012,-0.006
199,0.018,-0.011,0.007
200,0.01,-0.01,0.009
201,-0.007,-0.009,0.006
202,-0.0,-0.009,0.025
203,-0.0,-0.007,0.038
204,0.001,-0.007,0.049
205,0.002,-0.007,0.059
206,-0.015,-0.009,0.047
207,-0.036,-0.011,0.025
208,-0.038,-0.012,0.018
209,-0.044,-0.014,0.001
210,-0.043,-0.015,-0.01
211,-0.035,-0.015,-0.013
212,-0.03,-0.016,-0.016
213,0.004,-0.016,0.005
214,-0.001,-0.015,-0.009
215,0.009,-0.014,-0.007
216,0.001,-0.011,-0.021
217,-0.008,-0.009,-0.032
218,-0.004,-0.006,-0.032
219,-0.009,-0.004,-0.039
220,-0.01,0.0,-0.043
221,0.006,0.005,-0.029
222,0.019,0.009,-0.02
223,0.015,0.012,-0.022
224,0.015,0.014,-0.019
225,0.011,0.016,-0.02
226,-0.005,0.016,-0.031
227,0.0,0.015,-0.021
228,0.025,0.014,0.009
229,0.046,0.013,0.038
230,0.034,0.011,0.038
231,0.019,0.009,0.037
232,0.009,0.007,0.038
233,-0.003,0.004,0.036
234,0.004,0.002,0.052
235,-0.009,0.001,0.049
236,0.007,-0.0,0.066
237,-0.015,0.0,0.046
238,-0.005,0.001,0.048
239,-0.006,0.001,0.035
240,0.01,0.002,0.038
241,0.011,0.001,0.027
242,-0.012,0.001,-0.007
243,-0.018,0.0,-0.023
244,-0.036,0.0,-0.048
245,-0.027,0.001,-0.046
246,-0.0,0.003,-0.027
247,0.017,0.004,-0.016
248,0.024,0.005,-0.011
249,0.03,0.007,-0.01
250,0.047,0.008,0.005
251,0.023,0.008,-0.016
252,0.009,0.009,-0.028
253,-0.006,0.01,-0.04
254,0.013,0.01,-0.019
255,0.015,0.009,-0.014
256,0.014,0.008,-0.013
257,0.022,0.006,0.001
258,-0.004,0.005,-0.012
259,-0.003,0.004,-0.0
260,-0.012,0.003,0.004
261,-0.021,0.002,0.008
262,-0.013,0.001,0.028
263,0.001,0.001,0.053
264,0.007,0.001,0.068
265,0.011,0.0,0.078
266,0.013,-0.001,0.083
267,-0.003,-0.003,0.063
268,-0.022,-0.005,0.031
269,-0.023,-0.006,0.014
270,-0.011,-0.007,0.011
271,-0.009,-0.007,0.001
272,-0.02,-0.008,-0.02
273,0.01,-0.009,-0.003
274,0.016,-0.009,-0.007
275,0.013,-0.009,-0.015
276,0.007,-0.01,-0.022
277,0.013,-0.01,-0.019
278,-0.017,-0.008,-0.048
279,-0.009,-0.006,-0.041
280,-0.005,-0.004,-0.039
281,-0.005,-0.001,-0.043
282,-0.015,0.001,-0.052
283,-0.015,0.003,-0.052
284,-0.017,0.006,-0.049
285,-0.027,0.008,-0.053
286,-0.019,0.009,-0.04
287,-0.017,0.01,-0.028
288,0.005,0.01,0.003
289,0.016,0.009,0.023
290,0.015,0.007,0.034
291,0.042,0.004,0.069
292,0.032,0.001,0.07
293,0.033,-0.002,0.084
294,0.037,-0.004,0.096
295,0.029,-0.007,0.093
296,0.021,-0.009,0.086
297,-0.006,-0.01,0.054
298,-0.016,-0.011,0.031
299,-0.015,-0.011,0.016
300,-0.028,-0.012,-0.009
301,-0.032,-0.012,-0.026
302,-0.052,-0.013,-0.057
303,-0.051,-0.015,-0.068
304,-0.062,-0.016,-0.085
305,-0.058,-0.017,-0.086
306,-0.036,-0.017,-0.069
307,-0.028,-0.015,-0.064
308,-0.014,-0.013,-0.056
309,0.002,-0.012,-0.043
310,0.029,-0.009,-0.018
311,0.023,-0.005,-0.025
312,0.033,-0.001,-0.013
313,0.025,0.003,-0.017
314,0.034,0.008,-0.004
315,0.023,0.012,-0.011
316,0.015,0.017,-0.012
317,0.027,0.021,0.008
318,0.031,0.024,0.021
319,0.028,0.027,0.031
320,-0.005,0.028,0.015
321,0.004,0.028,0.037
322,0.007,0.028,0.053
323,0.011,0.027,0.071
324,0.012,0.025,0.083
325,0.026,0.023,0.099
326,0.052,0.021,0.116
327,0.038,0.018,0.087
328,0.023,0.016,0.057
329,-0.003,0.013,0.017
330,-0.008,0.011,-0.002
331,0.0,0.009,-0.006
332,0.022,0.008,0.002
333,0.024,0.008,-0.004
334,0.008,0.007,-0.025
335,0.01,0.007,-0.026
336,0.019,0.006,-0.02
337,0.009,0.004,-0.029
338,-0.005,0.002,-0.043
339,-0.011,0.001,-0.05
340,-0.015,-0.002,-0.055
341,-0.009,-0.003,-0.05
342,-0.004,-0.004,-0.044
343,0.001,-0.005,-0.035
344,0.004,-0.007,-0.028
345,-0.033,-0.01,-0.054
346,-0.01,-0.011,-0.026
347,-0.011,-0.013,-0.018
348,-0.016,-0.015,-0.014
349,-0.019,-0.016,-0.004
350,-0.015,-0.017,0.011
351,0.001,-0.018,0.038
352,-0.005,-0.02,0.047
353,-0.0,-0.021,0.065
354,-0.012,-0.022,0.062
355,-0.034,-0.022,0.043
356,-0.043,-0.02,0.027
357,-0.025,-0.019,0.03
358,-0.013,-0.018,0.024
359,-0.021,-0.017,0.003
360,-0.024,-0.016,-0.014
361,-0.011,-0.014,-0.015
362,-0.019,-0.013,-0.032
363,-0.027,-0.011,-0.048
364,-0.03,-0.01,-0.055
365,-0.028,-0.01,-0.059
366,-0.013,-0.009,-0.05
367,0.002,-0.008,-0.039
368,0.012,-0.007,-0.03
369,0.011,-0.007,-0.031
370,0.007,-0.007,-0.035
371,0.022,-0.006,-0.02
372,0.013,-0.005,-0.025
373,-0.001,-0.005,-0.033
374,0.013,-0.003,-0.015
375,-0.018,-0.003,-0.034
376,-0.018,-0.003,-0.026
377,-0.01,-0.003,-0.01
378,-0.007,-0.003,0.001
379,-0.003,-0.003,0.016
380,-0.016,-0.003,0.016
381,-0.007,-0.003,0.04
382,-0.021,-0.002,0.042
383,0.003,-0.001,0.074
384,0.007,0.0,0.08
385,-0.011,0.002,0.061
386,-0.006,0.004,0.056
387,0.023,0.007,0.067
388,0.036,0.009,0.062
389,0.028,0.012,0.038
390,0.003,0.015,0.0
391,0.015,0.018,0.0
392,0.026,0.02,0.001
393,0.024,0.023,-0.006
394,0.024,0.024,-0.014
395,0.016,0.025,-0.026
396,0.024,0.025,-0.02
397,0.016,0.023,-0.028
398,0.013,0.019,-0.03
399,0.021,0.014,-0.023
400,0.008,0.005,-0.032
