lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.855,1.0
1,0.658,0.685,0.707
2,0.46,0.546,0.519
3,0.351,0.433,0.391
4,0.293,0.345,0.298
5,0.253,0.276,0.226
6,0.22,0.225,0.17
7,0.187,0.188,0.127
8,0.173,0.162,0.104
9,0.178,0.146,0.101
10,0.189,0.138,0.103
11,0.18,0.135,0.091
12,0.181,0.136,0.085
13,0.172,0.14,0.07
14,0.186,0.145,0.074
15,0.17,0.151,0.059
16,0.16,0.157,0.053
17,0.154,0.162,0.056
18,0.143,0.166,0.053
19,0.144,0.168,0.061
20,0.143,0.168,0.07
21,0.138,0.166,0.078
22,0.13,0.163,0.083
23,0.132,0.157,0.097
24,0.124,0.15,0.108
25,0.112,0.141,0.128
26,0.096,0.126,0.153
27,0.103,0.115,0.197
28,0.113,0.107,0.236
29,0.11,0.1,0.257
30,0.103,0.093,0.255
31,0.093,0.086,0.23
32,0.097,0.081,0.201
33,0.078,0.077,0.142
34,0.077,0.073,0.102
35,0.069,0.069,0.062
36,0.046,0.064,0.02
37,0.055,0.06,0.011
38,0.061,0.057,0.006
39,0.046,0.054,-0.012
40,0.026,0.051,-0.035
41,0.028,0.048,-0.038
42,0.051,0.047,-0.025
43,0.069,0.046,-0.014
44,0.057,0.046,-0.025
45,0.042,0.047,-0.036
46,0.046,0.047,-0.027
47,0.051,0.048,-0.014
48,0.06,0.048,-0.0
49,0.049,0.049,-0.005
50,0.038,0.051,-0.008
51,0.048,0.052,0.008
52,0.05,0.055,0.02
53,0.061,0.056,0.042
54,0.056,0.058,0.065
55,0.047,0.06,0.092
56,0.042,0.061,0.127
57,0.07,0.062,0.185
58,0.093,0.063,0.228
59,0.093,0.063,0.239
60,0.07,0.063,0.211
61,0.06,0.063,0.176
62,0.058,0.063,0.139
63,0.059,0.063,0.102
64,0.061,0.062,0.072
65,0.048,0.06,0.037
66,0.044,0.059,0.018
67,0.041,0.057,0.002
68,0.041,0.055,-0.008
69,0.061,0.052,0.002
70,0.067,0.05,0.001
71,0.061,0.048,-0.009
72,0.047,0.046,-0.027
73,0.036,0.043,-0.039
74,0.045,0.04,-0.037
75,0.047,0.036,-0.036
76,0.042,0.033,-0.033
77,0.03,0.029,-0.037
78,0.012,0.027,-0.052
79,0.02,0.024,-0.042
80,0.033,0.021,-0.025
81,0.02,0.02,-0.026
82,0.015,0.019,-0.016
83,0.013,0.018,0.005
84,0.007,0.017,0.032
85,0.003,0.016,0.069
86,0.013,0.016,0.12
87,0.02,0.016,0.161
88,0.024,0.016,0.182
89,0.032,0.017,0.189
90,0.028,0.017,0.167
91,0.008,0.018,0.118
92,-0.001,0.018,0.07
93,-0.014,0.019,0.02
94,0.016,0.02,0.013
95,0.013,0.021,-0.013
96,0.029,0.021,-0.016
97,0.047,0.021,-0.014
98,0.044,0.022,-0.026
99,0.031,0.022,-0.041
100,0.018,0.021,-0.054
101,0.027,0.019,-0.049
102,0.02,0.016,-0.058
103,0.014,0.012,-0.065
104,0.009,0.009,-0.07
105,0.009,0.004,-0.068
106,0.003,-0.002,-0.07
107,-0.012,-0.007,-0.079
108,-0.029,-0.012,-0.088
109,-0.019,-0.016,-0.073
110,-0.02,-0.02,-0.063
111,-0.022,-0.023,-0.052
112,-0.025,-0.026,-0.038
113,-0.023,-0.028,-0.013
114,-0.019,-0.031,0.022
115,-0.026,-0.034,0.052
116,-0.039,-0.037,0.079
117,-0.039,-0.038,0.105
118,-0.051,-0.038,0.106
119,-0.058,-0.036,0.094
120,-0.059,-0.034,0.069
121,-0.062,-0.032,0.034
122,-0.044,-0.03,0.012
123,-0.026,-0.028,-0.008
124,-0.016,-0.027,-0.029
125,-0.005,-0.026,-0.041
126,0.004,-0.024,-0.048
127,-0.014,-0.022,-0.074
128,0.009,-0.021,-0.064
129,0.012,-0.02,-0.064
130,-0.007,-0.019,-0.082
131,-0.028,-0.018,-0.1
132,-0.033,-0.017,-0.104
133,-0.033,-0.015,-0.103
134,-0.015,-0.013,-0.091
135,-0.025,-0.012,-0.1
136,-0.01,-0.011,-0.088
137,-0.01,-0.011,-0.089
138,-0.012,-0.01,-0.087
139,-0.011,-0.01,-0.078
140,-0.02,-0.011,-0.072
141,-0.03,-0.011,-0.062
142,-0.026,-0.012,-0.035
143,-0.014,-0.013,0.003
144,-0.001,-0.013,0.048
145,0.004,-0.012,0.087
146,-0.001,-0.011,0.111
147,-0.001,-0.008,0.127
148,0.008,-0.004,0.135
149,0.002,-0.001,0.115
150,0.003,0.002,0.089
151,0.002,0.004,0.057
152,0.006,0.005,0.026
153,0.005,0.008,-0.005
154,0.003,0.01,-0.029
155,-0.006,0.011,-0.054
156,-0.001,0.012,-0.066
157,0.004,0.013,-0.075
158,0.015,0.014,-0.071
159,0.018,0.015,-0.069
160,0.021,0.016,-0.068
161,0.029,0.018,-0.064
162,0.019,0.019,-0.074
163,0.029,0.02,-0.065
164,0.03,0.02,-0.063
165,0.022,0.02,-0.068
166,0.028,0.02,-0.062
167,0.028,0.021,-0.062
168,0.018,0.022,-0.068
169,0.009,0.023,-0.067
170,-0.0,0.022,-0.059
171,0.002,0.021,-0.036
172,0.015,0.019,-0.001
173,0.025,0.017,0.04
174,0.034,0.013,0.085
175,0.02,0.01,0.106
176,0.0,0.008,0.114
177,-0.001,0.005,0.125
178,0.008,0.002,0.128
179,0.009,-0.002,0.108
180,0.007,-0.005,0.075
181,0.014,-0.008,0.048
182,0.004,-0.01,0.006
183,-0.019,-0.012,-0.041
184,-0.028,-0.013,-0.067
185,-0.031,-0.014,-0.086
186,-0.024,-0.014,-0.094
187,-0.008,-0.013,-0.091
188,-0.02,-0.012,-0.104
189,-0.025,-0.011,-0.108
190,-0.024,-0.009,-0.108
191,-0.022,-0.007,-0.108
192,-0.017,-0.006,-0.103
193,-0.001,-0.004,-0.088
194,0.009,-0.002,-0.08
195,0.015,0.001,-0.073
196,0.02,0.004,-0.066
197,0.016,0.009,-0.067
198,0.017,0.014,-0.059
199,0.011,0.018,-0.053
200,0.016,0.022,-0.032
201,0.029,0.025,0.001
202,0.044,0.029,0.042
203,0.047,0.032,0.079
204,0.039,0.035,0.105
205,0.03,0.037,0.127
206,0.038,0.039,0.155
207,0.033,0.039,0.156
208,0.028,0.038,0.141
209,0.024,0.037,0.113
210,0.031,0.036,0.088
211,0.036,0.035,0.06
212,0.042,0.035,0.035
213,0.037,0.034,0.009
214,0.04,0.033,-0.009
215,0.05,0.034,-0.018
216,0.056,0.034,-0.024
217,0.04,0.035,-0.042
218,0.035,0.036,-0.047
219,0.029,0.036,-0.054
220,0.022,0.037,-0.063
221,0.004,0.038,-0.08
222,0.016,0.039,-0.071
223,0.035,0.04,-0.055
224,0.041,0.04,-0.05
225,0.043,0.041,-0.045
226,0.035,0.041,-0.044
227,0.035,0.041,-0.039
228,0.043,0.039,-0.022
229,0.052,0.037,-0.0
230,0.056,0.036,0.021
231,0.057,0.033,0.045
232,0.052,0.031,0.071
233,0.059,0.03,0.113
234,0.042,0.029,0.133
235,0.023,0.029,0.143
236,0.015,0.029,0.151
237,0.007,0.029,0.141
238,0.014,0.028,0.127
239,0.009,0.027,0.091
240,0.011,0.026,0.058
241,0.021,0.023,0.029
242,0.017,0.02,-0.006
243,0.008,0.017,-0.033
244,-0.011,0.014,-0.063
245,-0.016,0.01,-0.08
246,0.008,0.007,-0.067
247,0.031,0.004,-0.052
248,0.031,0.003,-0.052
249,0.022,0.001,-0.061
250,0.033,-0.0,-0.052
251,0.03,-0.0,-0.055
252,0.015,0.001,-0.067
253,0.012,0.002,-0.067
254,0.01,0.004,-0.067
255,-0.0,0.006,-0.073
256,-0.025,0.008,-0.086
257,-0.027,0.009,-0.08
258,-0.028,0.01,-0.067
259,-0.022,0.01,-0.047
260,-0.014,0.01,-0.02
261,0.002,0.011,0.019
262,0.019,0.013,0.067
263,0.018,0.014,0.1
264,0.029,0.015,0.141
265,0.033,0.015,0.165
266,0.033,0.015,0.17
267,0.036,0.015,0.162
268,0.04,0.015,0.142
269,0.039,0.015,0.108
270,0.046,0.015,0.079
271,0.027,0.017,0.032
272,0.011,0.018,-0.005
273,0.013,0.018,-0.02
274,-0.008,0.017,-0.049
275,-0.01,0.016,-0.062
276,-0.008,0.015,-0.066
277,0.01,0.012,-0.053
278,0.006,0.011,-0.06
279,0.005,0.01,-0.064
280,-0.0,0.008,-0.071
281,0.009,0.006,-0.061
282,0.013,0.006,-0.056
283,0.007,0.006,-0.055
284,0.005,0.006,-0.052
285,0.003,0.008,-0.049
286,0.007,0.01,-0.042
287,0.029,0.013,-0.016
288,0.025,0.016,-0.007
289,0.029,0.02,0.014
290,0.026,0.023,0.036
291,0.026,0.028,0.069
292,0.034,0.033,0.109
293,0.034,0.038,0.142
294,0.035,0.043,0.171
295,0.033,0.047,0.182
296,0.042,0.05,0.184
297,0.053,0.053,0.175
298,0.059,0.056,0.15
299,0.051,0.057,0.111
300,0.06,0.059,0.086
301,0.044,0.06,0.044
302,0.043,0.059,0.024
303,0.061,0.056,0.025
304,0.07,0.054,0.02
305,0.068,0.05,0.01
306,0.062,0.046,-0.001
307,0.071,0.042,0.003
308,0.067,0.038,-0.004
309,0.059,0.035,-0.011
310,0.045,0.034,-0.024
311,0.031,0.034,-0.037
312,0.035,0.033,-0.032
313,0.025,0.033,-0.037
314,0.01,0.034,-0.045
315,-0.002,0.034,-0.051
316,-0.002,0.035,-0.044
317,0.0,0.035,-0.033
318,0.002,0.036,-0.019
319,0.017,0.037,0.011
320,0.027,0.04,0.047
321,0.044,0.043,0.094
322,0.049,0.046,0.133
323,0.058,0.05,0.172
324,0.076,0.054,0.212
325,0.107,0.06,0.243
326,0.12,0.065,0.242
327,0.097,0.071,0.2
328,0.091,0.077,0.164
329,0.105,0.081,0.138
330,0.096,0.084,0.095
331,0.07,0.086,0.047
332,0.048,0.088,0.013
333,0.041,0.088,-0.002
334,0.053,0.086,0.0
335,0.08,0.083,0.019
336,0.086,0.08,0.021
337,0.068,0.077,0.002
338,0.082,0.075,0.009
339,0.107,0.073,0.025
340,0.104,0.071,0.021
341,0.099,0.071,0.022
342,0.094,0.073,0.024
343,0.067,0.075,0.004
344,0.069,0.078,0.005
345,0.08,0.08,0.018
346,0.069,0.085,0.016
347,0.059,0.09,0.02
348,0.057,0.097,0.032
349,0.067,0.106,0.059
350,0.089,0.114,0.106
351,0.115,0.123,0.164
352,0.135,0.131,0.216
353,0.155,0.139,0.261
354,0.16,0.146,0.279
355,0.156,0.151,0.277
356,0.182,0.155,0.282
357,0.197,0.161,0.267
358,0.201,0.168,0.234
359,0.191,0.174,0.191
360,0.179,0.179,0.154
361,0.169,0.183,0.126
362,0.165,0.186,0.107
363,0.185,0.19,0.113
364,0.186,0.192,0.106
365,0.181,0.192,0.095
366,0.186,0.19,0.095
367,0.21,0.187,0.11
368,0.218,0.183,0.112
369,0.187,0.18,0.086
370,0.158,0.176,0.067
371,0.148,0.171,0.065
372,0.142,0.166,0.067
373,0.147,0.161,0.076
374,0.142,0.157,0.078
375,0.128,0.154,0.072
376,0.158,0.15,0.103
377,0.191,0.147,0.141
378,0.17,0.143,0.134
379,0.141,0.14,0.134
380,0.114,0.136,0.145
381,0.114,0.132,0.18
382,0.13,0.127,0.224
383,0.131,0.123,0.246
384,0.127,0.118,0.25
385,0.104,0.114,0.223
386,0.104,0.109,0.197
387,0.101,0.103,0.163
388,0.101,0.098,0.128
389,0.095,0.093,0.092
390,0.094,0.088,0.068
391,0.087,0.083,0.047
392,0.075,0.078,0.026
393,0.067,0.073,0.012
394,0.07,0.069,0.01
395,0.061,0.066,-0.003
396,0.068,0.064,-0.003
397,0.067,0.062,-0.008
398,0.059,0.062,-0.013
399,0.063,0.064,-0.006
400,0.069,0.068,0.006
