gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2573,3833,36.7398300170898,32.645694732666,-117.002517700195,3670176,2571,3078,196611,3866787,10394,usa_sandiego_74_87,32.64583333,-117.0,74,87,usa_sandiego,2012-04-01 10:33:58.295929,-70.9152439570873,66.25104030284878,54.15310605695054,1.372362819646038e-07,21.0,66.21,3.0,65.97,22.2908,34.5326,43.6978,0.9413,33.242,34.584,0
101181,npp,1242,2712,38.7662963867188,32.6457023620605,-117.001800537109,3670144,1242,2178,196611,3866755,10394,usa_sandiego_74_87,32.64583333,-117.0,74,87,usa_sandiego,2012-04-03 09:56:31.835169,-75.66684689971943,35.51461833719072,30.95867684876598,0.013166053477379376,15.0,35.49,1.2937979144666532,34.9,23.4778,32.1612,38.3648,1.0107,37.6115,39.1822,0
101304,npp,543,2140,34.7463989257812,32.6457977294922,-116.999877929688,3670144,543,1702,196611,3866755,10394,usa_sandiego_74_87,32.64583333,-117.0,74,87,usa_sandiego,2012-04-04 09:37:43.266347,-74.00782751522576,6.215886593893704,5.5020030950461605,0.038374229144860834,12.0,6.15,1.0,5.34,22.7954,32.5063,41.4361,1.0,34.7464,34.7464,0
101552,npp,2139,975,32.8438529968262,32.6479034423828,-116.998306274414,3670144,2139,719,196611,3866755,10394,usa_sandiego_74_87,32.64583333,-117.0,74,87,usa_sandiego,2012-04-06 08:59:59.014151,95.7612486199384,49.197508200138465,42.09093479604163,0.14428585924580184,6.0,-49.21,1.7549928774784245,-49.66,19.6732,32.8568,41.5839,0.9893,32.4989,32.4935,0
101561,npp,929,4017,32.6872825622559,32.6463813781738,-116.997970581055,3670144,933,3176,196611,3866755,10394,usa_sandiego_74_87,32.64583333,-117.0,74,87,usa_sandiego,2012-04-06 10:40:11.162212,-70.39187239939218,69.25310762874847,55.9122496635723,0.08974622048102696,22.0,69.21,3.5496478698597698,68.97,19.4684,32.6873,42.476,0.9945,32.5063,32.5063,0
101805,npp,2704,2904,23.1455135345459,32.6435050964355,-116.997741699219,3670144,2702,2342,196611,3866755,10394,usa_sandiego_74_87,32.64583333,-117.0,74,87,usa_sandiego,2012-04-08 10:02:44.710455,-74.6519298675101,42.918761630525466,37.08770448229572,0.07723635913163394,16.0,42.89,1.4867838833500562,42.35,21.4436,33.0665,41.5013,0.9831,25.8335,22.7534,0
102056,npp,1281,1754,43.1065521240234,32.6432228088379,-117.001136779785,3670144,1280,1336,196611,3866755,10394,usa_sandiego_74_87,32.64583333,-117.0,74,87,usa_sandiego,2012-04-10 09:25:09.353833,100.13877176048587,16.035355790170858,14.15908402642502,0.029755089430516315,10.0,-16.06,1.0442604737599883,-16.83,21.1307,30.2994,39.7812,1.0728,44.7706,46.2462,0
102180,npp,538,1171,14.341118812561,32.644344329834,-116.997985839844,3670144,538,864,196611,3866755,10394,usa_sandiego_74_87,32.64583333,-117.0,74,87,usa_sandiego,2012-04-11 09:06:15.439475,96.40660021445653,42.71433583487655,36.92026602583388,0.012880946513099395,7.0,-42.72,1.4867838833500562,-43.23,21.436,33.2013,43.2986,0.9791,19.821,14.0409,0
102300,npp,2841,588,15.5566377639771,32.6448593139648,-116.999320983887,3670144,2841,376,196611,3866755,10394,usa_sandiego_74_87,32.64583333,-117.0,74,87,usa_sandiego,2012-04-12 08:47:19.742044,93.94001812584327,59.41996684346888,49.67411195368208,0.0025773171238979192,4.0,-59.4,2.3545700244418297,-59.71,18.6507,33.5229,44.8613,0.9697,24.8759,15.0849,0
102421,npp,2045,11,29.3355693817139,32.6433372497559,-116.995948791504,3670176,2043,1,196611,3866787,10394,usa_sandiego_74_87,32.64583333,-117.0,74,87,usa_sandiego,2012-04-13 08:28:20.491528,91.42380557964343,70.08815722151219,56.36609564780154,6.63717239137477e-06,1.0,-70.06,3.5496478698597698,-70.055,20.4103,33.2971,44.1756,0.9762,31.3902,28.6388,0
102671,npp,2737,1946,32.110595703125,32.6474075317383,-117.003387451172,3670176,2737,1517,196611,3866787,10394,usa_sandiego_74_87,32.64583333,-117.0,74,87,usa_sandiego,2012-04-15 09:31:23.960100,99.38976326479542,5.0954922035043575,4.511094590675577,9.644630224794632e-08,11.0,-5.11,1.0,-5.92,22.7051,29.678,38.2849,1.0953,34.9389,35.1707,0
102792,npp,2003,1367,34.8695297241211,32.6434745788574,-117.002197265625,3670176,2003,1030,196611,3866787,10394,usa_sandiego_74_87,32.64583333,-117.0,74,87,usa_sandiego,2012-04-16 09:12:31.829151,97.45349635252045,35.078759340099275,30.592612302590705,4.751201533318308e-13,8.0,-35.08,1.2937979144666532,-35.68,18.5766,30.4674,41.8795,1.0669,35.9088,37.203,0
102912,npp,1242,780,46.544734954834,32.6428337097168,-116.999374389648,3670176,1241,564,196611,3866787,10394,usa_sandiego_74_87,32.64583333,-117.0,74,87,usa_sandiego,2012-04-17 08:53:36.141713,94.92467785240869,54.71291478956995,46.28976121959482,7.2903277882621e-18,5.0,-54.71,2.0682789409984763,-55.09,20.3013,35.6806,45.9948,0.911,37.759,42.4039,0
102920,npp,79,3834,40.1593208312988,32.6461067199707,-117.003433227539,3670176,76,3079,196611,3866787,10394,usa_sandiego_74_87,32.64583333,-117.0,74,87,usa_sandiego,2012-04-17 10:33:51.848130,-70.68242282153548,66.26051091458206,54.16395124313372,1.3371728088139962e-08,21.0,66.23,3.0,65.97,22.2908,34.5326,43.6978,0.9413,34.3818,37.8028,0
103032,npp,454,203,33.531063079834,32.6475868225098,-116.99690246582,3670176,455,100,196611,3866787,10394,usa_sandiego_74_87,32.64583333,-117.0,74,87,usa_sandiego,2012-04-18 08:34:38.677541,92.4103184550956,66.98310629246294,54.59157734009707,8.303957120084236e-22,2.0,-66.97,3.1865100272627664,-67.2,24.9209,35.3762,45.6998,0.9189,31.9272,30.8108,0
103040,npp,2506,3283,29.7987327575684,32.647159576416,-116.997398376465,3670176,2506,2629,196611,3866787,10394,usa_sandiego_74_87,32.64583333,-117.0,74,87,usa_sandiego,2012-04-18 10:15:10.397594,-73.61990143221561,54.485823524231066,46.125512029825636,1.3027147661235293e-13,18.0,54.46,2.0682789409984763,54.08,24.7953,34.3578,41.6916,0.9461,30.302,28.1929,0
103279,npp,1132,2140,35.8390769958496,32.6444892883301,-116.999404907227,3670176,1132,1702,196611,3866787,10394,usa_sandiego_74_87,32.64583333,-117.0,74,87,usa_sandiego,2012-04-20 09:37:36.816342,-72.700290407407,6.221591144688666,5.507344428343112,2.440982527736315e-22,12.0,6.15,1.0,5.34,22.7954,32.5063,41.4361,1.0,35.8391,35.8391,0
103397,npp,405,1561,25.8149833679199,32.6474800109863,-116.997550964355,3670176,406,1172,196611,3866787,10394,usa_sandiego_74_87,32.64583333,-117.0,74,87,usa_sandiego,2012-04-21 09:18:46.468740,98.41381258255932,26.16621697559232,22.98671581978008,6.275165113744556e-26,9.0,-26.19,1.1367971201176101,-26.83,22.054,31.0629,37.6359,1.0465,27.8899,27.0145,0
103761,npp,197,2904,33.066535949707,32.645751953125,-116.999061584473,3670176,198,2342,196611,3866787,10394,usa_sandiego_74_87,32.64583333,-117.0,74,87,usa_sandiego,2012-04-24 10:02:38.267029,-75.63915020588267,42.91643300316943,37.088020991171376,4.936626041547062e-22,16.0,42.89,1.4867838833500562,42.35,21.4436,33.0665,41.5013,0.9831,32.5063,32.5063,0
104112,npp,1112,1169,12.6396713256836,32.6474075317383,-117.002754211426,3670176,1112,863,196611,3866787,10394,usa_sandiego_74_87,32.64583333,-117.0,74,87,usa_sandiego,2012-04-27 09:06:07.251116,96.67529480092469,42.77539618679084,36.97088790178764,2.893915140830924e-14,7.0,-42.79,1.4867838833500562,-43.23,21.436,33.2013,43.2986,0.9791,18.6767,12.3751,0
104236,npp,2298,3651,31.2344970703125,32.6482391357422,-117.000495910645,3670176,2298,2959,196611,3866787,10394,usa_sandiego_74_87,32.64583333,-117.0,74,87,usa_sandiego,2012-04-28 10:27:32.618194,-71.81558253866221,62.86267306554476,52.01227900194901,4.2596784516410495e-17,20.0,62.85,2.7445598364131496,62.57,20.8975,31.7963,40.5391,1.0223,32.3016,31.932,0
104355,npp,1626,3094,24.1038303375244,32.6438789367676,-116.998237609863,3670176,1625,2481,196611,3866787,10394,usa_sandiego_74_87,32.64583333,-117.0,74,87,usa_sandiego,2012-04-29 10:08:49.398868,-74.45402426085703,49.148862537241634,42.058757373145795,3.731826339849188e-13,17.0,49.13,1.7549928774784245,48.71,20.9965,31.5519,39.1363,1.0302,28.2624,24.8329,0
106032,npp,3064,3281,39.0131950378418,32.6455192565918,-117.000152587891,3670144,3064,2627,196611,3866755,10394,usa_sandiego_74_87,32.64583333,-117.0,74,87,usa_sandiego,2012-05-04 10:15:00.564914,-73.64875291207812,54.42562266007954,46.0824042191923,0.02293943437539913,18.0,54.41,2.0682789409984763,54.08,24.7953,34.3578,41.6916,0.9461,34.7571,36.9108,0
106388,npp,1669,2138,22.7953681945801,32.6441268920898,-116.998512268066,3670144,1669,1700,196611,3866755,10394,usa_sandiego_74_87,32.64583333,-117.0,74,87,usa_sandiego,2012-05-06 09:37:27.030912,-80.19115073385518,6.062501405870401,5.366696205796054,0.12545860847812815,12.0,6.03,1.0,5.34,22.7954,32.5063,41.4361,1.0,22.7954,22.7954,0
106569,npp,940,1558,27.2083168029785,32.6432075500488,-116.99747467041,3670144,939,1169,196611,3866755,10394,usa_sandiego_74_87,32.64583333,-117.0,74,87,usa_sandiego,2012-05-07 09:18:34.926507,97.06055077907739,26.33456074101204,23.13199508580076,0.08241945442734001,9.0,-26.34,1.1367971201176101,-26.83,22.054,31.0629,37.6359,1.0465,29.1156,28.4726,0
108015,npp,1474,2517,43.1905822753906,32.6437225341797,-116.999542236328,3670176,1474,2037,196611,3866787,10394,usa_sandiego_74_87,32.64583333,-117.0,74,87,usa_sandiego,2012-05-16 09:49:51.188511,-77.86397954809468,26.682640580687362,23.432871935527217,3.4876117918179667e-07,14.0,26.65,1.1367971201176101,26.21,21.6845,31.2897,41.9979,1.0389,42.9751,44.8699,0
108715,npp,1520,195,31.0177326202393,32.6439895629883,-117.003837585449,3670176,1525,97,196611,3866787,10394,usa_sandiego_74_87,32.64583333,-117.0,74,87,usa_sandiego,2012-05-20 08:34:13.879181,92.00780470408827,67.12389238292518,54.67638002014556,1.3766051349737688e-23,2.0,-67.1,3.1865100272627664,-67.2,24.9209,35.3762,45.6998,0.9189,31.1385,28.5014,0
109780,npp,1255,2896,13.9704647064209,32.6476249694824,-116.998527526855,3670176,1256,2335,196611,3866787,10394,usa_sandiego_74_87,32.64583333,-117.0,74,87,usa_sandiego,2012-05-26 10:02:11.754951,-75.25368099349133,42.611056249958565,36.83794757067501,5.8509761337094265e-21,16.0,42.6,1.4867838833500562,42.35,21.4436,33.0665,41.5013,0.9831,19.6624,13.7338,0
109954,npp,542,2322,34.169189453125,32.6471481323242,-117.001976013184,3670176,542,1873,196611,3866787,10394,usa_sandiego_74_87,32.64583333,-117.0,74,87,usa_sandiego,2012-05-27 09:43:23.210171,-76.67497487187065,16.517151568794052,14.582126524446823,3.750716868316512e-18,13.0,16.48,1.0442604737599883,16.27,21.1137,31.8747,42.3442,1.0198,34.7035,34.8463,0
110127,npp,2891,1744,30.7898044586182,32.6457405090332,-117.00089263916,3670176,2891,1328,196611,3866787,10394,usa_sandiego_74_87,32.64583333,-117.0,74,87,usa_sandiego,2012-05-28 09:24:32.884846,97.22185424627733,16.621726811095538,14.673598820674123,4.263441674616486e-14,10.0,-16.61,1.0442604737599883,-16.83,21.1307,30.2994,39.7812,1.0728,32.9759,33.0324,0
110299,npp,2142,1161,33.9368629455566,32.6432571411133,-116.999214172363,3670176,2141,856,196611,3866787,10394,usa_sandiego_74_87,32.64583333,-117.0,74,87,usa_sandiego,2012-05-29 09:05:39.003821,96.37360659609138,43.070566449654336,37.2092590342196,4.276725071216222e-09,7.0,-43.08,1.4867838833500562,-43.23,21.436,33.2013,43.2986,0.9791,33.001,33.2264,0
113013,npp,2682,2127,33.2868728637695,32.6434898376465,-116.996971130371,3670144,2682,1689,196611,3866755,10394,usa_sandiego_74_87,32.64583333,-117.0,74,87,usa_sandiego,2012-06-07 09:36:55.343140,-75.40781216317525,5.438933634422067,4.81470131234688,0.05024236848586766,12.0,5.39,1.0,5.34,22.7954,32.5063,41.4361,1.0,33.2869,33.2869,0
113184,npp,1948,1547,20.5843296051025,32.6491622924805,-117.000381469727,3670144,1948,1161,196611,3866755,10394,usa_sandiego_74_87,32.64583333,-117.0,74,87,usa_sandiego,2012-06-08 09:18:03.249188,97.74159210386541,26.8724492744281,23.593972322830307,0.0332775403786363,9.0,-26.88,1.1367971201176101,-26.83,22.054,31.0629,37.6359,1.0465,23.2887,21.5408,0
113356,npp,1189,961,25.3906536102295,32.6481399536133,-116.997856140137,3670144,1190,710,196611,3866755,10394,usa_sandiego_74_87,32.64583333,-117.0,74,87,usa_sandiego,2012-06-09 08:59:09.378834,95.86715311589037,49.63441517416027,42.42930898040961,0.018596068344310525,6.0,-49.63,1.7549928774784245,-49.66,19.6732,32.8568,41.5839,0.9893,28.2521,25.1198,0
115378,npp,1638,953,33.3760528564453,32.6435089111328,-116.999572753906,3670176,1639,705,196611,3866787,10394,usa_sandiego_74_87,32.64583333,-117.0,74,87,usa_sandiego,2012-06-25 08:58:48.653777,95.66055880926588,49.878136200715026,42.61582662837538,3.0493192840698444e-19,6.0,-49.87,1.7549928774784245,-49.66,19.6732,32.8568,41.5839,0.9893,32.8022,33.02,0
115500,npp,850,374,26.935209274292,32.6476173400879,-116.997085571289,3670176,853,209,196611,3866787,10394,usa_sandiego_74_87,32.64583333,-117.0,74,87,usa_sandiego,2012-06-26 08:39:51.221093,93.44155663856067,63.874988984375086,52.65282886033449,8.59616881316167e-15,3.0,-63.85,2.7445598364131496,-63.73,19.592,34.938,42.9359,0.9304,29.5904,25.0605,0
119052,npp,2353,568,10.6305685043335,32.6482086181641,-116.997489929199,3670144,2356,358,196611,3866755,10394,usa_sandiego_74_87,32.64583333,-117.0,74,87,usa_sandiego,2012-07-01 08:46:09.346223,93.94874152020424,59.88440472318283,49.987316217509665,0.02250885284490237,4.0,-59.85,2.3545700244418297,-59.71,18.6507,33.5229,44.8613,0.9697,22.7838,10.3082,0
120090,npp,4,185,39.4482650756836,32.6471710205078,-116.999603271484,3670144,6,90,196611,3866755,10394,usa_sandiego_74_87,32.64583333,-117.0,74,87,usa_sandiego,2012-07-07 08:33:33.050871,92.55788860164802,67.3120503087704,54.776671486169626,0.043603559296158445,2.0,-67.27,3.1865100272627664,-67.2,24.9209,35.3762,45.6998,0.9189,33.7842,36.248,0
120275,npp,1393,2692,37.2864799499512,32.6456069946289,-117.003204345703,3670144,1394,2165,196611,3866755,10394,usa_sandiego_74_87,32.64583333,-117.0,74,87,usa_sandiego,2012-07-08 09:55:21.567896,-76.75518532746293,34.647141766116846,30.22615136142387,0.04052055367723298,15.0,34.65,1.2937979144666532,34.9,23.4778,32.1612,38.3648,1.0107,36.4677,37.6865,0
120446,npp,698,2120,29.0304908752441,32.643913269043,-117.003959655762,3670144,698,1684,196611,3866755,10394,usa_sandiego_74_87,32.64583333,-117.0,74,87,usa_sandiego,2012-07-09 09:36:33.023210,-77.28624012375066,4.989496292366953,4.416801163530427,0.025826065192164138,12.0,4.99,1.0,5.34,22.7954,32.5063,41.4361,1.0,29.0305,29.0305,0
120781,npp,2301,956,36.2728843688965,32.6470756530762,-116.999626159668,3670144,2300,707,196611,3866755,10394,usa_sandiego_74_87,32.64583333,-117.0,74,87,usa_sandiego,2012-07-11 08:58:48.814523,95.2072887699202,49.808269697717,42.56111419951882,0.005743137521959045,6.0,-49.78,1.7549928774784245,-49.66,19.6732,32.8568,41.5839,0.9893,34.4528,35.8859,0
122178,npp,591,2503,18.5445880889893,32.6498565673828,-117.002670288086,3670176,591,2027,196611,3866787,10394,usa_sandiego_74_87,32.64583333,-117.0,74,87,usa_sandiego,2012-07-19 09:49:06.078826,-76.44056955997351,25.986082921710427,22.828891452113933,3.0975760584647415e-24,14.0,25.96,1.1367971201176101,26.21,21.6845,31.2897,41.9979,1.0389,21.2949,19.2656,0
122346,npp,2959,1928,33.7842292785645,32.6459312438965,-117.001457214355,3670176,2959,1500,196611,3866787,10394,usa_sandiego_74_87,32.64583333,-117.0,74,87,usa_sandiego,2012-07-20 09:30:17.537302,93.9393975636242,6.202691035209076,5.4900092808813605,5.765956517674897e-26,11.0,-6.15,1.0,-5.92,22.7051,29.678,38.2849,1.0953,36.6125,37.0038,0
123251,npp,1363,2124,30.0227127075195,32.6445198059082,-117.001541137695,3670176,1363,1687,196611,3866787,10394,usa_sandiego_74_87,32.64583333,-117.0,74,87,usa_sandiego,2012-07-25 09:36:35.860650,-77.47558314675965,5.207798076507269,4.610095493673475,4.618278777163308e-23,12.0,5.22,1.0,5.34,22.7954,32.5063,41.4361,1.0,30.0227,30.0227,0
123775,npp,2173,379,41.6419944763184,32.6469383239746,-117.00350189209,3670176,2171,213,196611,3866787,10394,usa_sandiego_74_87,32.64583333,-117.0,74,87,usa_sandiego,2012-07-28 08:39:54.209559,93.0659708660675,63.77824853780614,52.59299185566447,2.5040314110958565e-05,3.0,-63.75,2.7445598364131496,-63.73,19.592,34.938,42.9359,0.9304,34.9489,38.7436,0
123966,npp,450,2889,9.11248111724854,32.6431579589844,-116.997375488281,3670176,451,2329,196611,3866787,10394,usa_sandiego_74_87,32.64583333,-117.0,74,87,usa_sandiego,2012-07-29 10:01:39.163467,-75.9285834659398,42.35922126562119,36.62963122848676,1.946868413968463e-07,16.0,42.35,1.4867838833500562,42.35,21.4436,33.0665,41.5013,0.9831,16.395,8.9581,0
129925,npp,614,573,21.1856842041016,32.643367767334,-117.001266479492,3670144,615,363,196611,3866755,10394,usa_sandiego_74_87,32.64583333,-117.0,74,87,usa_sandiego,2012-08-02 08:46:14.292241,94.17585661295837,59.7554544844011,49.90314613367971,0.15886721736822623,4.0,-59.74,2.3545700244418297,-59.71,18.6507,33.5229,44.8613,0.9697,27.2666,20.5432,0
129937,npp,2574,3636,29.7880115509033,32.6472320556641,-116.998420715332,3670144,2572,2947,196611,3866755,10394,usa_sandiego_74_87,32.64583333,-117.0,74,87,usa_sandiego,2012-08-02 10:26:35.337556,-71.83561858424028,62.5755543667325,51.8173217934919,0.11604199380843878,20.0,62.55,2.6065528283652384,62.57,20.8975,31.7963,40.5391,1.0223,31.7358,30.4532,0
130504,npp,522,1931,28.7570877075195,32.6443824768066,-116.998710632324,3670144,522,1502,196611,3866755,10394,usa_sandiego_74_87,32.64583333,-117.0,74,87,usa_sandiego,2012-08-05 09:30:18.588336,96.04063480888179,5.997721456778996,5.309003110576323,0.0736341757653247,11.0,-5.97,1.0,-5.92,22.7051,29.678,38.2849,1.0953,31.5854,31.4976,0
130872,npp,2104,765,35.8262023925781,32.6463584899902,-116.999740600586,3670144,2104,548,196611,3866755,10394,usa_sandiego_74_87,32.64583333,-117.0,74,87,usa_sandiego,2012-08-07 08:52:32.596472,94.8211363421815,55.11018651953564,46.580430379398905,0.03394765224699627,5.0,-55.09,2.0682789409984763,-55.09,20.3013,35.6806,45.9948,0.911,32.5767,32.6389,0
130885,npp,946,3821,25.2196884155273,32.6428489685059,-116.998870849609,3670144,949,3070,196611,3866755,10394,usa_sandiego_74_87,32.64583333,-117.0,74,87,usa_sandiego,2012-08-07 10:32:50.083582,-71.43007485833252,66.02544086704205,54.016388842479955,0.04522672327531721,21.0,66.0,3.0,65.97,22.2908,34.5326,43.6978,0.9413,29.402,23.7398,0
131048,npp,1319,188,31.6240425109863,32.6491432189941,-117.004005432129,3670144,1320,92,196611,3866755,10394,usa_sandiego_74_87,32.64583333,-117.0,74,87,usa_sandiego,2012-08-08 08:33:35.153761,92.45656928429001,67.24540198336092,54.744094921294696,0.018688082633221765,2.0,-67.22,3.1865100272627664,-67.2,24.9209,35.3762,45.6998,0.9189,31.3288,29.0585,0
131062,npp,303,3268,28.3679218292236,32.6439666748047,-117.000389099121,3670144,301,2612,196611,3866755,10394,usa_sandiego_74_87,32.64583333,-117.0,74,87,usa_sandiego,2012-08-08 10:14:06.874838,-73.23406730636711,54.068900120872144,45.81269636451583,0.03032886895659797,18.0,54.05,1.9513309067639726,54.08,24.7953,34.3578,41.6916,0.9461,29.4366,26.8392,0
131237,npp,2704,2698,20.5429267883301,32.6438293457031,-116.996635437012,3670144,2706,2169,196611,3866755,10394,usa_sandiego_74_87,32.64583333,-117.0,74,87,usa_sandiego,2012-08-09 09:55:21.890166,-75.11771503081685,34.90299353917737,30.444462327779206,0.017685515277246988,15.0,34.9,1.2937979144666532,34.9,23.4778,32.1612,38.3648,1.0107,23.5263,20.7633,0
131414,npp,2006,2126,27.1168270111084,32.6463241577148,-116.999229431152,3670144,2006,1689,196611,3866755,10394,usa_sandiego_74_87,32.64583333,-117.0,74,87,usa_sandiego,2012-08-10 09:36:35.127876,-79.90567380896294,5.329203381169113,4.717757305149738,0.008380150415528377,12.0,5.34,1.0,5.34,22.7954,32.5063,41.4361,1.0,27.1168,27.1168,0
131592,npp,1266,1547,15.8123607635498,32.6487731933594,-117.000259399414,3670144,1267,1161,196611,3866755,10394,usa_sandiego_74_87,32.64583333,-117.0,74,87,usa_sandiego,2012-08-11 09:17:44.809172,98.28233695222353,26.899007158168157,23.617719899165397,0.0026260322831725812,9.0,-26.88,1.1367971201176101,-26.83,22.054,31.0629,37.6359,1.0465,19.091,16.5471,0
131768,npp,517,960,29.9054355621338,32.6430587768555,-117.001823425293,3670176,518,710,196611,3866787,10394,usa_sandiego_74_87,32.64583333,-117.0,74,87,usa_sandiego,2012-08-12 08:58:50.929637,95.61152747941887,49.66863520712504,42.45780765610145,0.00020994210981822243,6.0,-49.66,1.7549928774784245,-49.66,19.6732,32.8568,41.5839,0.9893,30.8246,29.5864,0
131778,npp,2397,4003,25.3150100708008,32.646671295166,-116.998397827148,3670144,2395,3169,196611,3866755,10394,usa_sandiego_74_87,32.64583333,-117.0,74,87,usa_sandiego,2012-08-12 10:39:01.299670,-70.07110599485941,69.02539857727862,55.78489808627317,0.002496347588072319,22.0,69.0,3.5496478698597698,68.97,19.4684,32.6873,42.476,0.9945,30.4294,25.1748,0
131947,npp,2812,380,35.3559951782227,32.6457672119141,-117.00023651123,3670176,2810,213,196611,3866787,10394,usa_sandiego_74_87,32.64583333,-117.0,74,87,usa_sandiego,2012-08-13 08:39:53.491755,93.03451367304818,63.75589765425535,52.583890468708745,4.037629306527228e-09,3.0,-63.73,2.7445598364131496,-63.73,19.592,34.938,42.9359,0.9304,32.6586,32.8952,0
131961,npp,1749,3454,30.0897178649902,32.6434173583984,-116.999771118164,3670176,1750,2799,196611,3866787,10394,usa_sandiego_74_87,32.64583333,-117.0,74,87,usa_sandiego,2012-08-13 10:20:21.654444,-72.941084118843,58.67613795535614,49.15783177122124,0.0003746235477076275,19.0,58.66,2.253202848596432,58.63,23.0375,34.8229,43.3016,0.9335,30.4056,28.088,0
132136,npp,1086,2890,26.1636352539062,32.6467170715332,-116.998153686523,3670176,1085,2330,196611,3866787,10394,usa_sandiego_74_87,32.64583333,-117.0,74,87,usa_sandiego,2012-08-14 10:01:36.668593,-74.85601204614628,42.391649980123226,36.6590544376581,3.120704668129816e-07,16.0,42.38,1.4867838833500562,42.35,21.4436,33.0665,41.5013,0.9831,27.8634,25.7203,0
132669,npp,2012,1156,26.5436515808105,32.6428451538086,-117.00163269043,3670176,2011,852,196611,3866787,10394,usa_sandiego_74_87,32.64583333,-117.0,74,87,usa_sandiego,2012-08-17 09:05:07.485615,96.20494652686733,43.27297090321575,37.374543317717574,1.2346761210912862e-26,7.0,-43.26,1.4867838833500562,-43.23,21.436,33.2013,43.2986,0.9791,28.0284,25.988,0
133040,npp,2536,3081,20.9964542388916,32.6434631347656,-116.996994018555,3670176,2536,2472,196611,3866787,10394,usa_sandiego_74_87,32.64583333,-117.0,74,87,usa_sandiego,2012-08-19 10:07:51.446861,-74.58606853432893,48.749616800998986,41.74592051505499,1.1832723092560204e-28,17.0,48.74,1.7549928774784245,48.71,20.9965,31.5519,39.1363,1.0302,26.4918,21.6316,0
133223,npp,1855,2507,27.8920249938965,32.6436614990234,-117.002395629883,3670176,1854,2030,196611,3866787,10394,usa_sandiego_74_87,32.64583333,-117.0,74,87,usa_sandiego,2012-08-20 09:49:04.681029,-75.73443931177803,26.17221109823444,22.992341570599308,7.737233723101429e-30,14.0,26.16,1.1367971201176101,26.21,21.6845,31.2897,41.9979,1.0389,29.5175,28.9765,0
133405,npp,1148,1931,24.3984127044678,32.6433143615723,-117.003555297852,3670176,1148,1503,196611,3866787,10394,usa_sandiego_74_87,32.64583333,-117.0,74,87,usa_sandiego,2012-08-21 09:30:16.134303,97.23240284496354,5.977511015203468,5.2914414462418895,3.353267842115399e-29,11.0,-5.97,1.0,-5.92,22.7051,29.678,38.2849,1.0953,27.2267,26.7236,0
134505,npp,1884,1547,18.109884262085,32.6424674987793,-116.996597290039,3670176,1883,1160,196611,3866787,10394,usa_sandiego_74_87,32.64583333,-117.0,74,87,usa_sandiego,2012-08-27 09:17:40.587237,97.38798309309784,26.89564029358008,23.616084045792274,0.00042526729321073635,9.0,-26.88,1.1367971201176101,-26.83,22.054,31.0629,37.6359,1.0465,21.112,18.9514,0
134689,npp,1132,959,36.005241394043,32.6485023498535,-117.003288269043,3670144,1131,709,196611,3866755,10394,usa_sandiego_74_87,32.64583333,-117.0,74,87,usa_sandiego,2012-08-28 08:58:46.711595,95.3168617300582,49.70267210213799,42.487003384719806,0.014347008145257334,6.0,-49.69,1.7549928774784245,-49.66,19.6732,32.8568,41.5839,0.9893,34.3003,35.6211,0
134700,npp,2997,4004,15.1185531616211,32.6480178833008,-116.997535705566,3670176,2999,3169,196611,3866787,10394,usa_sandiego_74_87,32.64583333,-117.0,74,87,usa_sandiego,2012-08-28 10:38:58.861348,-70.15229948374852,69.0368181020001,55.795902765496976,2.4931086529569008e-05,22.0,69.01,3.5496478698597698,68.97,19.4684,32.6873,42.476,0.9945,27.5569,15.0348,0
134874,npp,355,380,34.5543327331543,32.6475639343262,-116.999557495117,3670144,358,213,196611,3866755,10394,usa_sandiego_74_87,32.64583333,-117.0,74,87,usa_sandiego,2012-08-29 08:39:51.055034,93.48680343113813,63.75138816700265,52.58408632496997,0.04860026507472491,3.0,-63.73,2.7445598364131496,-63.73,19.592,34.938,42.9359,0.9304,32.3665,32.1493,0
135251,npp,1009,2317,35.756175994873,32.6456451416016,-117.003601074219,3670144,1009,1868,196611,3866755,10394,usa_sandiego_74_87,32.64583333,-117.0,74,87,usa_sandiego,2012-08-31 09:42:47.476859,-78.7307920959187,16.213380215484626,14.316148184909313,0.15124014616933826,13.0,16.21,1.0442604737599883,16.27,21.1137,31.8747,42.3442,1.0198,36.2233,36.4647,0
135432,npp,292,1739,34.5438461303711,32.6452903747559,-116.99976348877,3670144,292,1323,196611,3866755,10394,usa_sandiego_74_87,32.64583333,-117.0,74,87,usa_sandiego,2012-09-01 09:23:57.159709,99.78821874325757,16.86920699869056,14.891241774822857,0.15685311365518181,10.0,-16.88,1.0442604737599883,-16.83,21.1307,30.2994,39.7812,1.0728,36.5708,37.0598,0
