lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.797,1.0
1,0.536,0.6,0.538
2,0.321,0.439,0.323
3,0.203,0.31,0.205
4,0.137,0.209,0.139
5,0.103,0.131,0.103
6,0.069,0.074,0.07
7,0.052,0.034,0.052
8,0.069,0.007,0.068
9,0.054,-0.007,0.051
10,0.06,-0.013,0.057
11,0.067,-0.011,0.063
12,0.033,-0.005,0.03
13,0.012,0.006,0.009
14,0.026,0.019,0.024
15,0.029,0.033,0.027
16,0.035,0.047,0.033
17,0.021,0.061,0.019
18,0.035,0.073,0.033
19,0.063,0.084,0.061
20,0.068,0.093,0.065
21,0.072,0.1,0.071
22,0.085,0.104,0.085
23,0.09,0.106,0.089
24,0.079,0.106,0.08
25,0.104,0.104,0.105
26,0.097,0.092,0.098
27,0.107,0.088,0.109
28,0.09,0.087,0.092
29,0.079,0.086,0.081
30,0.095,0.086,0.097
31,0.088,0.085,0.09
32,0.073,0.084,0.075
33,0.071,0.084,0.072
34,0.074,0.082,0.075
35,0.063,0.079,0.063
36,0.039,0.076,0.039
37,0.055,0.071,0.054
38,0.063,0.067,0.062
39,0.066,0.064,0.064
40,0.071,0.06,0.068
41,0.073,0.056,0.07
42,0.071,0.053,0.069
43,0.051,0.051,0.05
44,0.038,0.049,0.037
45,0.031,0.046,0.031
46,0.055,0.043,0.055
47,0.067,0.041,0.067
48,0.071,0.039,0.07
49,0.036,0.036,0.035
50,0.021,0.035,0.02
51,0.009,0.032,0.009
52,0.02,0.03,0.02
53,0.03,0.029,0.031
54,0.024,0.027,0.025
55,0.029,0.026,0.03
56,0.018,0.025,0.019
57,0.025,0.024,0.027
58,0.031,0.024,0.033
59,0.026,0.024,0.027
60,0.031,0.026,0.033
61,0.023,0.028,0.025
62,0.022,0.032,0.024
63,0.023,0.034,0.024
64,0.035,0.037,0.037
65,0.042,0.039,0.044
66,0.032,0.041,0.032
67,0.038,0.043,0.037
68,0.057,0.046,0.056
69,0.06,0.049,0.058
70,0.05,0.052,0.047
71,0.059,0.055,0.056
72,0.06,0.058,0.059
73,0.069,0.059,0.068
74,0.069,0.059,0.068
75,0.06,0.06,0.06
76,0.065,0.062,0.065
77,0.059,0.063,0.059
78,0.068,0.064,0.067
79,0.057,0.063,0.056
80,0.066,0.062,0.065
81,0.061,0.061,0.061
82,0.041,0.06,0.042
83,0.033,0.059,0.034
84,0.044,0.058,0.045
85,0.062,0.056,0.063
86,0.069,0.054,0.07
87,0.085,0.052,0.086
88,0.067,0.05,0.07
89,0.061,0.048,0.063
90,0.046,0.046,0.048
91,0.033,0.045,0.036
92,0.04,0.045,0.042
93,0.049,0.047,0.05
94,0.049,0.049,0.05
95,0.039,0.051,0.04
96,0.046,0.054,0.045
97,0.054,0.057,0.052
98,0.031,0.059,0.028
99,0.048,0.061,0.044
100,0.056,0.063,0.051
101,0.077,0.066,0.074
102,0.059,0.068,0.057
103,0.085,0.071,0.084
104,0.067,0.073,0.067
105,0.062,0.075,0.062
106,0.077,0.076,0.077
107,0.084,0.077,0.084
108,0.093,0.077,0.092
109,0.096,0.077,0.095
110,0.1,0.076,0.099
111,0.099,0.073,0.099
112,0.095,0.07,0.096
113,0.081,0.066,0.082
114,0.057,0.062,0.058
115,0.047,0.059,0.049
116,0.023,0.055,0.025
117,0.024,0.052,0.027
118,0.048,0.048,0.051
119,0.051,0.045,0.053
120,0.043,0.042,0.045
121,0.048,0.04,0.049
122,0.041,0.039,0.042
123,0.034,0.039,0.036
124,0.019,0.04,0.02
125,0.016,0.042,0.016
126,0.033,0.044,0.031
127,0.019,0.047,0.017
128,0.035,0.05,0.031
129,0.054,0.052,0.051
130,0.061,0.055,0.058
131,0.07,0.058,0.068
132,0.079,0.059,0.078
133,0.086,0.061,0.085
134,0.089,0.062,0.089
135,0.073,0.063,0.073
136,0.065,0.061,0.064
137,0.058,0.058,0.057
138,0.053,0.053,0.052
139,0.057,0.049,0.056
140,0.073,0.045,0.073
141,0.056,0.042,0.056
142,0.047,0.039,0.048
143,0.037,0.037,0.038
144,0.027,0.034,0.029
145,0.007,0.03,0.009
146,-0.003,0.027,-0.001
147,-0.006,0.023,-0.004
148,-0.003,0.019,-0.0
149,0.006,0.016,0.008
150,-0.007,0.014,-0.005
151,0.002,0.012,0.004
152,0.009,0.011,0.011
153,0.023,0.011,0.024
154,0.027,0.012,0.028
155,0.035,0.013,0.035
156,0.024,0.015,0.024
157,0.011,0.016,0.009
158,0.024,0.018,0.022
159,0.051,0.019,0.049
160,0.059,0.02,0.057
161,0.049,0.022,0.049
162,0.02,0.025,0.02
163,0.001,0.026,0.0
164,-0.004,0.028,-0.004
165,0.006,0.029,0.005
166,0.016,0.029,0.014
167,0.02,0.029,0.017
168,0.026,0.028,0.024
169,0.031,0.028,0.03
170,0.027,0.028,0.026
171,0.03,0.028,0.031
172,0.033,0.029,0.034
173,0.036,0.03,0.038
174,0.037,0.03,0.039
175,0.04,0.03,0.043
176,0.031,0.031,0.034
177,0.032,0.031,0.035
178,0.025,0.031,0.028
179,0.029,0.032,0.031
180,0.032,0.032,0.034
181,0.041,0.031,0.042
182,0.028,0.031,0.029
183,0.021,0.031,0.022
184,0.028,0.03,0.029
185,0.023,0.028,0.023
186,0.039,0.025,0.038
187,0.043,0.02,0.042
188,0.032,0.018,0.03
189,0.023,0.016,0.022
190,0.024,0.016,0.023
191,0.002,0.017,0.002
192,0.009,0.018,0.009
193,-0.003,0.019,-0.004
194,-0.003,0.021,-0.004
195,0.017,0.023,0.016
196,0.021,0.024,0.019
197,0.028,0.025,0.026
198,0.024,0.026,0.023
199,0.025,0.027,0.024
200,0.035,0.028,0.035
201,0.025,0.029,0.026
202,0.022,0.03,0.024
203,0.024,0.032,0.027
204,0.038,0.034,0.041
205,0.042,0.036,0.045
206,0.057,0.038,0.06
207,0.058,0.038,0.06
208,0.07,0.038,0.071
209,0.063,0.038,0.065
210,0.05,0.038,0.05
211,0.04,0.037,0.041
212,0.009,0.037,0.01
213,0.017,0.035,0.017
214,0.007,0.034,0.008
215,0.006,0.034,0.006
216,0.026,0.033,0.025
217,0.022,0.033,0.02
218,0.031,0.032,0.029
219,0.029,0.032,0.028
220,0.061,0.032,0.06
221,0.049,0.032,0.048
222,0.039,0.032,0.038
223,0.031,0.031,0.03
224,0.007,0.03,0.005
225,0.011,0.028,0.009
226,0.019,0.025,0.016
227,0.021,0.024,0.019
228,0.029,0.024,0.027
229,0.037,0.024,0.036
230,0.058,0.024,0.058
231,0.046,0.023,0.047
232,0.03,0.022,0.031
233,0.029,0.021,0.031
234,0.037,0.019,0.039
235,0.012,0.019,0.014
236,-0.008,0.017,-0.005
237,0.003,0.016,0.005
238,-0.003,0.016,-0.001
239,-0.01,0.016,-0.009
240,0.008,0.016,0.008
241,0.02,0.018,0.02
242,0.008,0.019,0.008
243,0.008,0.022,0.009
244,0.016,0.024,0.017
245,0.029,0.026,0.029
246,0.035,0.027,0.034
247,0.047,0.027,0.046
248,0.058,0.028,0.057
249,0.052,0.03,0.051
250,0.024,0.032,0.023
251,0.018,0.033,0.017
252,0.034,0.034,0.033
253,0.047,0.036,0.045
254,0.045,0.037,0.042
255,0.053,0.038,0.05
256,0.035,0.036,0.032
257,0.013,0.034,0.011
258,0.011,0.032,0.01
259,0.023,0.03,0.023
260,0.04,0.026,0.041
261,0.027,0.022,0.028
262,0.021,0.02,0.023
263,0.031,0.018,0.033
264,0.02,0.017,0.023
265,0.005,0.017,0.007
266,0.002,0.017,0.004
267,0.016,0.017,0.017
268,0.026,0.017,0.027
269,0.016,0.017,0.016
270,0.015,0.018,0.015
271,0.008,0.018,0.008
272,0.004,0.018,0.004
273,0.018,0.019,0.019
274,0.026,0.019,0.026
275,0.032,0.02,0.031
276,0.02,0.023,0.019
277,0.012,0.026,0.011
278,0.035,0.029,0.034
279,0.041,0.031,0.04
280,0.054,0.033,0.053
281,0.047,0.034,0.046
282,0.045,0.036,0.043
283,0.042,0.039,0.039
284,0.046,0.042,0.043
285,0.03,0.045,0.027
286,0.01,0.048,0.006
287,0.015,0.05,0.012
288,0.027,0.051,0.026
289,0.043,0.051,0.042
290,0.058,0.049,0.058
291,0.063,0.048,0.064
292,0.075,0.047,0.076
293,0.077,0.045,0.079
294,0.063,0.043,0.065
295,0.056,0.041,0.058
296,0.042,0.039,0.044
297,0.034,0.036,0.036
298,0.029,0.033,0.03
299,0.021,0.032,0.023
300,0.025,0.03,0.026
301,0.041,0.03,0.042
302,0.035,0.03,0.035
303,0.036,0.03,0.036
304,0.011,0.029,0.01
305,0.009,0.029,0.007
306,0.005,0.027,0.003
307,0.008,0.026,0.006
308,-0.003,0.025,-0.005
309,-0.007,0.024,-0.01
310,0.025,0.023,0.023
311,0.037,0.024,0.035
312,0.067,0.026,0.064
313,0.053,0.028,0.05
314,0.052,0.029,0.048
315,0.036,0.032,0.032
316,0.039,0.034,0.036
317,0.036,0.035,0.034
318,0.033,0.035,0.031
319,0.039,0.034,0.038
320,0.055,0.034,0.055
321,0.046,0.033,0.047
322,0.011,0.033,0.014
323,-0.002,0.033,0.001
324,0.011,0.034,0.014
325,0.016,0.034,0.018
326,0.039,0.034,0.04
327,0.042,0.033,0.043
328,0.042,0.03,0.043
329,0.032,0.026,0.033
330,0.037,0.024,0.037
331,0.021,0.022,0.021
332,0.014,0.02,0.014
333,0.008,0.019,0.007
334,0.016,0.019,0.014
335,0.017,0.02,0.014
336,0.023,0.02,0.021
337,0.037,0.019,0.035
338,0.022,0.018,0.019
339,0.016,0.018,0.013
340,0.029,0.017,0.026
341,0.04,0.017,0.037
342,0.02,0.017,0.017
343,-0.007,0.017,-0.01
344,-0.001,0.017,-0.005
345,-0.002,0.016,-0.005
346,-0.002,0.015,-0.004
347,-0.005,0.012,-0.006
348,0.009,0.012,0.009
349,0.018,0.011,0.019
350,0.037,0.012,0.038
351,0.038,0.012,0.04
352,0.038,0.013,0.04
353,0.024,0.014,0.027
354,0.003,0.014,0.007
355,0.015,0.016,0.018
356,0.019,0.018,0.022
357,0.003,0.02,0.005
358,0.013,0.023,0.016
359,0.031,0.026,0.033
360,0.039,0.029,0.041
361,0.011,0.032,0.012
362,0.012,0.035,0.012
363,0.015,0.036,0.014
364,0.035,0.038,0.033
365,0.035,0.04,0.032
366,0.04,0.041,0.036
367,0.049,0.042,0.046
368,0.047,0.043,0.044
369,0.067,0.045,0.064
370,0.07,0.046,0.067
371,0.07,0.046,0.067
372,0.051,0.045,0.048
373,0.057,0.045,0.054
374,0.046,0.045,0.042
375,0.04,0.043,0.038
376,0.032,0.041,0.03
377,0.033,0.038,0.033
378,0.028,0.035,0.029
379,0.018,0.032,0.019
380,0.016,0.029,0.016
381,0.032,0.027,0.033
382,0.027,0.024,0.029
383,0.029,0.022,0.031
384,0.03,0.021,0.032
385,0.029,0.02,0.031
386,0.04,0.02,0.041
387,0.026,0.02,0.027
388,0.016,0.021,0.016
389,0.009,0.023,0.01
390,-0.004,0.025,-0.003
391,-0.003,0.027,-0.003
392,0.032,0.03,0.031
393,0.046,0.033,0.045
394,0.059,0.036,0.057
395,0.049,0.039,0.047
396,0.042,0.041,0.04
397,0.046,0.042,0.044
398,0.043,0.042,0.042
399,0.034,0.041,0.033
400,0.033,0.038,0.031
