lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.845,1.0
1,0.629,0.637,0.739
2,0.374,0.468,0.515
3,0.23,0.334,0.348
4,0.156,0.229,0.218
5,0.114,0.15,0.12
6,0.085,0.092,0.045
7,0.062,0.053,-0.016
8,0.052,0.028,-0.058
9,0.064,0.015,-0.075
10,0.058,0.011,-0.099
11,0.057,0.015,-0.116
12,0.059,0.023,-0.124
13,0.076,0.035,-0.121
14,0.084,0.049,-0.124
15,0.098,0.064,-0.119
16,0.102,0.079,-0.115
17,0.101,0.092,-0.11
18,0.1,0.103,-0.103
19,0.1,0.113,-0.088
20,0.086,0.12,-0.073
21,0.063,0.124,-0.063
22,0.057,0.125,-0.033
23,0.053,0.123,0.005
24,0.054,0.12,0.055
25,0.068,0.113,0.13
26,0.097,0.1,0.226
27,0.111,0.09,0.313
28,0.128,0.082,0.389
29,0.104,0.076,0.417
30,0.092,0.071,0.407
31,0.055,0.067,0.339
32,0.056,0.064,0.274
33,0.069,0.06,0.205
34,0.053,0.055,0.115
35,0.038,0.05,0.041
36,0.036,0.043,-0.01
37,0.03,0.038,-0.055
38,0.028,0.033,-0.088
39,0.021,0.029,-0.116
40,0.002,0.024,-0.145
41,0.0,0.02,-0.156
42,0.009,0.015,-0.16
43,0.007,0.011,-0.168
44,0.013,0.007,-0.168
45,0.027,0.004,-0.161
46,0.033,0.001,-0.156
47,0.022,-0.0,-0.155
48,0.029,0.0,-0.136
49,0.007,0.001,-0.132
50,-0.02,0.004,-0.126
51,-0.019,0.007,-0.099
52,-0.015,0.01,-0.061
53,-0.023,0.012,-0.022
54,-0.025,0.013,0.031
55,-0.024,0.013,0.102
56,0.012,0.012,0.199
57,0.044,0.011,0.289
58,0.053,0.01,0.348
59,0.043,0.009,0.365
60,0.028,0.007,0.336
61,0.011,0.005,0.272
62,0.009,0.001,0.199
63,0.007,-0.002,0.123
64,0.013,-0.004,0.055
65,0.004,-0.006,-0.009
66,-0.002,-0.008,-0.059
67,-0.023,-0.01,-0.105
68,-0.02,-0.012,-0.125
69,-0.026,-0.013,-0.145
70,-0.029,-0.013,-0.161
71,-0.025,-0.015,-0.171
72,-0.043,-0.017,-0.194
73,-0.036,-0.019,-0.203
74,-0.045,-0.022,-0.215
75,-0.032,-0.025,-0.205
76,-0.036,-0.027,-0.2
77,-0.022,-0.027,-0.18
78,-0.005,-0.026,-0.154
79,-0.001,-0.024,-0.13
80,0.007,-0.02,-0.101
81,-0.006,-0.015,-0.079
82,-0.009,-0.01,-0.041
83,-0.004,-0.007,0.011
84,0.002,-0.005,0.077
85,0.01,-0.003,0.159
86,-0.001,-0.001,0.228
87,-0.018,0.002,0.28
88,-0.022,0.004,0.316
89,-0.007,0.006,0.325
90,0.006,0.007,0.294
91,0.004,0.007,0.229
92,-0.006,0.006,0.145
93,-0.007,0.005,0.068
94,0.005,0.003,0.014
95,0.013,0.0,-0.027
96,0.023,-0.002,-0.058
97,0.027,-0.004,-0.083
98,0.028,-0.006,-0.103
99,0.01,-0.007,-0.129
100,-0.013,-0.007,-0.158
101,-0.03,-0.008,-0.181
102,-0.026,-0.008,-0.188
103,-0.024,-0.009,-0.193
104,-0.021,-0.01,-0.191
105,-0.011,-0.01,-0.181
106,-0.004,-0.01,-0.168
107,-0.005,-0.008,-0.155
108,-0.012,-0.005,-0.141
109,-0.011,-0.001,-0.12
110,-0.012,0.003,-0.096
111,-0.016,0.007,-0.065
112,-0.002,0.011,-0.013
113,0.007,0.015,0.045
114,0.012,0.019,0.115
115,0.035,0.023,0.205
116,0.045,0.025,0.279
117,0.048,0.028,0.33
118,0.039,0.03,0.345
119,0.03,0.032,0.322
120,0.024,0.032,0.265
121,0.024,0.031,0.196
122,0.036,0.028,0.13
123,0.033,0.025,0.062
124,0.054,0.021,0.023
125,0.06,0.016,-0.013
126,0.052,0.013,-0.049
127,0.031,0.009,-0.086
128,0.013,0.006,-0.113
129,-0.018,0.003,-0.145
130,-0.039,0.001,-0.172
131,-0.042,-0.001,-0.185
132,-0.044,-0.002,-0.195
133,-0.037,-0.004,-0.194
134,-0.03,-0.005,-0.189
135,-0.022,-0.006,-0.178
136,-0.015,-0.006,-0.163
137,-0.005,-0.006,-0.144
138,-0.004,-0.006,-0.125
139,0.006,-0.005,-0.096
140,0.01,-0.003,-0.065
141,0.011,-0.001,-0.026
142,0.026,0.001,0.031
143,0.038,0.003,0.099
144,0.042,0.005,0.177
145,0.037,0.008,0.246
146,0.019,0.011,0.289
147,-0.004,0.014,0.306
148,0.007,0.016,0.311
149,0.011,0.017,0.277
150,0.005,0.017,0.217
151,0.006,0.015,0.149
152,-0.011,0.011,0.071
153,-0.02,0.007,0.006
154,-0.016,0.004,-0.038
155,-0.011,0.001,-0.072
156,0.0,-0.002,-0.094
157,0.008,-0.004,-0.109
158,0.008,-0.006,-0.125
159,0.015,-0.007,-0.131
160,0.015,-0.008,-0.143
161,0.015,-0.009,-0.151
162,0.003,-0.009,-0.165
163,-0.027,-0.01,-0.183
164,-0.028,-0.01,-0.177
165,-0.02,-0.01,-0.164
166,-0.015,-0.01,-0.149
167,-0.024,-0.009,-0.139
168,-0.018,-0.008,-0.114
169,-0.026,-0.008,-0.095
170,-0.01,-0.007,-0.054
171,0.008,-0.007,-0.005
172,0.009,-0.006,0.041
173,0.011,-0.004,0.098
174,0.007,-0.003,0.162
175,0.004,-0.002,0.222
176,0.002,-0.001,0.263
177,-0.015,0.0,0.275
178,-0.022,0.001,0.256
179,-0.004,0.002,0.228
180,0.003,0.004,0.176
181,-0.001,0.006,0.11
182,-0.003,0.006,0.047
183,0.005,0.006,-0.002
184,0.013,0.004,-0.036
185,0.022,0.001,-0.061
186,0.011,-0.002,-0.088
187,0.015,-0.005,-0.104
188,0.012,-0.008,-0.12
189,-0.001,-0.008,-0.142
190,0.001,-0.009,-0.153
191,-0.015,-0.009,-0.174
192,-0.021,-0.01,-0.181
193,-0.017,-0.01,-0.176
194,-0.021,-0.009,-0.17
195,-0.022,-0.008,-0.162
196,-0.02,-0.006,-0.15
197,-0.018,-0.004,-0.134
198,-0.025,-0.003,-0.119
199,-0.021,-0.002,-0.09
200,-0.017,-0.001,-0.055
201,-0.004,-0.001,-0.004
202,0.007,-0.0,0.06
203,-0.003,0.001,0.125
204,0.008,0.004,0.2
205,0.033,0.006,0.275
206,0.048,0.007,0.323
207,0.05,0.01,0.334
208,0.036,0.012,0.297
209,0.011,0.013,0.229
210,0.011,0.012,0.162
211,-0.007,0.01,0.085
212,-0.016,0.008,0.022
213,-0.009,0.006,-0.02
214,0.009,0.005,-0.046
215,0.011,0.002,-0.074
216,-0.006,-0.001,-0.104
217,-0.015,-0.004,-0.128
218,-0.014,-0.007,-0.145
219,-0.01,-0.01,-0.157
220,-0.014,-0.012,-0.169
221,-0.013,-0.013,-0.174
222,-0.002,-0.014,-0.166
223,0.001,-0.014,-0.158
224,-0.012,-0.013,-0.157
225,-0.017,-0.012,-0.148
226,-0.025,-0.01,-0.139
227,-0.03,-0.009,-0.127
228,-0.032,-0.007,-0.108
229,-0.018,-0.005,-0.073
230,-0.01,-0.003,-0.029
231,-0.013,-0.002,0.018
232,0.021,-0.003,0.101
233,0.031,-0.004,0.174
234,0.021,-0.006,0.237
235,-0.005,-0.008,0.275
236,-0.018,-0.011,0.292
237,-0.019,-0.015,0.284
238,-0.011,-0.018,0.248
239,0.006,-0.022,0.203
240,0.0,-0.026,0.131
241,-0.012,-0.03,0.059
242,-0.033,-0.032,-0.008
243,-0.049,-0.035,-0.062
244,-0.06,-0.038,-0.103
245,-0.069,-0.041,-0.133
246,-0.056,-0.043,-0.143
247,-0.056,-0.045,-0.159
248,-0.051,-0.047,-0.169
249,-0.053,-0.049,-0.183
250,-0.057,-0.049,-0.191
251,-0.052,-0.048,-0.191
252,-0.055,-0.046,-0.189
253,-0.051,-0.043,-0.179
254,-0.044,-0.039,-0.164
255,-0.04,-0.035,-0.151
256,-0.023,-0.03,-0.129
257,-0.022,-0.025,-0.115
258,-0.007,-0.021,-0.083
259,-0.003,-0.018,-0.045
260,0.007,-0.015,0.004
261,0.005,-0.012,0.059
262,0.003,-0.009,0.127
263,-0.025,-0.007,0.182
264,-0.031,-0.005,0.241
265,-0.028,-0.004,0.286
266,0.002,-0.004,0.316
267,0.019,-0.006,0.303
268,0.007,-0.008,0.242
269,0.003,-0.011,0.172
270,-0.001,-0.015,0.097
271,-0.014,-0.018,0.028
272,-0.028,-0.022,-0.029
273,-0.039,-0.025,-0.074
274,-0.04,-0.029,-0.105
275,-0.043,-0.031,-0.13
276,-0.036,-0.034,-0.144
277,-0.036,-0.037,-0.161
278,-0.036,-0.038,-0.174
279,-0.034,-0.038,-0.182
280,-0.034,-0.037,-0.185
281,-0.033,-0.035,-0.181
282,-0.046,-0.034,-0.183
283,-0.036,-0.032,-0.168
284,-0.031,-0.029,-0.155
285,-0.032,-0.025,-0.145
286,-0.039,-0.021,-0.136
287,-0.037,-0.018,-0.112
288,-0.026,-0.015,-0.076
289,-0.019,-0.011,-0.032
290,-0.009,-0.008,0.024
291,0.013,-0.004,0.101
292,0.026,-0.002,0.183
293,0.03,-0.001,0.25
294,0.017,0.0,0.288
295,0.005,0.001,0.305
296,0.005,0.0,0.298
297,0.0,-0.0,0.256
298,-0.0,-0.0,0.198
299,0.009,-0.001,0.135
300,0.015,-0.001,0.07
301,-0.006,-0.001,0.005
302,-0.016,-0.002,-0.043
303,-0.025,-0.004,-0.083
304,-0.011,-0.007,-0.098
305,-0.0,-0.009,-0.111
306,-0.017,-0.011,-0.14
307,-0.034,-0.013,-0.166
308,-0.039,-0.012,-0.181
309,-0.039,-0.011,-0.188
310,-0.014,-0.01,-0.174
311,0.009,-0.007,-0.157
312,0.018,-0.004,-0.147
313,0.016,-0.001,-0.141
314,0.019,0.003,-0.129
315,0.016,0.008,-0.116
316,0.013,0.012,-0.101
317,0.012,0.016,-0.075
318,0.015,0.02,-0.034
319,0.019,0.025,0.014
320,0.021,0.029,0.073
321,0.017,0.034,0.139
322,0.026,0.04,0.212
323,0.044,0.044,0.283
324,0.055,0.049,0.334
325,0.071,0.053,0.356
326,0.079,0.055,0.336
327,0.08,0.058,0.285
328,0.068,0.059,0.212
329,0.054,0.06,0.137
330,0.039,0.06,0.067
331,0.027,0.058,0.011
332,0.038,0.055,-0.024
333,0.042,0.052,-0.054
334,0.046,0.048,-0.074
335,0.062,0.044,-0.083
336,0.071,0.04,-0.095
337,0.063,0.037,-0.114
338,0.058,0.034,-0.129
339,0.061,0.031,-0.133
340,0.052,0.029,-0.139
341,0.025,0.027,-0.151
342,0.002,0.027,-0.158
343,0.001,0.028,-0.15
344,0.006,0.028,-0.132
345,0.007,0.029,-0.112
346,-0.001,0.031,-0.094
347,0.007,0.033,-0.056
348,0.001,0.036,-0.017
349,0.014,0.038,0.043
350,0.025,0.041,0.111
351,0.037,0.042,0.188
352,0.051,0.042,0.263
353,0.062,0.04,0.322
354,0.07,0.038,0.356
355,0.076,0.036,0.353
356,0.093,0.036,0.321
357,0.099,0.037,0.262
358,0.092,0.038,0.186
359,0.054,0.04,0.094
360,0.022,0.041,0.021
361,-0.0,0.04,-0.037
362,0.006,0.037,-0.069
363,0.012,0.034,-0.09
364,0.014,0.031,-0.105
365,-0.004,0.028,-0.13
366,-0.014,0.024,-0.148
367,0.001,0.021,-0.149
368,0.015,0.019,-0.149
369,0.014,0.017,-0.155
370,0.012,0.017,-0.157
371,0.02,0.016,-0.145
372,0.021,0.016,-0.136
373,0.031,0.016,-0.12
374,0.04,0.018,-0.098
375,0.061,0.02,-0.061
376,0.058,0.023,-0.036
377,0.049,0.026,-0.008
378,0.017,0.03,0.013
379,0.001,0.032,0.056
380,0.0,0.035,0.122
381,0.005,0.037,0.195
382,0.027,0.038,0.269
383,0.031,0.038,0.314
384,0.056,0.038,0.337
385,0.06,0.037,0.312
386,0.052,0.034,0.256
387,0.022,0.031,0.177
388,0.001,0.027,0.095
389,0.005,0.023,0.036
390,0.011,0.017,-0.009
391,0.009,0.011,-0.051
392,0.001,0.005,-0.083
393,0.001,-0.001,-0.103
394,-0.005,-0.006,-0.126
395,0.007,-0.011,-0.131
396,0.007,-0.014,-0.14
397,0.002,-0.016,-0.151
398,-0.012,-0.015,-0.166
399,-0.025,-0.011,-0.176
400,-0.018,-0.003,-0.168
