lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.761,1.0
1,0.484,0.57,0.685
2,0.245,0.413,0.485
3,0.168,0.286,0.354
4,0.138,0.183,0.238
5,0.101,0.103,0.127
6,0.062,0.043,0.028
7,0.042,-0.002,-0.049
8,0.009,-0.033,-0.116
9,-0.016,-0.052,-0.163
10,-0.027,-0.063,-0.19
11,-0.045,-0.066,-0.21
12,-0.019,-0.063,-0.197
13,-0.022,-0.057,-0.201
14,-0.006,-0.047,-0.193
15,-0.004,-0.036,-0.191
16,-0.024,-0.024,-0.2
17,-0.028,-0.011,-0.201
18,-0.028,0.0,-0.198
19,-0.028,0.011,-0.192
20,-0.015,0.02,-0.172
21,-0.003,0.027,-0.14
22,-0.007,0.032,-0.101
23,-0.011,0.036,-0.046
24,-0.002,0.037,0.031
25,0.026,0.037,0.128
26,0.028,0.026,0.224
27,0.027,0.023,0.319
28,0.044,0.024,0.404
29,0.037,0.024,0.447
30,0.026,0.023,0.44
31,0.031,0.022,0.395
32,0.035,0.021,0.318
33,0.023,0.017,0.214
34,0.01,0.012,0.11
35,0.007,0.006,0.029
36,-0.004,0.0,-0.044
37,-0.008,-0.004,-0.102
38,0.003,-0.009,-0.136
39,-0.01,-0.014,-0.167
40,-0.023,-0.018,-0.187
41,-0.029,-0.021,-0.198
42,-0.051,-0.023,-0.212
43,-0.04,-0.025,-0.207
44,-0.024,-0.023,-0.199
45,-0.007,-0.021,-0.19
46,-0.016,-0.017,-0.195
47,-0.01,-0.013,-0.188
48,-0.034,-0.008,-0.198
49,-0.028,-0.002,-0.182
50,-0.023,0.004,-0.155
51,-0.006,0.011,-0.112
52,0.013,0.017,-0.054
53,0.008,0.022,0.007
54,0.003,0.026,0.077
55,0.018,0.03,0.167
56,0.063,0.034,0.284
57,0.101,0.036,0.388
58,0.096,0.036,0.444
59,0.081,0.035,0.457
60,0.052,0.033,0.422
61,0.04,0.029,0.351
62,0.031,0.023,0.258
63,0.013,0.018,0.15
64,0.012,0.012,0.063
65,-0.003,0.004,-0.017
66,-0.013,-0.003,-0.087
67,-0.029,-0.011,-0.141
68,-0.051,-0.017,-0.183
69,-0.041,-0.023,-0.194
70,-0.04,-0.029,-0.202
71,-0.041,-0.034,-0.207
72,-0.036,-0.037,-0.207
73,-0.039,-0.04,-0.21
74,-0.054,-0.041,-0.22
75,-0.054,-0.039,-0.221
76,-0.033,-0.035,-0.207
77,-0.029,-0.03,-0.2
78,-0.043,-0.024,-0.197
79,-0.041,-0.017,-0.177
80,-0.016,-0.008,-0.136
81,0.016,0.001,-0.08
82,0.016,0.01,-0.027
83,0.016,0.017,0.04
84,0.039,0.022,0.128
85,0.041,0.025,0.216
86,0.033,0.028,0.3
87,0.028,0.03,0.37
88,0.047,0.03,0.42
89,0.062,0.029,0.422
90,0.046,0.027,0.37
91,0.043,0.025,0.292
92,0.044,0.022,0.2
93,0.017,0.017,0.097
94,0.01,0.013,0.018
95,-0.001,0.008,-0.053
96,-0.005,0.003,-0.106
97,-0.008,-0.003,-0.143
98,-0.04,-0.009,-0.183
99,-0.035,-0.015,-0.194
100,-0.041,-0.021,-0.201
101,-0.044,-0.026,-0.205
102,-0.031,-0.03,-0.197
103,-0.037,-0.034,-0.202
104,-0.036,-0.034,-0.206
105,-0.046,-0.033,-0.21
106,-0.033,-0.032,-0.197
107,-0.018,-0.03,-0.183
108,-0.01,-0.028,-0.166
109,-0.013,-0.024,-0.148
110,-0.014,-0.02,-0.12
111,0.008,-0.014,-0.062
112,-0.003,-0.008,-0.009
113,-0.028,-0.002,0.045
114,-0.028,0.003,0.118
115,-0.017,0.006,0.207
116,0.015,0.008,0.3
117,0.014,0.009,0.357
118,0.002,0.009,0.368
119,0.021,0.009,0.359
120,0.016,0.007,0.301
121,0.012,0.003,0.22
122,0.017,-0.002,0.135
123,0.033,-0.007,0.067
124,0.023,-0.012,-0.007
125,-0.011,-0.017,-0.082
126,-0.02,-0.021,-0.131
127,-0.026,-0.025,-0.163
128,-0.035,-0.029,-0.187
129,-0.029,-0.032,-0.195
130,-0.032,-0.034,-0.198
131,-0.037,-0.033,-0.202
132,-0.056,-0.032,-0.217
133,-0.065,-0.031,-0.226
134,-0.08,-0.029,-0.233
135,-0.079,-0.025,-0.228
136,-0.041,-0.022,-0.201
137,-0.025,-0.019,-0.182
138,-0.008,-0.016,-0.156
139,-0.011,-0.013,-0.135
140,-0.005,-0.008,-0.097
141,0.005,-0.003,-0.043
142,0.005,0.001,0.019
143,0.038,0.006,0.108
144,0.05,0.01,0.194
145,0.064,0.014,0.283
146,0.043,0.017,0.338
147,0.026,0.02,0.368
148,0.047,0.022,0.376
149,0.021,0.022,0.326
150,0.014,0.021,0.255
151,0.023,0.02,0.181
152,-0.005,0.016,0.086
153,-0.016,0.011,0.009
154,-0.031,0.005,-0.06
155,-0.028,-0.002,-0.108
156,-0.012,-0.008,-0.135
157,-0.025,-0.013,-0.169
158,-0.019,-0.017,-0.181
159,-0.023,-0.021,-0.193
160,0.002,-0.023,-0.183
161,0.003,-0.024,-0.186
162,-0.001,-0.024,-0.193
163,-0.011,-0.023,-0.199
164,-0.028,-0.023,-0.203
165,-0.036,-0.022,-0.202
166,-0.028,-0.02,-0.19
167,-0.031,-0.017,-0.176
168,-0.024,-0.013,-0.154
169,-0.025,-0.009,-0.128
170,-0.024,-0.005,-0.087
171,-0.025,-0.001,-0.035
172,-0.003,0.002,0.035
173,0.004,0.005,0.105
174,0.006,0.006,0.179
175,0.043,0.007,0.273
176,0.071,0.007,0.346
177,0.042,0.007,0.354
178,0.013,0.006,0.326
179,-0.017,0.005,0.269
180,-0.018,0.003,0.2
181,-0.022,0.001,0.114
182,-0.01,-0.001,0.047
183,0.006,-0.003,-0.007
184,0.007,-0.007,-0.061
185,-0.005,-0.011,-0.113
186,-0.018,-0.016,-0.155
187,-0.002,-0.021,-0.166
188,0.001,-0.025,-0.177
189,-0.025,-0.029,-0.196
190,-0.035,-0.031,-0.207
191,-0.041,-0.032,-0.215
192,-0.054,-0.032,-0.225
193,-0.056,-0.031,-0.223
194,-0.049,-0.029,-0.213
195,-0.03,-0.024,-0.197
196,-0.025,-0.019,-0.185
197,-0.015,-0.012,-0.164
198,-0.018,-0.005,-0.144
199,-0.015,0.003,-0.112
200,-0.006,0.01,-0.063
201,0.001,0.015,-0.003
202,0.017,0.018,0.069
203,0.032,0.022,0.155
204,0.034,0.025,0.237
205,0.039,0.028,0.314
206,0.045,0.031,0.362
207,0.074,0.034,0.391
208,0.09,0.035,0.378
209,0.06,0.034,0.302
210,0.044,0.031,0.214
211,0.013,0.026,0.116
212,0.018,0.019,0.048
213,0.017,0.011,-0.017
214,0.007,0.004,-0.077
215,-0.015,-0.003,-0.132
216,-0.011,-0.01,-0.157
217,-0.026,-0.018,-0.182
218,-0.051,-0.025,-0.206
219,-0.054,-0.03,-0.214
220,-0.045,-0.034,-0.212
221,-0.038,-0.037,-0.212
222,-0.035,-0.038,-0.211
223,-0.036,-0.038,-0.205
224,-0.033,-0.036,-0.198
225,-0.048,-0.032,-0.201
226,-0.052,-0.028,-0.193
227,-0.057,-0.023,-0.179
228,-0.033,-0.017,-0.14
229,-0.021,-0.011,-0.098
230,-0.022,-0.005,-0.05
231,0.002,0.002,0.021
232,0.032,0.008,0.107
233,0.032,0.013,0.187
234,0.07,0.015,0.289
235,0.063,0.017,0.349
236,0.039,0.017,0.37
237,0.011,0.017,0.355
238,-0.001,0.015,0.309
239,0.02,0.013,0.255
240,0.048,0.01,0.189
241,0.032,0.007,0.1
242,0.016,0.002,0.021
243,-0.027,-0.003,-0.065
244,-0.03,-0.009,-0.117
245,-0.037,-0.015,-0.153
246,-0.048,-0.021,-0.179
247,-0.048,-0.026,-0.194
248,-0.039,-0.03,-0.198
249,-0.034,-0.035,-0.197
250,-0.04,-0.038,-0.204
251,-0.04,-0.039,-0.205
252,-0.033,-0.038,-0.199
253,-0.048,-0.034,-0.203
254,-0.038,-0.029,-0.193
255,-0.03,-0.023,-0.182
256,-0.017,-0.015,-0.165
257,-0.006,-0.007,-0.139
258,-0.003,0.0,-0.106
259,0.009,0.007,-0.057
260,0.015,0.012,0.002
261,0.013,0.017,0.065
262,0.012,0.022,0.141
263,0.011,0.026,0.221
264,0.03,0.031,0.306
265,0.047,0.033,0.366
266,0.059,0.034,0.393
267,0.071,0.033,0.383
268,0.074,0.031,0.33
269,0.053,0.028,0.242
270,0.037,0.025,0.15
271,0.014,0.021,0.061
272,0.029,0.018,0.003
273,0.012,0.013,-0.061
274,-0.007,0.007,-0.115
275,-0.029,0.001,-0.155
276,-0.035,-0.004,-0.178
277,-0.022,-0.009,-0.183
278,-0.034,-0.014,-0.197
279,-0.027,-0.017,-0.198
280,-0.026,-0.018,-0.199
281,-0.003,-0.018,-0.184
282,-0.007,-0.017,-0.184
283,-0.009,-0.015,-0.182
284,-0.029,-0.012,-0.188
285,-0.016,-0.008,-0.17
286,0.004,-0.003,-0.144
287,0.005,0.003,-0.121
288,-0.001,0.009,-0.087
289,-0.002,0.016,-0.036
290,-0.003,0.023,0.024
291,0.031,0.029,0.113
292,0.044,0.033,0.203
293,0.049,0.035,0.289
294,0.034,0.035,0.346
295,0.043,0.036,0.385
296,0.059,0.036,0.397
297,0.08,0.035,0.368
298,0.053,0.032,0.288
299,0.056,0.029,0.209
300,0.026,0.025,0.11
301,0.033,0.021,0.04
302,0.027,0.017,-0.027
303,0.005,0.013,-0.088
304,-0.013,0.009,-0.132
305,-0.023,0.004,-0.16
306,-0.022,-0.0,-0.176
307,-0.026,-0.005,-0.185
308,-0.024,-0.01,-0.187
309,-0.034,-0.015,-0.195
310,-0.024,-0.017,-0.188
311,-0.017,-0.018,-0.183
312,-0.023,-0.018,-0.186
313,-0.015,-0.017,-0.18
314,-0.003,-0.014,-0.168
315,0.006,-0.009,-0.15
316,0.015,-0.004,-0.124
317,0.013,0.001,-0.094
318,-0.009,0.005,-0.063
319,-0.022,0.01,-0.012
320,0.018,0.015,0.081
321,0.023,0.02,0.16
322,0.014,0.024,0.239
323,0.018,0.026,0.315
324,0.035,0.027,0.378
325,0.036,0.027,0.394
326,0.032,0.028,0.37
327,0.029,0.027,0.315
328,0.058,0.024,0.255
329,0.044,0.02,0.162
330,0.033,0.016,0.076
331,0.036,0.011,0.01
332,0.022,0.006,-0.056
333,0.003,0.001,-0.108
334,-0.02,-0.004,-0.148
335,-0.033,-0.008,-0.175
336,-0.027,-0.012,-0.182
337,-0.036,-0.015,-0.191
338,-0.028,-0.015,-0.191
339,-0.029,-0.015,-0.192
340,0.001,-0.014,-0.174
341,-0.007,-0.012,-0.179
342,-0.029,-0.009,-0.189
343,-0.015,-0.005,-0.177
344,-0.021,0.001,-0.171
345,-0.007,0.007,-0.147
346,0.012,0.013,-0.111
347,-0.004,0.019,-0.081
348,0.018,0.025,-0.016
349,0.013,0.031,0.045
350,0.024,0.035,0.122
351,0.069,0.039,0.231
352,0.077,0.042,0.321
353,0.076,0.045,0.388
354,0.065,0.046,0.414
355,0.084,0.045,0.418
356,0.065,0.042,0.362
357,0.052,0.038,0.289
358,0.064,0.033,0.211
359,0.046,0.027,0.12
360,0.014,0.021,0.031
361,0.003,0.015,-0.037
362,-0.017,0.007,-0.1
363,-0.015,0.001,-0.133
364,-0.031,-0.005,-0.163
365,-0.045,-0.009,-0.182
366,-0.037,-0.015,-0.184
367,-0.037,-0.019,-0.187
368,-0.022,-0.022,-0.18
369,-0.03,-0.023,-0.186
370,-0.025,-0.022,-0.18
371,-0.019,-0.02,-0.178
372,-0.016,-0.017,-0.174
373,-0.005,-0.012,-0.161
374,-0.003,-0.007,-0.148
375,-0.007,0.0,-0.132
376,0.006,0.009,-0.093
377,0.002,0.017,-0.052
378,0.018,0.025,0.015
379,0.046,0.032,0.097
380,0.056,0.039,0.179
381,0.016,0.044,0.24
382,0.049,0.048,0.332
383,0.049,0.05,0.385
384,0.056,0.051,0.404
385,0.061,0.05,0.377
386,0.069,0.048,0.319
387,0.028,0.043,0.216
388,0.017,0.037,0.125
389,0.026,0.029,0.059
390,0.034,0.02,0.0
391,0.005,0.01,-0.072
392,-0.011,-0.001,-0.121
393,-0.022,-0.011,-0.149
394,-0.028,-0.021,-0.167
395,-0.023,-0.03,-0.172
396,-0.02,-0.037,-0.173
397,-0.028,-0.041,-0.181
398,-0.029,-0.04,-0.184
399,-0.048,-0.034,-0.195
400,-0.029,-0.022,-0.184
