lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.795,1.0
1,0.557,0.618,0.561
2,0.362,0.47,0.368
3,0.251,0.349,0.257
4,0.169,0.25,0.171
5,0.132,0.171,0.132
6,0.108,0.109,0.105
7,0.083,0.062,0.078
8,0.056,0.028,0.051
9,0.054,0.003,0.048
10,0.04,-0.012,0.035
11,0.035,-0.021,0.031
12,0.031,-0.024,0.027
13,0.009,-0.024,0.006
14,0.013,-0.02,0.011
15,0.008,-0.014,0.005
16,-0.015,-0.007,-0.017
17,-0.007,0.0,-0.01
18,-0.019,0.008,-0.023
19,-0.026,0.015,-0.031
20,-0.001,0.021,-0.007
21,0.002,0.026,-0.003
22,0.019,0.03,0.016
23,0.01,0.032,0.009
24,-0.016,0.034,-0.014
25,0.003,0.034,0.007
26,0.019,0.025,0.025
27,0.007,0.024,0.016
28,0.01,0.024,0.02
29,0.014,0.025,0.025
30,0.019,0.027,0.03
31,0.032,0.027,0.042
32,0.074,0.028,0.082
33,0.057,0.027,0.062
34,0.025,0.027,0.027
35,0.033,0.025,0.032
36,0.029,0.024,0.026
37,0.019,0.022,0.014
38,0.019,0.021,0.014
39,0.031,0.02,0.025
40,0.028,0.019,0.023
41,0.026,0.017,0.021
42,0.009,0.016,0.005
43,-0.01,0.015,-0.013
44,-0.017,0.013,-0.019
45,-0.012,0.011,-0.013
46,-0.021,0.008,-0.021
47,-0.006,0.005,-0.007
48,0.0,0.002,-0.004
49,-0.005,-0.001,-0.01
50,0.003,-0.003,-0.003
51,0.002,-0.004,-0.003
52,0.01,-0.006,0.006
53,0.017,-0.007,0.014
54,0.031,-0.005,0.031
55,0.025,-0.004,0.03
56,0.013,-0.002,0.021
57,0.02,-0.0,0.029
58,0.01,0.0,0.02
59,-0.01,0.002,0.002
60,-0.03,0.004,-0.019
61,-0.016,0.007,-0.007
62,-0.036,0.01,-0.029
63,-0.029,0.014,-0.026
64,0.01,0.017,0.009
65,0.006,0.02,0.002
66,0.014,0.022,0.008
67,0.035,0.024,0.028
68,0.049,0.025,0.041
69,0.046,0.027,0.039
70,0.042,0.029,0.036
71,0.034,0.029,0.028
72,0.039,0.03,0.035
73,0.043,0.03,0.039
74,0.046,0.029,0.042
75,0.04,0.028,0.038
76,0.027,0.026,0.027
77,0.018,0.023,0.016
78,0.017,0.02,0.014
79,0.036,0.017,0.032
80,0.039,0.013,0.035
81,0.005,0.009,0.003
82,-0.011,0.004,-0.011
83,-0.017,-0.001,-0.014
84,-0.017,-0.007,-0.012
85,-0.02,-0.012,-0.012
86,-0.033,-0.015,-0.023
87,-0.015,-0.017,-0.005
88,-0.021,-0.018,-0.01
89,-0.023,-0.016,-0.012
90,-0.021,-0.013,-0.012
91,-0.035,-0.01,-0.028
92,-0.015,-0.006,-0.01
93,-0.001,-0.003,-0.0
94,0.01,0.001,0.007
95,0.01,0.006,0.005
96,0.007,0.011,0.001
97,0.024,0.016,0.017
98,0.021,0.021,0.014
99,0.034,0.026,0.027
100,0.045,0.029,0.039
101,0.04,0.032,0.035
102,0.025,0.033,0.021
103,0.023,0.035,0.02
104,0.035,0.035,0.032
105,0.058,0.034,0.056
106,0.064,0.03,0.061
107,0.052,0.028,0.048
108,0.036,0.025,0.031
109,0.022,0.023,0.018
110,0.005,0.021,0.002
111,0.007,0.018,0.005
112,0.007,0.016,0.006
113,-0.012,0.013,-0.011
114,0.002,0.009,0.006
115,0.006,0.006,0.012
116,0.002,0.003,0.008
117,-0.013,0.002,-0.006
118,-0.016,0.0,-0.01
119,-0.026,-0.002,-0.02
120,-0.006,-0.003,-0.001
121,-0.004,-0.004,-0.0
122,-0.002,-0.004,-0.0
123,0.002,-0.004,0.001
124,0.013,-0.003,0.01
125,0.019,-0.002,0.013
126,0.022,-0.002,0.014
127,0.012,-0.003,0.004
128,0.016,-0.003,0.007
129,0.011,-0.002,0.002
130,-0.014,-0.002,-0.021
131,-0.025,-0.002,-0.03
132,-0.021,-0.004,-0.025
133,-0.023,-0.005,-0.026
134,-0.015,-0.005,-0.018
135,-0.007,-0.006,-0.01
136,0.0,-0.007,-0.004
137,0.008,-0.008,0.003
138,-0.002,-0.01,-0.007
139,-0.02,-0.01,-0.025
140,-0.01,-0.011,-0.014
141,-0.002,-0.011,-0.006
142,-0.014,-0.011,-0.016
143,-0.007,-0.011,-0.004
144,-0.018,-0.01,-0.013
145,-0.023,-0.007,-0.015
146,-0.021,-0.004,-0.014
147,-0.009,-0.002,-0.003
148,-0.009,0.001,-0.003
149,0.01,0.003,0.015
150,0.024,0.004,0.029
151,0.025,0.004,0.029
152,0.01,0.004,0.012
153,0.006,0.003,0.005
154,-0.005,0.003,-0.009
155,-0.007,0.001,-0.014
156,0.005,0.0,-0.003
157,-0.017,-0.0,-0.026
158,0.012,-0.0,0.002
159,0.024,0.0,0.015
160,0.019,0.001,0.012
161,0.019,0.002,0.012
162,0.01,0.002,0.003
163,-0.012,0.002,-0.017
164,-0.011,0.001,-0.016
165,-0.017,0.001,-0.023
166,-0.02,0.002,-0.028
167,-0.013,0.003,-0.022
168,-0.021,0.004,-0.029
169,-0.022,0.005,-0.029
170,-0.0,0.005,-0.005
171,0.01,0.006,0.007
172,0.02,0.008,0.021
173,0.047,0.01,0.051
174,0.027,0.011,0.034
175,0.012,0.012,0.02
176,0.028,0.012,0.035
177,0.018,0.011,0.024
178,0.015,0.01,0.021
179,0.025,0.01,0.031
180,-0.0,0.009,0.005
181,0.012,0.008,0.014
182,0.002,0.007,0.0
183,-0.001,0.007,-0.006
184,0.001,0.005,-0.006
185,0.007,0.002,-0.001
186,0.003,-0.001,-0.006
187,0.001,-0.004,-0.009
188,0.0,-0.007,-0.009
189,-0.033,-0.009,-0.041
190,-0.035,-0.011,-0.041
191,-0.006,-0.011,-0.012
192,-0.01,-0.01,-0.015
193,0.001,-0.008,-0.005
194,-0.001,-0.006,-0.006
195,-0.01,-0.002,-0.016
196,-0.016,0.002,-0.022
197,0.006,0.006,-0.001
198,0.014,0.01,0.008
199,0.009,0.013,0.006
200,-0.002,0.016,-0.004
201,0.01,0.02,0.01
202,0.012,0.022,0.014
203,0.026,0.024,0.031
204,0.037,0.025,0.043
205,0.042,0.025,0.048
206,0.027,0.024,0.032
207,0.042,0.022,0.046
208,0.054,0.021,0.058
209,0.042,0.02,0.047
210,0.024,0.018,0.029
211,0.03,0.016,0.031
212,0.018,0.013,0.016
213,0.001,0.009,-0.003
214,-0.006,0.005,-0.012
215,-0.01,0.003,-0.017
216,-0.018,0.001,-0.027
217,-0.009,-0.001,-0.017
218,-0.012,-0.002,-0.02
219,-0.025,-0.003,-0.031
220,-0.019,-0.003,-0.025
221,-0.019,-0.003,-0.024
222,-0.02,-0.003,-0.027
223,-0.004,-0.003,-0.011
224,-0.011,-0.003,-0.018
225,-0.003,-0.003,-0.011
226,0.023,-0.003,0.014
227,0.027,-0.001,0.019
228,0.016,0.001,0.01
229,0.024,0.004,0.02
230,0.029,0.006,0.027
231,0.011,0.009,0.012
232,-0.001,0.012,0.004
233,-0.0,0.014,0.007
234,0.014,0.015,0.021
235,0.02,0.014,0.027
236,0.022,0.013,0.029
237,0.019,0.012,0.027
238,0.0,0.01,0.009
239,-0.005,0.008,0.003
240,-0.012,0.006,-0.006
241,-0.004,0.005,-0.001
242,-0.02,0.003,-0.02
243,-0.006,0.001,-0.008
244,0.005,-0.002,0.002
245,0.016,-0.003,0.011
246,0.03,-0.003,0.024
247,0.024,-0.003,0.018
248,-0.002,-0.002,-0.006
249,0.012,-0.001,0.009
250,-0.007,0.001,-0.009
251,-0.021,0.004,-0.024
252,-0.017,0.006,-0.022
253,-0.012,0.008,-0.018
254,-0.024,0.01,-0.03
255,-0.005,0.01,-0.011
256,0.023,0.01,0.016
257,0.023,0.01,0.017
258,0.03,0.011,0.024
259,0.023,0.011,0.018
260,0.013,0.011,0.01
261,0.025,0.011,0.024
262,0.015,0.011,0.017
263,0.014,0.01,0.018
264,0.019,0.008,0.025
265,0.022,0.006,0.027
266,0.031,0.006,0.037
267,0.023,0.006,0.029
268,0.001,0.007,0.007
269,-0.003,0.01,0.002
270,-0.007,0.012,-0.004
271,-0.005,0.014,-0.005
272,-0.01,0.016,-0.012
273,-0.012,0.018,-0.015
274,-0.009,0.02,-0.013
275,0.007,0.021,0.003
276,0.022,0.022,0.017
277,0.028,0.025,0.023
278,0.03,0.027,0.027
279,0.049,0.028,0.047
280,0.039,0.03,0.037
281,0.038,0.031,0.034
282,0.041,0.03,0.037
283,0.033,0.03,0.028
284,0.03,0.028,0.025
285,0.043,0.027,0.038
286,0.054,0.025,0.048
287,0.06,0.023,0.055
288,0.053,0.019,0.048
289,0.026,0.016,0.024
290,-0.006,0.011,-0.006
291,-0.003,0.007,-0.0
292,-0.034,0.003,-0.03
293,-0.029,-0.002,-0.024
294,-0.02,-0.005,-0.014
295,-0.031,-0.008,-0.024
296,-0.028,-0.01,-0.021
297,-0.018,-0.013,-0.012
298,-0.021,-0.014,-0.015
299,-0.012,-0.014,-0.008
300,-0.021,-0.013,-0.02
301,-0.022,-0.011,-0.023
302,0.01,-0.011,0.007
303,0.01,-0.01,0.008
304,-0.002,-0.008,-0.005
305,0.003,-0.007,0.002
306,0.0,-0.004,0.0
307,-0.008,-0.002,-0.006
308,0.008,0.001,0.011
309,0.012,0.005,0.014
310,0.017,0.008,0.018
311,0.02,0.009,0.02
312,0.026,0.009,0.026
313,0.01,0.006,0.009
314,-0.001,0.003,-0.002
315,-0.025,0.0,-0.026
316,-0.006,-0.002,-0.008
317,-0.007,-0.004,-0.009
318,-0.02,-0.005,-0.021
319,0.003,-0.006,0.002
320,-0.007,-0.007,-0.006
321,-0.007,-0.008,-0.004
322,-0.025,-0.009,-0.019
323,-0.016,-0.011,-0.009
324,0.001,-0.012,0.008
325,0.002,-0.013,0.01
326,0.003,-0.014,0.011
327,-0.023,-0.013,-0.015
328,-0.024,-0.014,-0.018
329,-0.029,-0.015,-0.027
330,-0.03,-0.014,-0.03
331,-0.027,-0.013,-0.028
332,-0.027,-0.011,-0.03
333,-0.007,-0.009,-0.011
334,0.025,-0.008,0.021
335,0.026,-0.007,0.023
336,0.023,-0.006,0.021
337,0.003,-0.006,0.003
338,-0.017,-0.006,-0.016
339,-0.019,-0.006,-0.018
340,-0.027,-0.006,-0.026
341,-0.031,-0.004,-0.03
342,-0.013,-0.003,-0.011
343,-0.01,-0.002,-0.008
344,0.005,-0.001,0.006
345,0.012,-0.001,0.012
346,0.022,-0.001,0.022
347,0.01,-0.0,0.01
348,-0.003,0.001,-0.002
349,-0.001,0.003,0.001
350,-0.0,0.003,0.003
351,-0.001,0.003,0.005
352,0.007,0.003,0.015
353,-0.013,0.002,-0.004
354,-0.031,0.001,-0.021
355,-0.011,-0.002,-0.002
356,0.01,-0.003,0.018
357,0.024,-0.003,0.03
358,0.017,-0.003,0.022
359,0.007,-0.003,0.009
360,0.003,-0.005,0.002
361,-0.007,-0.006,-0.009
362,-0.02,-0.009,-0.023
363,-0.01,-0.011,-0.014
364,-0.013,-0.012,-0.016
365,-0.013,-0.012,-0.014
366,0.005,-0.011,0.004
367,0.002,-0.01,0.002
368,-0.017,-0.009,-0.017
369,-0.022,-0.007,-0.021
370,-0.02,-0.004,-0.019
371,-0.039,-0.002,-0.038
372,-0.021,0.0,-0.021
373,-0.007,0.002,-0.008
374,0.008,0.006,0.006
375,0.001,0.009,-0.0
376,0.013,0.013,0.012
377,0.05,0.016,0.05
378,0.056,0.019,0.057
379,0.031,0.022,0.035
380,0.003,0.025,0.009
381,0.005,0.026,0.013
382,0.029,0.028,0.038
383,0.032,0.028,0.041
384,0.024,0.028,0.033
385,0.03,0.027,0.037
386,0.037,0.025,0.042
387,0.022,0.023,0.025
388,0.014,0.02,0.015
389,0.012,0.016,0.011
390,0.024,0.013,0.02
391,0.022,0.009,0.017
392,0.002,0.005,-0.002
393,-0.019,0.002,-0.022
394,-0.007,-0.0,-0.01
395,0.003,-0.002,0.001
396,0.006,-0.001,0.005
397,-0.003,0.001,-0.002
398,0.001,0.006,0.001
399,0.02,0.015,0.02
400,0.028,0.027,0.029
