lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.803,1.0
1,0.575,0.622,0.657
2,0.364,0.473,0.46
3,0.236,0.351,0.318
4,0.171,0.253,0.219
5,0.134,0.175,0.142
6,0.122,0.116,0.093
7,0.105,0.071,0.053
8,0.078,0.039,0.015
9,0.048,0.017,-0.023
10,0.054,0.004,-0.027
11,0.061,-0.002,-0.028
12,0.059,-0.004,-0.031
13,0.041,-0.001,-0.045
14,0.054,0.004,-0.034
15,0.044,0.01,-0.042
16,0.021,0.018,-0.06
17,-0.002,0.026,-0.078
18,-0.02,0.033,-0.088
19,-0.034,0.039,-0.094
20,-0.039,0.045,-0.088
21,-0.014,0.049,-0.057
22,0.029,0.051,-0.012
23,0.058,0.053,0.032
24,0.065,0.053,0.071
25,0.054,0.051,0.108
26,0.06,0.042,0.16
27,0.049,0.038,0.192
28,0.048,0.038,0.226
29,0.04,0.04,0.24
30,0.038,0.043,0.237
31,0.048,0.046,0.222
32,0.034,0.049,0.17
33,0.026,0.05,0.119
34,0.039,0.051,0.083
35,0.035,0.052,0.038
36,0.049,0.052,0.015
37,0.072,0.052,0.01
38,0.055,0.05,-0.02
39,0.043,0.048,-0.043
40,0.038,0.044,-0.057
41,0.042,0.04,-0.058
42,0.042,0.037,-0.056
43,0.038,0.034,-0.057
44,0.041,0.031,-0.051
45,0.046,0.029,-0.042
46,0.03,0.028,-0.051
47,0.038,0.028,-0.041
48,0.032,0.027,-0.043
49,0.021,0.026,-0.046
50,0.016,0.024,-0.045
51,0.004,0.023,-0.042
52,-0.01,0.022,-0.037
53,0.008,0.02,0.001
54,0.012,0.019,0.041
55,0.017,0.019,0.092
56,0.023,0.019,0.141
57,0.04,0.019,0.191
58,0.035,0.019,0.211
59,0.017,0.02,0.203
60,0.018,0.02,0.194
61,0.017,0.021,0.163
62,0.031,0.022,0.134
63,0.02,0.02,0.084
64,0.009,0.018,0.033
65,0.006,0.018,-0.008
66,0.007,0.017,-0.036
67,0.034,0.016,-0.037
68,0.033,0.015,-0.054
69,0.024,0.012,-0.069
70,0.016,0.009,-0.079
71,0.012,0.005,-0.084
72,-0.001,0.001,-0.09
73,-0.003,-0.003,-0.088
74,-0.015,-0.007,-0.093
75,-0.022,-0.011,-0.092
76,-0.009,-0.016,-0.075
77,-0.013,-0.019,-0.077
78,-0.03,-0.023,-0.091
79,-0.032,-0.025,-0.091
80,-0.038,-0.027,-0.089
81,-0.031,-0.028,-0.073
82,-0.028,-0.028,-0.052
83,-0.022,-0.029,-0.016
84,-0.027,-0.029,0.022
85,-0.042,-0.029,0.056
86,-0.017,-0.027,0.117
87,-0.024,-0.025,0.146
88,-0.038,-0.024,0.155
89,-0.046,-0.022,0.148
90,-0.025,-0.019,0.143
91,-0.015,-0.017,0.117
92,0.005,-0.014,0.089
93,0.004,-0.012,0.045
94,-0.007,-0.01,-0.007
95,-0.009,-0.008,-0.044
96,-0.006,-0.006,-0.065
97,-0.004,-0.004,-0.08
98,-0.0,-0.003,-0.089
99,0.016,-0.002,-0.083
100,0.013,-0.001,-0.088
101,0.012,-0.0,-0.086
102,0.006,-0.001,-0.085
103,-0.029,-0.002,-0.105
104,-0.02,-0.003,-0.092
105,-0.011,-0.004,-0.082
106,-0.003,-0.004,-0.076
107,-0.004,-0.005,-0.078
108,-0.008,-0.005,-0.081
109,-0.008,-0.006,-0.076
110,-0.017,-0.006,-0.072
111,-0.002,-0.006,-0.043
112,-0.003,-0.006,-0.019
113,0.008,-0.006,0.023
114,0.012,-0.005,0.069
115,-0.0,-0.003,0.1
116,-0.009,-0.002,0.128
117,-0.013,-0.0,0.149
118,-0.014,0.001,0.156
119,-0.026,0.001,0.138
120,-0.004,0.002,0.128
121,0.001,0.003,0.095
122,0.016,0.004,0.064
123,0.016,0.006,0.02
124,0.02,0.007,-0.015
125,0.019,0.007,-0.048
126,0.021,0.007,-0.069
127,0.009,0.006,-0.093
128,0.006,0.005,-0.102
129,0.001,0.004,-0.105
130,0.001,0.003,-0.102
131,-0.007,0.001,-0.102
132,-0.002,-0.002,-0.091
133,-0.005,-0.004,-0.086
134,-0.005,-0.006,-0.081
135,-0.015,-0.008,-0.088
136,-0.006,-0.01,-0.084
137,-0.015,-0.012,-0.095
138,-0.011,-0.014,-0.09
139,-0.018,-0.015,-0.088
140,-0.009,-0.017,-0.068
141,-0.011,-0.017,-0.052
142,-0.02,-0.017,-0.029
143,-0.019,-0.016,0.012
144,-0.021,-0.016,0.054
145,-0.025,-0.015,0.092
146,-0.029,-0.015,0.121
147,-0.026,-0.014,0.141
148,-0.013,-0.013,0.15
149,-0.025,-0.012,0.124
150,-0.023,-0.01,0.094
151,-0.0,-0.009,0.075
152,0.011,-0.008,0.043
153,0.018,-0.007,0.008
154,0.01,-0.006,-0.032
155,0.006,-0.005,-0.059
156,-0.0,-0.004,-0.082
157,0.001,-0.003,-0.093
158,-0.004,-0.002,-0.1
159,0.008,-0.001,-0.088
160,0.012,-0.001,-0.083
161,-0.019,-0.001,-0.099
162,-0.023,-0.0,-0.098
163,-0.018,0.001,-0.093
164,-0.021,0.003,-0.097
165,-0.01,0.004,-0.09
166,0.006,0.005,-0.08
167,0.027,0.006,-0.067
168,0.028,0.007,-0.063
169,0.029,0.008,-0.051
170,0.012,0.009,-0.047
171,-0.0,0.01,-0.034
172,-0.008,0.011,-0.007
173,-0.0,0.013,0.04
174,0.012,0.015,0.09
175,0.026,0.017,0.137
176,0.026,0.019,0.164
177,0.022,0.02,0.175
178,0.023,0.021,0.172
179,0.017,0.02,0.146
180,0.012,0.02,0.107
181,0.027,0.019,0.078
182,0.032,0.018,0.039
183,0.037,0.017,0.002
184,0.022,0.015,-0.039
185,0.012,0.012,-0.069
186,-0.01,0.009,-0.101
187,-0.014,0.007,-0.114
188,0.005,0.005,-0.1
189,0.008,0.003,-0.094
190,0.003,0.002,-0.094
191,0.008,0.001,-0.083
192,0.001,-0.0,-0.087
193,-0.005,-0.002,-0.093
194,-0.001,-0.005,-0.094
195,-0.011,-0.007,-0.103
196,-0.022,-0.009,-0.114
197,-0.013,-0.01,-0.104
198,-0.004,-0.009,-0.091
199,-0.014,-0.008,-0.088
200,-0.007,-0.007,-0.063
201,-0.0,-0.006,-0.027
202,-0.016,-0.005,0.003
203,-0.008,-0.005,0.054
204,-0.006,-0.004,0.095
205,-0.004,-0.003,0.129
206,0.003,-0.002,0.154
207,-0.0,-0.002,0.156
208,0.0,-0.003,0.146
209,0.0,-0.005,0.118
210,-0.001,-0.006,0.079
211,-0.011,-0.007,0.031
212,0.001,-0.007,0.003
213,0.004,-0.006,-0.026
214,-0.002,-0.006,-0.053
215,0.001,-0.006,-0.067
216,-0.003,-0.005,-0.084
217,0.004,-0.005,-0.087
218,-0.01,-0.005,-0.101
219,-0.01,-0.006,-0.098
220,-0.022,-0.008,-0.105
221,-0.032,-0.009,-0.111
222,-0.033,-0.01,-0.114
223,-0.021,-0.01,-0.109
224,-0.018,-0.01,-0.111
225,-0.001,-0.008,-0.098
226,0.005,-0.007,-0.093
227,0.001,-0.006,-0.088
228,0.0,-0.006,-0.079
229,0.002,-0.006,-0.062
230,0.005,-0.006,-0.036
231,0.021,-0.006,0.013
232,-0.0,-0.006,0.039
233,-0.015,-0.005,0.068
234,-0.011,-0.005,0.106
235,-0.006,-0.005,0.138
236,-0.016,-0.005,0.144
237,-0.018,-0.006,0.14
238,-0.028,-0.006,0.114
239,-0.017,-0.007,0.092
240,-0.006,-0.007,0.061
241,0.007,-0.008,0.029
242,0.019,-0.009,0.001
243,0.021,-0.01,-0.023
244,-0.003,-0.013,-0.058
245,-0.017,-0.015,-0.083
246,-0.034,-0.016,-0.105
247,-0.052,-0.017,-0.121
248,-0.044,-0.016,-0.116
249,-0.031,-0.015,-0.104
250,-0.004,-0.013,-0.084
251,0.017,-0.013,-0.07
252,0.011,-0.013,-0.08
253,-0.007,-0.013,-0.1
254,-0.021,-0.013,-0.115
255,-0.034,-0.014,-0.123
256,-0.015,-0.014,-0.105
257,-0.013,-0.015,-0.094
258,-0.005,-0.014,-0.074
259,-0.009,-0.014,-0.056
260,-0.015,-0.013,-0.033
261,-0.004,-0.013,0.012
262,-0.02,-0.012,0.04
263,-0.02,-0.011,0.081
264,-0.018,-0.01,0.119
265,-0.007,-0.009,0.152
266,0.008,-0.009,0.173
267,0.006,-0.009,0.162
268,0.001,-0.009,0.132
269,-0.027,-0.01,0.076
270,-0.029,-0.012,0.034
271,-0.028,-0.013,-0.006
272,-0.024,-0.013,-0.034
273,-0.008,-0.011,-0.045
274,0.01,-0.009,-0.043
275,0.012,-0.007,-0.053
276,-0.003,-0.006,-0.072
277,0.012,-0.007,-0.064
278,-0.006,-0.008,-0.078
279,-0.011,-0.007,-0.083
280,-0.022,-0.006,-0.093
281,-0.025,-0.004,-0.1
282,-0.01,-0.004,-0.093
283,-0.007,-0.003,-0.096
284,-0.01,-0.002,-0.099
285,-0.004,-0.001,-0.094
286,0.002,0.001,-0.082
287,0.019,0.001,-0.057
288,0.018,0.002,-0.044
289,0.011,0.003,-0.027
290,0.02,0.004,0.015
291,-0.005,0.005,0.037
292,-0.011,0.005,0.073
293,0.011,0.005,0.125
294,0.01,0.006,0.157
295,-0.003,0.007,0.167
296,-0.001,0.01,0.169
297,-0.002,0.013,0.15
298,0.023,0.015,0.136
299,0.032,0.016,0.104
300,0.03,0.017,0.06
301,0.014,0.018,0.009
302,-0.002,0.019,-0.027
303,0.0,0.019,-0.04
304,0.016,0.018,-0.04
305,0.029,0.018,-0.04
306,0.022,0.017,-0.047
307,0.015,0.017,-0.055
308,0.014,0.018,-0.058
309,0.016,0.018,-0.06
310,0.025,0.018,-0.054
311,0.039,0.017,-0.047
312,0.038,0.016,-0.051
313,0.01,0.013,-0.071
314,0.01,0.01,-0.069
315,0.014,0.008,-0.062
316,-0.001,0.005,-0.067
317,-0.016,0.004,-0.065
318,-0.006,0.003,-0.041
319,-0.009,0.001,-0.019
320,-0.005,-0.001,0.02
321,0.012,-0.002,0.075
322,0.011,-0.003,0.117
323,-0.01,-0.002,0.137
324,-0.016,-0.003,0.156
325,-0.014,-0.003,0.163
326,-0.003,-0.003,0.16
327,0.003,-0.002,0.139
328,0.009,-0.001,0.108
329,-0.001,0.001,0.06
330,-0.01,0.002,0.014
331,-0.026,0.004,-0.033
332,-0.008,0.007,-0.04
333,0.032,0.009,-0.02
334,0.028,0.011,-0.035
335,0.033,0.012,-0.039
336,0.03,0.013,-0.046
337,0.023,0.013,-0.053
338,-0.004,0.013,-0.074
339,0.001,0.013,-0.068
340,0.009,0.013,-0.059
341,0.017,0.013,-0.055
342,0.027,0.014,-0.049
343,0.029,0.014,-0.047
344,0.011,0.015,-0.057
345,0.006,0.015,-0.054
346,0.007,0.015,-0.039
347,0.005,0.014,-0.023
348,0.017,0.012,0.004
349,-0.004,0.011,0.014
350,-0.01,0.009,0.044
351,0.004,0.007,0.094
352,0.017,0.005,0.14
353,0.005,0.003,0.163
354,-0.004,0.001,0.173
355,-0.01,-0.001,0.165
356,0.004,-0.003,0.158
357,0.03,-0.003,0.147
358,0.02,-0.003,0.103
359,0.01,-0.005,0.057
360,0.003,-0.006,0.016
361,-0.005,-0.007,-0.017
362,-0.027,-0.008,-0.049
363,-0.017,-0.009,-0.052
364,-0.026,-0.008,-0.074
365,-0.021,-0.006,-0.081
366,-0.019,-0.004,-0.087
367,-0.008,-0.003,-0.08
368,-0.013,-0.002,-0.084
369,-0.002,-0.001,-0.072
370,-0.005,0.002,-0.069
371,0.014,0.004,-0.054
372,0.005,0.006,-0.061
373,0.013,0.007,-0.05
374,0.019,0.008,-0.038
375,0.011,0.01,-0.035
376,0.006,0.012,-0.026
377,0.019,0.014,0.001
378,0.02,0.016,0.023
379,0.023,0.017,0.059
380,0.023,0.018,0.095
381,0.018,0.018,0.126
382,0.019,0.017,0.157
383,0.026,0.016,0.186
384,0.007,0.014,0.179
385,0.004,0.011,0.165
386,-0.002,0.008,0.136
387,-0.008,0.004,0.099
388,-0.007,0.0,0.065
389,-0.013,-0.004,0.02
390,-0.003,-0.009,-0.007
391,-0.011,-0.014,-0.037
392,-0.026,-0.018,-0.061
393,-0.026,-0.022,-0.073
394,-0.026,-0.025,-0.084
395,-0.005,-0.027,-0.075
396,-0.011,-0.027,-0.08
397,-0.013,-0.025,-0.077
398,-0.032,-0.021,-0.088
399,-0.023,-0.013,-0.08
400,-0.005,-0.002,-0.063
