lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.855,1.0
1,0.657,0.676,0.795
2,0.446,0.527,0.61
3,0.308,0.405,0.445
4,0.239,0.306,0.306
5,0.196,0.229,0.184
6,0.167,0.169,0.084
7,0.142,0.124,0.006
8,0.12,0.092,-0.052
9,0.105,0.07,-0.09
10,0.104,0.058,-0.11
11,0.098,0.052,-0.125
12,0.074,0.051,-0.151
13,0.074,0.055,-0.158
14,0.084,0.062,-0.155
15,0.105,0.07,-0.147
16,0.119,0.08,-0.14
17,0.104,0.09,-0.145
18,0.077,0.099,-0.152
19,0.074,0.108,-0.142
20,0.079,0.115,-0.12
21,0.078,0.121,-0.09
22,0.086,0.126,-0.044
23,0.088,0.128,0.01
24,0.083,0.129,0.081
25,0.098,0.129,0.177
26,0.114,0.121,0.28
27,0.131,0.116,0.383
28,0.131,0.114,0.463
29,0.121,0.112,0.506
30,0.117,0.111,0.504
31,0.12,0.11,0.458
32,0.134,0.109,0.38
33,0.129,0.107,0.282
34,0.122,0.105,0.179
35,0.111,0.101,0.087
36,0.086,0.097,0.004
37,0.07,0.094,-0.057
38,0.077,0.091,-0.092
39,0.079,0.089,-0.117
40,0.071,0.087,-0.136
41,0.066,0.084,-0.149
42,0.08,0.081,-0.149
43,0.078,0.079,-0.158
44,0.064,0.078,-0.166
45,0.058,0.078,-0.17
46,0.071,0.077,-0.164
47,0.089,0.077,-0.15
48,0.09,0.077,-0.135
49,0.095,0.078,-0.114
50,0.079,0.079,-0.098
51,0.073,0.08,-0.067
52,0.071,0.081,-0.021
53,0.078,0.081,0.047
54,0.079,0.081,0.127
55,0.078,0.08,0.219
56,0.081,0.079,0.316
57,0.101,0.077,0.406
58,0.103,0.074,0.467
59,0.105,0.07,0.484
60,0.076,0.067,0.445
61,0.062,0.063,0.372
62,0.054,0.059,0.278
63,0.047,0.056,0.178
64,0.046,0.053,0.085
65,0.035,0.049,0.003
66,0.019,0.046,-0.064
67,0.017,0.042,-0.108
68,0.038,0.038,-0.127
69,0.036,0.035,-0.145
70,0.032,0.034,-0.159
71,0.035,0.034,-0.169
72,0.029,0.034,-0.176
73,0.034,0.034,-0.177
74,0.022,0.033,-0.186
75,0.038,0.031,-0.179
76,0.044,0.031,-0.173
77,0.041,0.032,-0.169
78,0.047,0.035,-0.153
79,0.05,0.037,-0.133
80,0.057,0.039,-0.101
81,0.038,0.043,-0.068
82,0.033,0.046,-0.016
83,0.027,0.048,0.047
84,0.033,0.049,0.136
85,0.04,0.048,0.231
86,0.046,0.048,0.324
87,0.051,0.047,0.399
88,0.047,0.044,0.438
89,0.058,0.042,0.436
90,0.053,0.038,0.385
91,0.044,0.035,0.298
92,0.027,0.032,0.198
93,0.011,0.028,0.098
94,0.006,0.023,0.014
95,0.025,0.018,-0.044
96,0.045,0.013,-0.084
97,0.041,0.009,-0.124
98,0.032,0.005,-0.152
99,0.001,0.001,-0.181
100,-0.019,-0.002,-0.197
101,-0.016,-0.005,-0.198
102,-0.029,-0.009,-0.207
103,-0.024,-0.011,-0.207
104,-0.034,-0.013,-0.213
105,-0.034,-0.014,-0.211
106,-0.021,-0.014,-0.2
107,-0.006,-0.014,-0.181
108,-0.014,-0.012,-0.17
109,-0.015,-0.01,-0.151
110,-0.014,-0.007,-0.119
111,0.003,-0.004,-0.067
112,0.004,-0.001,-0.009
113,0.001,0.003,0.062
114,0.002,0.007,0.148
115,0.008,0.009,0.235
116,0.021,0.009,0.319
117,0.029,0.01,0.379
118,0.031,0.011,0.4
119,0.018,0.012,0.368
120,0.006,0.014,0.301
121,0.011,0.014,0.222
122,0.018,0.013,0.139
123,0.034,0.011,0.066
124,0.017,0.008,-0.016
125,0.011,0.004,-0.079
126,0.012,0.001,-0.124
127,-0.005,-0.002,-0.165
128,-0.018,-0.005,-0.188
129,-0.018,-0.007,-0.194
130,-0.014,-0.006,-0.195
131,-0.022,-0.006,-0.2
132,-0.018,-0.006,-0.198
133,-0.015,-0.005,-0.199
134,-0.015,-0.003,-0.197
135,-0.018,-0.001,-0.197
136,-0.018,0.001,-0.193
137,-0.003,0.004,-0.176
138,0.018,0.007,-0.15
139,0.037,0.009,-0.116
140,0.025,0.013,-0.086
141,0.011,0.016,-0.045
142,0.011,0.018,0.019
143,0.02,0.02,0.101
144,0.029,0.021,0.193
145,0.036,0.024,0.279
146,0.037,0.026,0.346
147,0.035,0.027,0.383
148,0.06,0.027,0.391
149,0.049,0.025,0.343
150,0.031,0.024,0.266
151,0.012,0.022,0.176
152,-0.0,0.018,0.088
153,-0.011,0.015,0.008
154,-0.005,0.012,-0.052
155,0.013,0.01,-0.094
156,0.002,0.008,-0.137
157,-0.003,0.006,-0.163
158,-0.004,0.004,-0.174
159,0.003,0.003,-0.176
160,0.009,0.003,-0.179
161,0.0,0.004,-0.188
162,0.009,0.005,-0.188
163,0.008,0.006,-0.191
164,0.0,0.007,-0.195
165,0.01,0.007,-0.186
166,0.005,0.007,-0.183
167,-0.002,0.007,-0.177
168,-0.006,0.008,-0.163
169,0.006,0.01,-0.13
170,0.027,0.011,-0.077
171,0.03,0.012,-0.021
172,0.024,0.012,0.041
173,0.024,0.012,0.117
174,0.023,0.011,0.196
175,0.023,0.01,0.268
176,0.018,0.008,0.322
177,0.003,0.008,0.341
178,0.003,0.007,0.33
179,-0.004,0.006,0.28
180,-0.006,0.006,0.209
181,-0.005,0.004,0.131
182,-0.014,0.002,0.049
183,-0.016,-0.0,-0.021
184,-0.018,-0.002,-0.079
185,-0.011,-0.004,-0.12
186,-0.001,-0.006,-0.147
187,0.008,-0.006,-0.16
188,0.014,-0.007,-0.166
189,0.005,-0.008,-0.179
190,-0.001,-0.008,-0.188
191,-0.005,-0.009,-0.194
192,-0.008,-0.01,-0.201
193,-0.017,-0.009,-0.207
194,-0.005,-0.008,-0.2
195,0.003,-0.007,-0.193
196,0.003,-0.006,-0.187
197,-0.016,-0.005,-0.187
198,-0.021,-0.004,-0.169
199,-0.02,-0.003,-0.134
200,-0.021,-0.002,-0.087
201,-0.015,-0.002,-0.025
202,-0.001,-0.003,0.053
203,0.005,-0.002,0.137
204,0.008,-0.002,0.219
205,0.016,-0.002,0.292
206,0.015,-0.002,0.338
207,0.008,-0.002,0.348
208,-0.004,-0.002,0.316
209,-0.015,-0.002,0.252
210,-0.021,-0.002,0.174
211,-0.012,-0.004,0.099
212,0.006,-0.006,0.033
213,0.01,-0.008,-0.03
214,0.002,-0.01,-0.088
215,-0.003,-0.011,-0.128
216,-0.008,-0.013,-0.156
217,-0.018,-0.015,-0.176
218,-0.014,-0.016,-0.186
219,-0.016,-0.017,-0.196
220,-0.017,-0.017,-0.202
221,-0.023,-0.017,-0.21
222,-0.027,-0.017,-0.211
223,-0.024,-0.015,-0.207
224,-0.014,-0.013,-0.198
225,-0.012,-0.009,-0.193
226,-0.028,-0.006,-0.197
227,-0.027,-0.002,-0.184
228,-0.015,0.001,-0.151
229,-0.006,0.004,-0.105
230,-0.0,0.007,-0.05
231,0.009,0.009,0.017
232,0.017,0.01,0.098
233,0.033,0.01,0.191
234,0.054,0.01,0.282
235,0.041,0.01,0.341
236,-0.0,0.009,0.36
237,0.001,0.007,0.357
238,0.016,0.004,0.322
239,0.017,0.0,0.255
240,0.017,-0.003,0.174
241,0.012,-0.007,0.088
242,-0.008,-0.011,0.003
243,-0.025,-0.015,-0.067
244,-0.036,-0.02,-0.118
245,-0.037,-0.025,-0.153
246,-0.039,-0.029,-0.177
247,-0.061,-0.033,-0.202
248,-0.058,-0.035,-0.212
249,-0.048,-0.037,-0.213
250,-0.046,-0.039,-0.212
251,-0.04,-0.041,-0.209
252,-0.045,-0.041,-0.213
253,-0.044,-0.04,-0.212
254,-0.038,-0.038,-0.207
255,-0.036,-0.035,-0.2
256,-0.022,-0.031,-0.18
257,-0.014,-0.026,-0.156
258,-0.016,-0.021,-0.125
259,0.004,-0.015,-0.07
260,0.01,-0.011,-0.008
261,0.009,-0.007,0.063
262,-0.008,-0.001,0.138
263,-0.024,0.005,0.219
264,-0.011,0.01,0.304
265,0.0,0.013,0.362
266,0.02,0.015,0.389
267,0.029,0.016,0.372
268,0.022,0.016,0.313
269,0.012,0.015,0.231
270,-0.002,0.011,0.14
271,-0.001,0.006,0.058
272,0.009,0.002,-0.007
273,0.028,-0.001,-0.051
274,0.022,-0.004,-0.095
275,0.016,-0.007,-0.127
276,-0.001,-0.009,-0.152
277,0.009,-0.011,-0.16
278,-0.005,-0.012,-0.177
279,-0.02,-0.012,-0.189
280,-0.031,-0.012,-0.196
281,-0.032,-0.011,-0.199
282,-0.033,-0.01,-0.199
283,-0.033,-0.008,-0.199
284,-0.032,-0.006,-0.19
285,-0.031,-0.004,-0.182
286,-0.035,-0.002,-0.172
287,-0.017,0.0,-0.141
288,0.006,0.005,-0.094
289,0.014,0.01,-0.038
290,0.019,0.015,0.032
291,0.033,0.02,0.119
292,0.062,0.023,0.222
293,0.091,0.026,0.328
294,0.079,0.028,0.395
295,0.042,0.031,0.414
296,0.017,0.033,0.4
297,0.02,0.034,0.358
298,0.025,0.035,0.289
299,0.016,0.035,0.2
300,0.02,0.033,0.117
301,0.018,0.029,0.038
302,0.022,0.024,-0.024
303,0.024,0.018,-0.073
304,0.025,0.012,-0.108
305,0.017,0.007,-0.135
306,0.006,0.002,-0.155
307,0.002,-0.003,-0.17
308,-0.003,-0.007,-0.181
309,-0.012,-0.01,-0.19
310,-0.024,-0.011,-0.196
311,-0.025,-0.01,-0.199
312,-0.03,-0.008,-0.202
313,-0.009,-0.005,-0.188
314,0.0,-0.001,-0.175
315,0.017,0.003,-0.155
316,-0.001,0.008,-0.145
317,-0.009,0.013,-0.117
318,-0.001,0.018,-0.07
319,0.014,0.022,-0.004
320,0.022,0.026,0.074
321,0.031,0.032,0.166
322,0.037,0.038,0.26
323,0.063,0.045,0.356
324,0.082,0.051,0.429
325,0.093,0.057,0.461
326,0.082,0.061,0.436
327,0.054,0.065,0.359
328,0.054,0.067,0.275
329,0.059,0.067,0.187
330,0.067,0.065,0.104
331,0.066,0.062,0.031
332,0.061,0.059,-0.026
333,0.041,0.054,-0.076
334,0.034,0.049,-0.11
335,0.046,0.043,-0.12
336,0.063,0.038,-0.124
337,0.063,0.035,-0.135
338,0.05,0.032,-0.151
339,0.046,0.03,-0.16
340,0.033,0.028,-0.171
341,0.022,0.025,-0.176
342,0.018,0.023,-0.174
343,-0.01,0.024,-0.18
344,-0.022,0.024,-0.177
345,-0.023,0.026,-0.16
346,0.001,0.029,-0.121
347,0.011,0.032,-0.076
348,0.026,0.036,-0.016
349,0.033,0.039,0.052
350,0.051,0.042,0.139
351,0.066,0.043,0.234
352,0.083,0.045,0.334
353,0.086,0.049,0.413
354,0.084,0.052,0.451
355,0.075,0.054,0.444
356,0.065,0.056,0.392
357,0.087,0.058,0.323
358,0.078,0.059,0.226
359,0.054,0.06,0.125
360,0.024,0.061,0.031
361,0.027,0.061,-0.028
362,0.042,0.059,-0.064
363,0.056,0.056,-0.088
364,0.064,0.054,-0.107
365,0.045,0.052,-0.134
366,0.033,0.049,-0.153
367,0.037,0.046,-0.161
368,0.051,0.043,-0.159
369,0.036,0.042,-0.169
370,0.035,0.042,-0.171
371,0.049,0.044,-0.162
372,0.064,0.046,-0.146
373,0.053,0.049,-0.136
374,0.052,0.052,-0.119
375,0.041,0.055,-0.099
376,0.043,0.058,-0.066
377,0.045,0.061,-0.021
378,0.058,0.063,0.042
379,0.059,0.065,0.116
380,0.056,0.066,0.199
381,0.06,0.066,0.292
382,0.073,0.065,0.382
383,0.076,0.063,0.441
384,0.088,0.061,0.459
385,0.067,0.057,0.418
386,0.056,0.052,0.346
387,0.037,0.046,0.252
388,0.034,0.04,0.161
389,0.036,0.032,0.076
390,0.026,0.024,0.002
391,0.021,0.016,-0.054
392,0.001,0.008,-0.105
393,-0.016,-0.0,-0.142
394,-0.021,-0.008,-0.161
395,-0.017,-0.014,-0.168
396,-0.014,-0.018,-0.176
397,-0.012,-0.02,-0.18
398,-0.003,-0.019,-0.178
399,-0.004,-0.014,-0.181
400,-0.021,-0.005,-0.189
