lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.848,1.0
1,0.648,0.654,0.812
2,0.392,0.491,0.616
3,0.233,0.355,0.431
4,0.156,0.243,0.267
5,0.122,0.153,0.13
6,0.093,0.082,0.016
7,0.065,0.027,-0.075
8,0.035,-0.013,-0.144
9,0.015,-0.041,-0.19
10,0.0,-0.058,-0.222
11,-0.014,-0.066,-0.243
12,-0.027,-0.067,-0.257
13,-0.034,-0.063,-0.264
14,-0.035,-0.053,-0.268
15,-0.032,-0.041,-0.267
16,-0.028,-0.026,-0.263
17,-0.032,-0.01,-0.259
18,-0.033,0.006,-0.253
19,-0.03,0.022,-0.239
20,-0.021,0.038,-0.216
21,-0.0,0.053,-0.175
22,0.029,0.065,-0.115
23,0.049,0.076,-0.04
24,0.071,0.085,0.057
25,0.083,0.092,0.17
26,0.124,0.088,0.31
27,0.151,0.086,0.443
28,0.12,0.086,0.524
29,0.061,0.087,0.551
30,0.076,0.086,0.559
31,0.121,0.084,0.518
32,0.146,0.079,0.43
33,0.13,0.072,0.301
34,0.078,0.062,0.157
35,0.031,0.05,0.031
36,0.006,0.036,-0.065
37,-0.004,0.022,-0.135
38,-0.015,0.009,-0.185
39,-0.027,-0.002,-0.221
40,-0.034,-0.012,-0.243
41,-0.037,-0.021,-0.256
42,-0.04,-0.029,-0.263
43,-0.042,-0.034,-0.267
44,-0.041,-0.037,-0.268
45,-0.044,-0.036,-0.268
46,-0.044,-0.034,-0.265
47,-0.044,-0.028,-0.259
48,-0.037,-0.022,-0.247
49,-0.026,-0.013,-0.227
50,-0.021,-0.004,-0.201
51,-0.018,0.007,-0.162
52,-0.009,0.016,-0.104
53,0.007,0.023,-0.021
54,0.035,0.031,0.088
55,0.058,0.04,0.213
56,0.081,0.048,0.342
57,0.112,0.053,0.462
58,0.129,0.055,0.545
59,0.119,0.054,0.566
60,0.086,0.051,0.516
61,0.037,0.047,0.419
62,0.02,0.042,0.304
63,0.02,0.035,0.185
64,0.027,0.028,0.073
65,0.019,0.02,-0.027
66,0.001,0.011,-0.107
67,-0.016,0.001,-0.167
68,-0.029,-0.009,-0.208
69,-0.036,-0.019,-0.235
70,-0.042,-0.029,-0.252
71,-0.052,-0.038,-0.264
72,-0.054,-0.045,-0.268
73,-0.058,-0.05,-0.273
74,-0.058,-0.053,-0.274
75,-0.056,-0.054,-0.271
76,-0.05,-0.053,-0.263
77,-0.047,-0.05,-0.254
78,-0.049,-0.044,-0.241
79,-0.05,-0.037,-0.221
80,-0.039,-0.028,-0.185
81,-0.032,-0.019,-0.136
82,-0.017,-0.01,-0.067
83,-0.005,-0.003,0.021
84,0.012,0.002,0.133
85,0.019,0.006,0.258
86,0.023,0.009,0.378
87,0.005,0.013,0.465
88,0.013,0.016,0.519
89,0.034,0.018,0.524
90,0.053,0.019,0.472
91,0.05,0.018,0.374
92,0.045,0.015,0.253
93,0.023,0.011,0.127
94,0.011,0.005,0.019
95,0.002,-0.003,-0.067
96,-0.012,-0.01,-0.135
97,-0.031,-0.017,-0.188
98,-0.043,-0.024,-0.223
99,-0.045,-0.032,-0.244
100,-0.049,-0.038,-0.257
101,-0.05,-0.044,-0.264
102,-0.053,-0.048,-0.268
103,-0.059,-0.05,-0.272
104,-0.055,-0.051,-0.269
105,-0.052,-0.05,-0.265
106,-0.049,-0.046,-0.258
107,-0.046,-0.041,-0.247
108,-0.045,-0.034,-0.23
109,-0.044,-0.026,-0.205
110,-0.04,-0.018,-0.167
111,-0.035,-0.01,-0.111
112,-0.024,-0.002,-0.033
113,-0.012,0.007,0.067
114,0.007,0.016,0.184
115,0.03,0.023,0.308
116,0.06,0.029,0.425
117,0.089,0.034,0.513
118,0.076,0.037,0.537
119,0.056,0.038,0.5
120,0.047,0.038,0.422
121,0.053,0.034,0.32
122,0.061,0.028,0.206
123,0.053,0.022,0.092
124,0.032,0.016,-0.01
125,0.015,0.009,-0.088
126,-0.005,0.001,-0.149
127,-0.022,-0.006,-0.193
128,-0.031,-0.014,-0.223
129,-0.046,-0.02,-0.246
130,-0.055,-0.025,-0.259
131,-0.055,-0.029,-0.263
132,-0.046,-0.031,-0.262
133,-0.041,-0.032,-0.26
134,-0.041,-0.031,-0.258
135,-0.043,-0.028,-0.255
136,-0.039,-0.024,-0.247
137,-0.033,-0.018,-0.232
138,-0.032,-0.01,-0.213
139,-0.023,-0.002,-0.18
140,-0.012,0.007,-0.133
141,0.004,0.016,-0.066
142,0.026,0.024,0.024
143,0.059,0.03,0.141
144,0.093,0.035,0.273
145,0.096,0.041,0.391
146,0.071,0.045,0.469
147,0.056,0.048,0.514
148,0.063,0.048,0.516
149,0.08,0.047,0.47
150,0.072,0.044,0.376
151,0.047,0.041,0.257
152,0.03,0.035,0.136
153,0.005,0.026,0.026
154,-0.005,0.016,-0.061
155,-0.012,0.006,-0.128
156,-0.02,-0.003,-0.176
157,-0.028,-0.01,-0.209
158,-0.031,-0.017,-0.23
159,-0.032,-0.024,-0.242
160,-0.031,-0.029,-0.248
161,-0.034,-0.033,-0.252
162,-0.036,-0.035,-0.255
163,-0.036,-0.036,-0.255
164,-0.035,-0.035,-0.252
165,-0.033,-0.032,-0.247
166,-0.027,-0.027,-0.236
167,-0.03,-0.02,-0.223
168,-0.033,-0.013,-0.201
169,-0.031,-0.006,-0.167
170,-0.02,-0.0,-0.113
171,-0.004,0.005,-0.037
172,0.01,0.011,0.055
173,0.015,0.016,0.156
174,0.026,0.021,0.266
175,0.053,0.024,0.378
176,0.098,0.026,0.474
177,0.093,0.027,0.509
178,0.047,0.025,0.474
179,0.006,0.022,0.393
180,-0.006,0.017,0.297
181,0.002,0.011,0.194
182,0.004,0.007,0.089
183,-0.001,0.002,-0.006
184,-0.005,-0.004,-0.082
185,-0.012,-0.011,-0.141
186,-0.024,-0.02,-0.186
187,-0.031,-0.029,-0.215
188,-0.039,-0.037,-0.235
189,-0.047,-0.043,-0.248
190,-0.05,-0.048,-0.255
191,-0.05,-0.051,-0.258
192,-0.052,-0.053,-0.26
193,-0.056,-0.052,-0.261
194,-0.057,-0.049,-0.258
195,-0.058,-0.044,-0.254
196,-0.059,-0.037,-0.245
197,-0.055,-0.029,-0.227
198,-0.047,-0.019,-0.198
199,-0.033,-0.009,-0.152
200,-0.011,0.001,-0.085
201,0.015,0.01,0.003
202,0.039,0.017,0.109
203,0.045,0.022,0.224
204,0.031,0.027,0.33
205,0.009,0.032,0.413
206,0.013,0.037,0.476
207,0.062,0.04,0.51
208,0.106,0.042,0.489
209,0.112,0.042,0.414
210,0.086,0.038,0.299
211,0.046,0.032,0.172
212,0.025,0.023,0.062
213,0.016,0.013,-0.029
214,0.005,0.003,-0.102
215,-0.008,-0.004,-0.155
216,-0.028,-0.011,-0.196
217,-0.042,-0.017,-0.224
218,-0.048,-0.023,-0.241
219,-0.049,-0.028,-0.249
220,-0.05,-0.032,-0.255
221,-0.051,-0.035,-0.258
222,-0.048,-0.036,-0.257
223,-0.047,-0.035,-0.254
224,-0.047,-0.032,-0.25
225,-0.049,-0.027,-0.244
226,-0.05,-0.022,-0.231
227,-0.046,-0.017,-0.209
228,-0.035,-0.012,-0.174
229,-0.021,-0.007,-0.122
230,-0.006,-0.001,-0.051
231,0.015,0.006,0.041
232,0.041,0.014,0.149
233,0.076,0.02,0.272
234,0.113,0.023,0.39
235,0.112,0.023,0.477
236,0.069,0.021,0.513
237,0.016,0.017,0.487
238,-0.027,0.012,0.41
239,-0.037,0.006,0.314
240,-0.023,-0.001,0.209
241,-0.008,-0.008,0.104
242,-0.009,-0.015,0.006
243,-0.026,-0.024,-0.079
244,-0.041,-0.033,-0.142
245,-0.052,-0.044,-0.188
246,-0.064,-0.054,-0.219
247,-0.073,-0.061,-0.24
248,-0.075,-0.066,-0.251
249,-0.072,-0.069,-0.256
250,-0.069,-0.07,-0.259
251,-0.069,-0.068,-0.26
252,-0.072,-0.064,-0.26
253,-0.071,-0.057,-0.257
254,-0.066,-0.049,-0.251
255,-0.06,-0.039,-0.241
256,-0.048,-0.027,-0.221
257,-0.033,-0.015,-0.19
258,-0.013,-0.003,-0.143
259,0.012,0.007,-0.079
260,0.029,0.015,0.0
261,0.034,0.02,0.095
262,0.019,0.025,0.199
263,0.026,0.03,0.317
264,0.04,0.035,0.416
265,0.059,0.039,0.486
266,0.089,0.041,0.517
267,0.11,0.039,0.495
268,0.1,0.035,0.416
269,0.068,0.03,0.302
270,0.007,0.022,0.168
271,-0.016,0.013,0.056
272,-0.017,0.005,-0.031
273,-0.027,-0.003,-0.105
274,-0.032,-0.011,-0.157
275,-0.04,-0.018,-0.195
276,-0.045,-0.026,-0.219
277,-0.043,-0.033,-0.232
278,-0.046,-0.04,-0.24
279,-0.05,-0.044,-0.247
280,-0.052,-0.047,-0.251
281,-0.049,-0.048,-0.25
282,-0.054,-0.046,-0.249
283,-0.055,-0.043,-0.247
284,-0.053,-0.038,-0.239
285,-0.048,-0.032,-0.225
286,-0.045,-0.026,-0.204
287,-0.036,-0.018,-0.171
288,-0.018,-0.01,-0.12
289,0.01,-0.0,-0.046
290,0.04,0.009,0.048
291,0.053,0.017,0.153
292,0.047,0.024,0.265
293,0.05,0.028,0.38
294,0.048,0.028,0.467
295,0.022,0.027,0.499
296,0.002,0.026,0.48
297,0.032,0.024,0.432
298,0.021,0.021,0.331
299,0.043,0.019,0.228
300,0.048,0.016,0.119
301,0.023,0.011,0.015
302,0.006,0.004,-0.067
303,-0.014,-0.004,-0.131
304,-0.023,-0.013,-0.175
305,-0.032,-0.022,-0.205
306,-0.04,-0.03,-0.225
307,-0.044,-0.036,-0.237
308,-0.048,-0.041,-0.245
309,-0.05,-0.043,-0.25
310,-0.05,-0.043,-0.252
311,-0.049,-0.041,-0.251
312,-0.045,-0.036,-0.247
313,-0.04,-0.029,-0.241
314,-0.034,-0.019,-0.23
315,-0.022,-0.009,-0.21
316,-0.012,0.001,-0.181
317,0.006,0.01,-0.138
318,0.024,0.021,-0.078
319,0.02,0.03,-0.005
320,0.02,0.039,0.09
321,0.027,0.048,0.201
322,0.015,0.058,0.31
323,0.04,0.064,0.417
324,0.111,0.07,0.513
325,0.141,0.073,0.547
326,0.157,0.073,0.518
327,0.123,0.071,0.428
328,0.105,0.066,0.321
329,0.079,0.06,0.198
330,0.063,0.052,0.086
331,0.048,0.043,-0.01
332,0.027,0.035,-0.087
333,0.006,0.025,-0.144
334,-0.006,0.014,-0.182
335,-0.019,0.001,-0.209
336,-0.026,-0.01,-0.225
337,-0.031,-0.019,-0.235
338,-0.038,-0.025,-0.244
339,-0.043,-0.029,-0.249
340,-0.041,-0.03,-0.249
341,-0.046,-0.028,-0.249
342,-0.046,-0.024,-0.245
343,-0.04,-0.018,-0.236
344,-0.037,-0.011,-0.222
345,-0.026,-0.002,-0.199
346,-0.01,0.008,-0.162
347,0.009,0.019,-0.107
348,0.017,0.033,-0.038
349,0.038,0.046,0.053
350,0.068,0.058,0.166
351,0.087,0.067,0.285
352,0.104,0.073,0.398
353,0.106,0.078,0.483
354,0.099,0.08,0.519
355,0.098,0.081,0.514
356,0.12,0.079,0.468
357,0.151,0.076,0.38
358,0.163,0.072,0.272
359,0.104,0.065,0.136
360,0.047,0.054,0.017
361,0.007,0.042,-0.072
362,-0.01,0.028,-0.132
363,-0.024,0.015,-0.176
364,-0.035,0.005,-0.204
365,-0.039,-0.005,-0.22
366,-0.036,-0.013,-0.229
367,-0.03,-0.019,-0.232
368,-0.028,-0.023,-0.235
369,-0.034,-0.025,-0.238
370,-0.036,-0.025,-0.237
371,-0.036,-0.022,-0.233
372,-0.033,-0.017,-0.227
373,-0.028,-0.011,-0.217
374,-0.017,-0.003,-0.197
375,-0.012,0.006,-0.17
376,0.0,0.019,-0.129
377,0.014,0.032,-0.073
378,0.029,0.044,0.004
379,0.05,0.055,0.103
380,0.062,0.064,0.215
381,0.067,0.072,0.328
382,0.105,0.077,0.438
383,0.156,0.08,0.52
384,0.154,0.08,0.534
385,0.117,0.077,0.481
386,0.072,0.071,0.386
387,-0.007,0.062,0.25
388,0.003,0.051,0.145
389,0.015,0.037,0.046
390,0.003,0.021,-0.044
391,-0.018,0.004,-0.116
392,-0.031,-0.014,-0.165
393,-0.034,-0.031,-0.195
394,-0.037,-0.047,-0.215
395,-0.042,-0.06,-0.227
396,-0.045,-0.068,-0.235
397,-0.048,-0.07,-0.239
398,-0.049,-0.063,-0.241
399,-0.048,-0.047,-0.24
400,-0.044,-0.017,-0.236
