lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.778,1.0
1,0.532,0.603,0.532
2,0.333,0.459,0.334
3,0.223,0.343,0.224
4,0.18,0.251,0.181
5,0.159,0.18,0.16
6,0.15,0.126,0.151
7,0.1,0.087,0.101
8,0.076,0.06,0.076
9,0.076,0.043,0.076
10,0.083,0.034,0.084
11,0.091,0.032,0.092
12,0.109,0.034,0.109
13,0.1,0.04,0.101
14,0.074,0.047,0.075
15,0.079,0.056,0.079
16,0.079,0.066,0.079
17,0.065,0.075,0.065
18,0.047,0.083,0.048
19,0.02,0.09,0.02
20,0.035,0.095,0.036
21,0.055,0.099,0.056
22,0.062,0.102,0.062
23,0.066,0.102,0.067
24,0.072,0.101,0.073
25,0.099,0.099,0.099
26,0.094,0.088,0.095
27,0.1,0.084,0.101
28,0.094,0.083,0.096
29,0.096,0.084,0.098
30,0.1,0.085,0.101
31,0.076,0.085,0.077
32,0.085,0.084,0.086
33,0.082,0.083,0.082
34,0.068,0.081,0.069
35,0.073,0.08,0.073
36,0.069,0.077,0.07
37,0.068,0.075,0.068
38,0.079,0.072,0.079
39,0.065,0.069,0.065
40,0.069,0.066,0.068
41,0.056,0.063,0.056
42,0.056,0.058,0.056
43,0.075,0.054,0.074
44,0.092,0.051,0.092
45,0.071,0.05,0.071
46,0.044,0.048,0.044
47,0.012,0.047,0.012
48,0.018,0.046,0.018
49,0.01,0.047,0.011
50,0.043,0.049,0.043
51,0.055,0.05,0.055
52,0.042,0.052,0.042
53,0.047,0.054,0.047
54,0.065,0.056,0.065
55,0.057,0.057,0.057
56,0.075,0.058,0.076
57,0.091,0.059,0.092
58,0.085,0.06,0.086
59,0.067,0.062,0.068
60,0.052,0.064,0.054
61,0.041,0.065,0.042
62,0.056,0.067,0.057
63,0.064,0.068,0.065
64,0.065,0.069,0.066
65,0.088,0.07,0.088
66,0.078,0.069,0.079
67,0.065,0.068,0.065
68,0.067,0.066,0.067
69,0.076,0.064,0.075
70,0.072,0.06,0.072
71,0.057,0.055,0.056
72,0.026,0.049,0.026
73,0.035,0.044,0.035
74,0.034,0.041,0.034
75,0.032,0.038,0.032
76,0.03,0.034,0.03
77,0.035,0.03,0.035
78,0.057,0.027,0.057
79,0.054,0.025,0.055
80,0.029,0.023,0.03
81,0.02,0.022,0.021
82,0.009,0.021,0.01
83,-0.002,0.019,-0.002
84,0.001,0.018,0.002
85,0.006,0.017,0.007
86,0.013,0.017,0.013
87,-0.002,0.019,-0.001
88,0.008,0.021,0.009
89,0.014,0.023,0.015
90,0.04,0.025,0.041
91,0.035,0.026,0.035
92,0.027,0.026,0.028
93,0.014,0.027,0.014
94,0.044,0.029,0.044
95,0.055,0.03,0.055
96,0.061,0.03,0.061
97,0.025,0.03,0.025
98,0.012,0.03,0.012
99,0.035,0.029,0.034
100,0.057,0.027,0.057
101,0.017,0.024,0.016
102,-0.001,0.021,-0.002
103,0.019,0.017,0.018
104,0.013,0.013,0.012
105,0.009,0.008,0.009
106,0.01,0.004,0.009
107,0.009,0.0,0.008
108,0.005,-0.002,0.005
109,-0.008,-0.004,-0.008
110,-0.012,-0.004,-0.012
111,-0.018,-0.004,-0.017
112,-0.006,-0.005,-0.005
113,-0.001,-0.003,-0.001
114,-0.006,-0.001,-0.006
115,-0.01,0.0,-0.009
116,-0.014,0.001,-0.013
117,-0.023,0.002,-0.022
118,-0.028,0.004,-0.027
119,-0.009,0.008,-0.008
120,0.011,0.01,0.011
121,0.037,0.013,0.037
122,0.036,0.014,0.036
123,0.054,0.016,0.054
124,0.05,0.02,0.05
125,0.044,0.022,0.043
126,0.043,0.022,0.043
127,0.024,0.021,0.023
128,0.008,0.021,0.007
129,0.018,0.019,0.017
130,0.003,0.017,0.002
131,-0.008,0.014,-0.009
132,-0.009,0.011,-0.01
133,-0.011,0.007,-0.013
134,-0.001,0.004,-0.002
135,0.003,0.0,0.002
136,0.005,-0.003,0.004
137,-0.005,-0.007,-0.006
138,0.021,-0.009,0.02
139,0.015,-0.012,0.015
140,-0.003,-0.014,-0.003
141,-0.02,-0.015,-0.021
142,-0.033,-0.015,-0.033
143,-0.032,-0.014,-0.032
144,-0.022,-0.011,-0.021
145,-0.025,-0.008,-0.024
146,-0.021,-0.005,-0.021
147,-0.033,-0.003,-0.032
148,-0.014,0.0,-0.014
149,0.01,0.003,0.01
150,0.025,0.005,0.026
151,0.032,0.008,0.032
152,0.02,0.009,0.02
153,0.021,0.011,0.021
154,0.025,0.013,0.025
155,0.017,0.014,0.016
156,0.017,0.015,0.017
157,0.017,0.017,0.016
158,0.026,0.017,0.024
159,0.027,0.017,0.026
160,0.027,0.017,0.025
161,0.01,0.017,0.008
162,0.0,0.016,-0.002
163,0.003,0.016,0.002
164,-0.008,0.014,-0.01
165,0.012,0.011,0.01
166,0.016,0.008,0.015
167,0.006,0.004,0.005
168,-0.002,0.001,-0.003
169,0.009,-0.002,0.008
170,0.012,-0.004,0.012
171,0.003,-0.005,0.002
172,-0.013,-0.005,-0.014
173,-0.01,-0.004,-0.011
174,-0.014,-0.001,-0.014
175,-0.017,0.0,-0.017
176,0.008,0.002,0.008
177,0.002,0.003,0.002
178,0.005,0.005,0.005
179,0.001,0.007,0.001
180,-0.002,0.008,-0.003
181,0.022,0.009,0.021
182,0.025,0.01,0.024
183,0.01,0.012,0.01
184,-0.006,0.014,-0.007
185,-0.007,0.014,-0.008
186,0.014,0.015,0.013
187,0.02,0.015,0.019
188,0.039,0.016,0.038
189,0.046,0.015,0.044
190,0.043,0.016,0.042
191,0.032,0.016,0.03
192,0.019,0.014,0.017
193,0.004,0.013,0.003
194,-0.006,0.011,-0.008
195,-0.012,0.009,-0.014
196,-0.013,0.007,-0.014
197,-0.01,0.004,-0.011
198,-0.008,0.003,-0.009
199,0.003,0.0,0.002
200,-0.004,-0.002,-0.005
201,0.001,-0.004,0.0
202,0.004,-0.006,0.003
203,0.011,-0.008,0.01
204,0.002,-0.011,0.001
205,-0.022,-0.013,-0.023
206,-0.022,-0.015,-0.022
207,-0.028,-0.017,-0.028
208,-0.02,-0.02,-0.02
209,-0.013,-0.021,-0.013
210,-0.016,-0.021,-0.016
211,-0.016,-0.021,-0.016
212,-0.01,-0.021,-0.011
213,-0.021,-0.019,-0.021
214,-0.025,-0.019,-0.025
215,-0.011,-0.018,-0.011
216,-0.014,-0.018,-0.015
217,-0.017,-0.017,-0.018
218,-0.028,-0.016,-0.029
219,-0.031,-0.013,-0.033
220,-0.033,-0.01,-0.034
221,-0.017,-0.007,-0.018
222,-0.004,-0.003,-0.006
223,0.008,0.0,0.007
224,-0.004,0.003,-0.005
225,0.001,0.004,-0.001
226,0.01,0.005,0.009
227,0.019,0.005,0.018
228,0.017,0.006,0.016
229,0.01,0.005,0.009
230,0.019,0.004,0.018
231,0.008,0.004,0.007
232,0.019,0.004,0.019
233,0.008,0.005,0.008
234,0.034,0.005,0.034
235,0.017,0.005,0.017
236,0.008,0.005,0.008
237,-0.014,0.004,-0.014
238,-0.001,0.003,-0.001
239,-0.004,0.003,-0.004
240,-0.013,0.003,-0.014
241,-0.024,0.004,-0.024
242,-0.04,0.003,-0.04
243,-0.029,0.003,-0.029
244,-0.006,0.005,-0.006
245,0.011,0.006,0.011
246,0.019,0.009,0.018
247,0.029,0.012,0.029
248,0.041,0.014,0.04
249,0.05,0.015,0.049
250,0.023,0.018,0.022
251,0.023,0.021,0.022
252,0.018,0.023,0.017
253,0.028,0.024,0.027
254,0.024,0.023,0.023
255,0.015,0.022,0.014
256,0.006,0.021,0.006
257,0.013,0.019,0.013
258,0.022,0.017,0.021
259,0.033,0.014,0.032
260,0.025,0.01,0.025
261,0.014,0.006,0.014
262,0.012,0.001,0.012
263,-0.017,-0.003,-0.017
264,-0.012,-0.007,-0.012
265,-0.001,-0.01,-0.0
266,0.007,-0.012,0.008
267,-0.024,-0.013,-0.023
268,-0.034,-0.012,-0.033
269,-0.019,-0.01,-0.019
270,-0.021,-0.008,-0.02
271,-0.028,-0.005,-0.027
272,-0.01,-0.001,-0.01
273,-0.025,0.002,-0.024
274,-0.029,0.006,-0.028
275,0.004,0.007,0.005
276,0.03,0.01,0.03
277,0.039,0.013,0.038
278,0.044,0.016,0.043
279,0.023,0.019,0.022
280,0.028,0.023,0.027
281,0.04,0.027,0.039
282,0.046,0.03,0.046
283,0.036,0.033,0.035
284,0.05,0.035,0.05
285,0.047,0.035,0.046
286,0.049,0.035,0.049
287,0.031,0.035,0.031
288,0.023,0.034,0.024
289,0.003,0.032,0.003
290,0.009,0.03,0.01
291,0.018,0.026,0.019
292,0.01,0.021,0.01
293,0.019,0.016,0.02
294,0.009,0.012,0.01
295,-0.002,0.008,-0.001
296,0.013,0.005,0.014
297,0.025,0.003,0.026
298,0.025,0.002,0.026
299,0.03,0.002,0.031
300,0.002,0.004,0.003
301,0.008,0.007,0.009
302,-0.008,0.009,-0.007
303,-0.017,0.011,-0.016
304,-0.011,0.012,-0.01
305,0.014,0.014,0.014
306,0.012,0.017,0.012
307,0.004,0.019,0.004
308,0.017,0.022,0.017
309,0.016,0.026,0.015
310,0.015,0.03,0.014
311,0.038,0.034,0.038
312,0.054,0.037,0.054
313,0.067,0.04,0.067
314,0.07,0.043,0.07
315,0.062,0.045,0.062
316,0.056,0.047,0.056
317,0.056,0.047,0.057
318,0.038,0.046,0.038
319,0.036,0.044,0.036
320,0.035,0.041,0.036
321,0.032,0.04,0.033
322,0.02,0.038,0.021
323,0.024,0.035,0.025
324,0.027,0.032,0.028
325,0.034,0.028,0.035
326,0.05,0.026,0.051
327,0.06,0.022,0.061
328,0.043,0.019,0.043
329,0.016,0.016,0.017
330,0.006,0.014,0.006
331,-0.001,0.012,-0.001
332,-0.023,0.011,-0.023
333,-0.026,0.01,-0.025
334,-0.015,0.009,-0.015
335,-0.004,0.01,-0.003
336,-0.003,0.011,-0.002
337,0.02,0.014,0.021
338,0.034,0.017,0.034
339,0.039,0.02,0.039
340,0.047,0.022,0.047
341,0.051,0.024,0.052
342,0.056,0.027,0.056
343,0.043,0.031,0.043
344,0.032,0.036,0.033
345,0.013,0.04,0.014
346,0.025,0.044,0.026
347,0.037,0.048,0.038
348,0.035,0.052,0.036
349,0.039,0.054,0.04
350,0.047,0.057,0.048
351,0.07,0.06,0.071
352,0.081,0.062,0.082
353,0.069,0.062,0.07
354,0.06,0.062,0.062
355,0.071,0.061,0.072
356,0.081,0.061,0.082
357,0.073,0.06,0.074
358,0.064,0.061,0.066
359,0.068,0.062,0.069
360,0.055,0.063,0.056
361,0.043,0.062,0.043
362,0.055,0.061,0.055
363,0.065,0.059,0.065
364,0.063,0.057,0.064
365,0.049,0.055,0.049
366,0.026,0.054,0.026
367,0.031,0.052,0.031
368,0.048,0.051,0.048
369,0.062,0.05,0.062
370,0.072,0.049,0.073
371,0.07,0.049,0.071
372,0.075,0.05,0.076
373,0.048,0.05,0.049
374,0.036,0.051,0.036
375,0.031,0.051,0.031
376,0.047,0.052,0.048
377,0.037,0.053,0.038
378,0.04,0.054,0.041
379,0.045,0.054,0.046
380,0.037,0.054,0.038
381,0.029,0.054,0.03
382,0.057,0.054,0.059
383,0.061,0.053,0.063
384,0.085,0.051,0.087
385,0.102,0.049,0.104
386,0.074,0.047,0.075
387,0.047,0.044,0.048
388,0.027,0.041,0.028
389,0.015,0.037,0.015
390,0.015,0.033,0.016
391,0.01,0.03,0.011
392,0.018,0.026,0.019
393,0.024,0.022,0.024
394,0.02,0.02,0.02
395,0.015,0.017,0.015
396,0.022,0.016,0.022
397,0.03,0.016,0.03
398,0.024,0.018,0.023
399,0.023,0.021,0.022
400,0.017,0.027,0.017
