lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.815,1.0
1,0.571,0.62,0.767
2,0.336,0.46,0.568
3,0.228,0.33,0.394
4,0.19,0.227,0.251
5,0.136,0.147,0.112
6,0.085,0.086,-0.0
7,0.053,0.042,-0.079
8,0.04,0.013,-0.128
9,0.016,-0.006,-0.17
10,0.024,-0.015,-0.183
11,0.041,-0.016,-0.183
12,0.027,-0.012,-0.195
13,0.016,-0.004,-0.205
14,0.033,0.006,-0.2
15,0.044,0.019,-0.198
16,0.065,0.032,-0.189
17,0.056,0.044,-0.19
18,0.04,0.056,-0.193
19,0.036,0.067,-0.185
20,0.043,0.076,-0.167
21,0.043,0.082,-0.144
22,0.031,0.087,-0.114
23,0.035,0.09,-0.056
24,0.062,0.09,0.035
25,0.075,0.088,0.144
26,0.077,0.078,0.268
27,0.064,0.072,0.389
28,0.046,0.07,0.482
29,0.056,0.068,0.533
30,0.074,0.064,0.538
31,0.102,0.06,0.498
32,0.103,0.057,0.396
33,0.096,0.054,0.265
34,0.056,0.049,0.125
35,0.033,0.044,0.015
36,0.03,0.038,-0.064
37,0.025,0.031,-0.12
38,0.002,0.025,-0.165
39,-0.012,0.021,-0.196
40,-0.013,0.018,-0.21
41,0.007,0.016,-0.206
42,0.025,0.014,-0.201
43,0.036,0.013,-0.198
44,0.012,0.013,-0.21
45,0.002,0.013,-0.214
46,0.005,0.014,-0.213
47,0.009,0.016,-0.208
48,0.012,0.02,-0.2
49,0.021,0.024,-0.182
50,0.018,0.029,-0.164
51,0.022,0.033,-0.135
52,0.018,0.037,-0.095
53,0.045,0.04,-0.019
54,0.036,0.045,0.067
55,0.035,0.05,0.177
56,0.058,0.054,0.307
57,0.096,0.055,0.434
58,0.111,0.055,0.517
59,0.112,0.054,0.544
60,0.084,0.053,0.502
61,0.056,0.05,0.412
62,0.029,0.045,0.288
63,0.015,0.04,0.16
64,0.02,0.036,0.054
65,0.01,0.033,-0.038
66,0.006,0.029,-0.104
67,0.021,0.024,-0.14
68,0.02,0.017,-0.168
69,0.017,0.011,-0.189
70,0.003,0.005,-0.204
71,-0.008,0.001,-0.21
72,-0.006,-0.002,-0.213
73,-0.008,-0.004,-0.22
74,-0.002,-0.004,-0.217
75,0.009,-0.004,-0.21
76,0.011,-0.002,-0.208
77,-0.001,0.001,-0.211
78,-0.015,0.005,-0.21
79,-0.011,0.01,-0.194
80,0.006,0.016,-0.162
81,0.015,0.024,-0.121
82,0.011,0.03,-0.068
83,0.028,0.035,0.016
84,0.052,0.039,0.127
85,0.06,0.041,0.247
86,0.051,0.043,0.365
87,0.033,0.045,0.455
88,0.046,0.047,0.504
89,0.064,0.048,0.507
90,0.088,0.048,0.465
91,0.087,0.049,0.368
92,0.066,0.05,0.239
93,0.046,0.049,0.115
94,0.044,0.044,0.02
95,0.028,0.039,-0.062
96,0.012,0.033,-0.123
97,0.016,0.027,-0.157
98,0.02,0.02,-0.179
99,0.011,0.014,-0.195
100,0.005,0.009,-0.203
101,-0.006,0.005,-0.209
102,0.017,0.002,-0.202
103,-0.004,0.001,-0.216
104,-0.001,0.0,-0.214
105,-0.007,0.001,-0.214
106,0.027,0.004,-0.197
107,0.002,0.008,-0.205
108,-0.007,0.013,-0.198
109,-0.004,0.017,-0.179
110,0.003,0.021,-0.146
111,0.004,0.025,-0.1
112,0.012,0.03,-0.032
113,0.023,0.035,0.059
114,0.013,0.041,0.158
115,0.024,0.046,0.275
116,0.063,0.049,0.398
117,0.12,0.051,0.501
118,0.129,0.053,0.537
119,0.092,0.055,0.496
120,0.092,0.055,0.42
121,0.08,0.055,0.308
122,0.063,0.055,0.184
123,0.044,0.054,0.07
124,0.019,0.053,-0.026
125,0.02,0.051,-0.091
126,0.02,0.047,-0.136
127,0.022,0.043,-0.166
128,0.031,0.038,-0.181
129,0.012,0.033,-0.198
130,-0.005,0.028,-0.204
131,0.024,0.025,-0.193
132,0.047,0.022,-0.188
133,0.053,0.021,-0.189
134,0.017,0.02,-0.205
135,0.026,0.02,-0.2
136,0.034,0.021,-0.193
137,0.03,0.023,-0.189
138,0.022,0.026,-0.18
139,0.022,0.029,-0.156
140,0.024,0.034,-0.12
141,0.017,0.039,-0.072
142,0.021,0.044,0.005
143,0.04,0.047,0.113
144,0.05,0.048,0.229
145,0.048,0.049,0.338
146,0.037,0.05,0.426
147,0.046,0.049,0.482
148,0.066,0.049,0.491
149,0.098,0.049,0.453
150,0.093,0.048,0.362
151,0.076,0.046,0.247
152,0.056,0.042,0.131
153,0.037,0.038,0.028
154,0.008,0.033,-0.063
155,0.006,0.029,-0.12
156,0.002,0.026,-0.158
157,0.013,0.023,-0.176
158,0.014,0.02,-0.191
159,0.021,0.016,-0.194
160,0.012,0.014,-0.201
161,0.006,0.012,-0.206
162,0.013,0.009,-0.208
163,0.02,0.008,-0.208
164,0.011,0.007,-0.212
165,0.001,0.007,-0.215
166,-0.007,0.008,-0.214
167,-0.0,0.009,-0.2
168,-0.004,0.012,-0.18
169,0.001,0.014,-0.149
170,0.0,0.016,-0.108
171,0.0,0.019,-0.046
172,0.012,0.023,0.042
173,0.038,0.026,0.149
174,0.066,0.029,0.263
175,0.075,0.03,0.363
176,0.07,0.031,0.435
177,0.042,0.031,0.459
178,0.03,0.03,0.44
179,0.023,0.028,0.369
180,0.012,0.026,0.27
181,0.004,0.025,0.162
182,0.017,0.024,0.068
183,0.019,0.022,-0.017
184,0.017,0.018,-0.084
185,0.022,0.013,-0.128
186,0.005,0.009,-0.167
187,-0.002,0.005,-0.19
188,-0.002,0.001,-0.201
189,-0.002,-0.003,-0.206
190,0.002,-0.006,-0.208
191,-0.008,-0.008,-0.216
192,-0.005,-0.01,-0.217
193,-0.004,-0.01,-0.219
194,-0.003,-0.01,-0.217
195,-0.009,-0.009,-0.218
196,-0.007,-0.006,-0.211
197,-0.018,-0.002,-0.205
198,-0.015,0.004,-0.181
199,-0.022,0.009,-0.15
200,-0.0,0.013,-0.091
201,0.015,0.016,-0.014
202,0.025,0.02,0.08
203,0.021,0.022,0.184
204,0.018,0.025,0.289
205,0.028,0.028,0.39
206,0.048,0.032,0.464
207,0.057,0.035,0.485
208,0.076,0.036,0.455
209,0.048,0.037,0.359
210,0.035,0.036,0.247
211,0.03,0.034,0.14
212,0.028,0.031,0.042
213,0.028,0.028,-0.038
214,0.032,0.025,-0.096
215,0.035,0.021,-0.133
216,0.034,0.016,-0.161
217,0.006,0.012,-0.191
218,0.008,0.009,-0.199
219,0.007,0.005,-0.204
220,-0.018,0.002,-0.217
221,-0.015,-0.0,-0.218
222,-0.005,-0.002,-0.216
223,-0.004,-0.001,-0.213
224,-0.015,0.0,-0.214
225,-0.015,0.003,-0.21
226,-0.001,0.005,-0.196
227,0.002,0.008,-0.179
228,-0.017,0.012,-0.161
229,-0.011,0.016,-0.12
230,0.007,0.021,-0.053
231,0.029,0.025,0.035
232,0.046,0.028,0.133
233,0.048,0.031,0.237
234,0.054,0.032,0.343
235,0.063,0.032,0.431
236,0.053,0.032,0.476
237,0.049,0.031,0.469
238,0.04,0.029,0.413
239,0.052,0.027,0.326
240,0.043,0.024,0.214
241,0.018,0.02,0.095
242,0.014,0.016,0.002
243,0.011,0.011,-0.069
244,-0.001,0.006,-0.123
245,-0.015,-0.001,-0.166
246,-0.027,-0.005,-0.195
247,-0.025,-0.008,-0.206
248,-0.021,-0.011,-0.21
249,-0.011,-0.012,-0.208
250,-0.03,-0.012,-0.22
251,-0.027,-0.01,-0.22
252,-0.028,-0.008,-0.22
253,-0.015,-0.004,-0.21
254,-0.006,0.001,-0.201
255,0.006,0.008,-0.192
256,0.021,0.016,-0.173
257,0.016,0.024,-0.153
258,0.028,0.031,-0.117
259,0.047,0.038,-0.064
260,0.057,0.044,0.003
261,0.059,0.048,0.087
262,0.055,0.052,0.186
263,0.054,0.055,0.297
264,0.063,0.057,0.399
265,0.074,0.057,0.472
266,0.092,0.057,0.499
267,0.094,0.056,0.472
268,0.087,0.054,0.396
269,0.062,0.05,0.284
270,0.026,0.045,0.161
271,0.021,0.038,0.056
272,0.022,0.032,-0.027
273,0.018,0.025,-0.089
274,-0.002,0.019,-0.138
275,-0.002,0.013,-0.164
276,-0.003,0.007,-0.183
277,-0.005,0.003,-0.196
278,-0.007,-0.0,-0.203
279,-0.022,-0.002,-0.213
280,-0.015,-0.002,-0.209
281,0.0,-0.001,-0.204
282,0.022,0.002,-0.191
283,0.02,0.007,-0.189
284,0.018,0.012,-0.187
285,0.019,0.017,-0.179
286,0.006,0.023,-0.168
287,0.014,0.029,-0.138
288,0.02,0.036,-0.099
289,0.023,0.043,-0.045
290,0.025,0.049,0.03
291,0.048,0.053,0.133
292,0.069,0.056,0.251
293,0.09,0.056,0.367
294,0.098,0.056,0.454
295,0.083,0.055,0.49
296,0.066,0.054,0.474
297,0.076,0.05,0.427
298,0.053,0.046,0.327
299,0.069,0.043,0.225
300,0.05,0.04,0.109
301,0.034,0.035,0.011
302,0.022,0.028,-0.063
303,0.004,0.021,-0.119
304,-0.009,0.016,-0.156
305,-0.007,0.012,-0.174
306,-0.017,0.009,-0.191
307,-0.011,0.007,-0.197
308,-0.005,0.006,-0.201
309,-0.007,0.005,-0.205
310,-0.004,0.006,-0.206
311,-0.001,0.008,-0.204
312,0.002,0.011,-0.199
313,0.015,0.016,-0.188
314,0.03,0.021,-0.176
315,0.039,0.026,-0.16
316,0.037,0.032,-0.142
317,0.031,0.038,-0.116
318,0.035,0.043,-0.07
319,0.046,0.048,-0.002
320,0.071,0.052,0.094
321,0.076,0.055,0.2
322,0.045,0.058,0.299
323,0.051,0.061,0.402
324,0.1,0.063,0.491
325,0.129,0.064,0.524
326,0.102,0.064,0.483
327,0.053,0.063,0.389
328,0.038,0.059,0.278
329,0.042,0.055,0.17
330,0.02,0.051,0.056
331,0.019,0.045,-0.025
332,0.019,0.04,-0.084
333,0.017,0.033,-0.124
334,0.014,0.026,-0.152
335,0.012,0.018,-0.169
336,0.029,0.012,-0.172
337,0.03,0.008,-0.178
338,0.036,0.006,-0.18
339,0.044,0.006,-0.18
340,0.032,0.007,-0.186
341,0.023,0.01,-0.188
342,0.006,0.015,-0.192
343,0.0,0.022,-0.19
344,0.017,0.03,-0.173
345,0.014,0.039,-0.161
346,-0.001,0.047,-0.143
347,0.002,0.054,-0.106
348,0.015,0.063,-0.046
349,0.027,0.072,0.032
350,0.064,0.079,0.143
351,0.091,0.083,0.265
352,0.12,0.086,0.388
353,0.116,0.089,0.471
354,0.135,0.092,0.514
355,0.142,0.092,0.508
356,0.142,0.093,0.458
357,0.167,0.092,0.38
358,0.159,0.09,0.265
359,0.118,0.088,0.139
360,0.07,0.086,0.026
361,0.043,0.081,-0.053
362,0.039,0.074,-0.1
363,0.037,0.068,-0.13
364,0.019,0.061,-0.155
365,0.015,0.053,-0.169
366,0.011,0.044,-0.18
367,0.017,0.037,-0.182
368,0.031,0.031,-0.179
369,0.03,0.026,-0.182
370,0.034,0.022,-0.181
371,0.022,0.02,-0.183
372,0.02,0.02,-0.179
373,0.016,0.02,-0.174
374,0.02,0.022,-0.159
375,0.025,0.026,-0.14
376,0.033,0.031,-0.109
377,0.036,0.037,-0.068
378,0.044,0.042,-0.003
379,0.04,0.047,0.079
380,0.042,0.052,0.183
381,0.05,0.055,0.299
382,0.041,0.058,0.394
383,0.048,0.059,0.458
384,0.092,0.059,0.492
385,0.093,0.058,0.458
386,0.06,0.055,0.369
387,0.031,0.051,0.251
388,0.035,0.045,0.147
389,0.05,0.039,0.056
390,0.026,0.031,-0.032
391,-0.006,0.023,-0.101
392,-0.011,0.015,-0.138
393,0.0,0.008,-0.156
394,0.005,0.002,-0.17
395,0.005,-0.002,-0.179
396,0.023,-0.003,-0.174
397,0.033,0.0,-0.171
398,0.012,0.009,-0.185
399,0.025,0.023,-0.18
400,0.019,0.046,-0.182
