lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.755,1.0
1,0.482,0.566,0.49
2,0.259,0.412,0.267
3,0.16,0.288,0.166
4,0.126,0.189,0.127
5,0.081,0.114,0.078
6,0.067,0.057,0.06
7,0.059,0.017,0.048
8,0.061,-0.01,0.05
9,0.037,-0.026,0.027
10,0.033,-0.033,0.025
11,0.024,-0.034,0.018
12,0.007,-0.029,0.004
13,-0.014,-0.021,-0.017
14,-0.026,-0.011,-0.026
15,-0.005,0.001,-0.006
16,0.017,0.012,0.015
17,0.014,0.023,0.011
18,0.012,0.033,0.008
19,0.01,0.041,0.003
20,0.018,0.048,0.007
21,0.034,0.052,0.023
22,0.05,0.055,0.041
23,0.038,0.055,0.032
24,0.033,0.053,0.029
25,0.023,0.05,0.022
26,0.034,0.035,0.037
27,0.025,0.03,0.034
28,0.031,0.027,0.045
29,0.013,0.025,0.031
30,0.03,0.024,0.048
31,-0.0,0.024,0.016
32,-0.005,0.023,0.007
33,0.012,0.021,0.019
34,0.02,0.019,0.024
35,0.023,0.015,0.023
36,0.001,0.01,-0.002
37,0.016,0.005,0.012
38,0.025,0.001,0.02
39,0.009,-0.003,0.005
40,-0.001,-0.005,-0.005
41,0.014,-0.006,0.011
42,-0.008,-0.008,-0.01
43,-0.042,-0.009,-0.043
44,-0.036,-0.011,-0.037
45,-0.017,-0.012,-0.019
46,-0.004,-0.013,-0.006
47,-0.009,-0.014,-0.012
48,-0.012,-0.015,-0.018
49,-0.018,-0.017,-0.025
50,-0.014,-0.018,-0.023
51,-0.026,-0.019,-0.037
52,-0.011,-0.02,-0.021
53,-0.042,-0.021,-0.048
54,-0.04,-0.022,-0.043
55,-0.02,-0.023,-0.018
56,-0.013,-0.024,-0.006
57,-0.019,-0.023,-0.007
58,0.006,-0.023,0.022
59,0.029,-0.021,0.045
60,-0.005,-0.018,0.009
61,-0.035,-0.015,-0.023
62,-0.04,-0.011,-0.03
63,-0.016,-0.009,-0.009
64,-0.036,-0.008,-0.031
65,-0.029,-0.007,-0.028
66,-0.014,-0.006,-0.016
67,0.001,-0.006,-0.003
68,-0.002,-0.004,-0.007
69,0.008,-0.002,0.003
70,0.0,0.001,-0.004
71,0.001,0.005,-0.002
72,0.014,0.007,0.01
73,0.019,0.009,0.015
74,0.009,0.011,0.005
75,0.034,0.014,0.029
76,0.027,0.016,0.023
77,0.028,0.018,0.023
78,0.02,0.018,0.013
79,0.024,0.02,0.012
80,0.015,0.021,0.001
81,0.019,0.022,0.006
82,0.001,0.022,-0.01
83,-0.019,0.022,-0.025
84,-0.023,0.02,-0.024
85,0.024,0.017,0.028
86,0.059,0.014,0.068
87,0.046,0.014,0.06
88,0.03,0.013,0.047
89,0.027,0.012,0.045
90,0.029,0.011,0.044
91,-0.002,0.01,0.011
92,0.003,0.01,0.013
93,0.005,0.009,0.013
94,-0.01,0.01,-0.007
95,-0.011,0.01,-0.011
96,0.012,0.011,0.009
97,0.015,0.012,0.01
98,-0.008,0.014,-0.012
99,0.001,0.016,-0.003
100,0.025,0.019,0.02
101,0.022,0.02,0.018
102,0.035,0.022,0.031
103,0.029,0.025,0.025
104,0.029,0.027,0.025
105,0.028,0.03,0.024
106,0.037,0.031,0.031
107,0.045,0.033,0.035
108,0.042,0.034,0.029
109,0.032,0.036,0.018
110,0.009,0.038,-0.005
111,0.029,0.039,0.016
112,0.059,0.039,0.049
113,0.052,0.038,0.047
114,0.051,0.037,0.051
115,0.052,0.035,0.057
116,0.031,0.033,0.04
117,0.024,0.032,0.035
118,0.029,0.03,0.04
119,0.039,0.028,0.05
120,0.023,0.026,0.033
121,0.009,0.025,0.017
122,0.007,0.023,0.013
123,0.025,0.02,0.028
124,0.02,0.018,0.02
125,0.007,0.016,0.004
126,-0.003,0.015,-0.007
127,-0.003,0.014,-0.007
128,0.014,0.015,0.009
129,0.025,0.016,0.021
130,0.034,0.018,0.03
131,0.032,0.019,0.03
132,0.033,0.02,0.03
133,0.02,0.021,0.017
134,0.031,0.022,0.028
135,0.012,0.024,0.009
136,0.007,0.026,0.001
137,0.02,0.028,0.011
138,0.029,0.029,0.016
139,0.022,0.029,0.008
140,0.008,0.027,-0.004
141,0.007,0.024,-0.003
142,0.041,0.022,0.035
143,0.036,0.019,0.035
144,0.026,0.016,0.031
145,0.049,0.013,0.058
146,0.05,0.01,0.062
147,0.027,0.007,0.039
148,0.011,0.005,0.023
149,0.006,0.002,0.016
150,-0.027,-0.0,-0.018
151,-0.035,-0.002,-0.028
152,-0.033,-0.004,-0.029
153,-0.018,-0.005,-0.018
154,-0.012,-0.006,-0.015
155,-0.002,-0.007,-0.008
156,-0.015,-0.008,-0.021
157,-0.033,-0.008,-0.037
158,-0.026,-0.008,-0.028
159,-0.013,-0.008,-0.015
160,-0.009,-0.008,-0.009
161,-0.003,-0.007,-0.002
162,0.017,-0.005,0.018
163,0.027,-0.004,0.028
164,0.029,-0.003,0.031
165,0.017,-0.002,0.017
166,-0.0,-0.001,-0.001
167,-0.003,0.002,-0.007
168,-0.007,0.003,-0.013
169,-0.003,0.003,-0.01
170,0.002,0.003,-0.007
171,-0.006,0.001,-0.012
172,-0.001,-0.001,-0.003
173,-0.019,-0.002,-0.016
174,-0.009,-0.004,-0.004
175,0.012,-0.006,0.02
176,0.017,-0.006,0.027
177,-0.004,-0.006,0.008
178,-0.015,-0.007,-0.004
179,-0.036,-0.007,-0.027
180,-0.024,-0.008,-0.017
181,-0.02,-0.01,-0.017
182,-0.004,-0.012,-0.005
183,-0.013,-0.012,-0.014
184,-0.017,-0.012,-0.02
185,-0.025,-0.012,-0.028
186,0.004,-0.012,0.001
187,-0.005,-0.012,-0.007
188,-0.005,-0.013,-0.007
189,-0.007,-0.014,-0.01
190,-0.007,-0.014,-0.009
191,-0.009,-0.015,-0.009
192,0.009,-0.016,0.009
193,0.007,-0.017,0.007
194,-0.005,-0.018,-0.007
195,-0.035,-0.018,-0.037
196,-0.055,-0.018,-0.057
197,-0.036,-0.018,-0.04
198,-0.02,-0.019,-0.026
199,-0.04,-0.018,-0.046
200,-0.021,-0.018,-0.025
201,-0.019,-0.018,-0.02
202,-0.01,-0.019,-0.007
203,-0.022,-0.018,-0.016
204,-0.0,-0.016,0.008
205,0.003,-0.014,0.012
206,-0.017,-0.011,-0.005
207,-0.016,-0.008,-0.005
208,-0.002,-0.005,0.007
209,0.008,-0.002,0.015
210,-0.001,0.001,0.004
211,-0.003,0.005,-0.002
212,-0.008,0.007,-0.011
213,-0.017,0.009,-0.023
214,0.009,0.012,0.001
215,0.037,0.014,0.028
216,0.028,0.015,0.019
217,0.021,0.016,0.014
218,0.007,0.015,0.002
219,0.008,0.012,0.005
220,0.024,0.01,0.021
221,0.035,0.008,0.032
222,0.021,0.007,0.018
223,0.011,0.006,0.008
224,0.025,0.004,0.019
225,-0.001,0.005,-0.008
226,-0.019,0.003,-0.027
227,-0.019,0.003,-0.029
228,-0.009,0.001,-0.019
229,-0.003,0.0,-0.012
230,-0.009,-0.001,-0.015
231,-0.018,-0.003,-0.018
232,-0.02,-0.005,-0.016
233,-0.009,-0.007,-0.001
234,-0.013,-0.009,-0.003
235,0.005,-0.009,0.017
236,0.001,-0.009,0.015
237,-0.02,-0.007,-0.006
238,-0.014,-0.006,-0.002
239,0.01,-0.006,0.018
240,0.019,-0.006,0.022
241,0.013,-0.007,0.012
242,0.01,-0.007,0.005
243,-0.002,-0.008,-0.01
244,-0.011,-0.007,-0.019
245,-0.018,-0.006,-0.025
246,-0.022,-0.006,-0.027
247,-0.032,-0.008,-0.035
248,-0.025,-0.009,-0.027
249,-0.017,-0.011,-0.018
250,0.001,-0.013,0.002
251,-0.015,-0.015,-0.014
252,-0.002,-0.016,-0.002
253,-0.018,-0.018,-0.018
254,-0.0,-0.019,-0.002
255,0.004,-0.021,-0.0
256,-0.012,-0.022,-0.017
257,-0.038,-0.023,-0.044
258,-0.058,-0.023,-0.063
259,-0.065,-0.024,-0.069
260,-0.041,-0.024,-0.043
261,-0.009,-0.026,-0.009
262,0.009,-0.026,0.012
263,0.006,-0.025,0.013
264,-0.023,-0.024,-0.012
265,-0.032,-0.023,-0.018
266,-0.042,-0.023,-0.027
267,-0.032,-0.023,-0.018
268,-0.037,-0.024,-0.027
269,-0.017,-0.025,-0.012
270,-0.015,-0.026,-0.016
271,-0.02,-0.026,-0.024
272,-0.014,-0.025,-0.021
273,-0.032,-0.025,-0.04
274,-0.026,-0.023,-0.035
275,-0.023,-0.022,-0.032
276,-0.027,-0.021,-0.035
277,-0.017,-0.02,-0.023
278,-0.02,-0.019,-0.024
279,-0.022,-0.018,-0.023
280,-0.02,-0.017,-0.02
281,-0.014,-0.017,-0.014
282,-0.011,-0.016,-0.011
283,-0.005,-0.014,-0.005
284,-0.006,-0.013,-0.007
285,-0.02,-0.011,-0.023
286,-0.032,-0.009,-0.035
287,-0.027,-0.007,-0.031
288,-0.01,-0.007,-0.015
289,-0.013,-0.008,-0.017
290,0.012,-0.008,0.011
291,0.02,-0.007,0.022
292,0.003,-0.004,0.009
293,0.01,-0.002,0.018
294,-0.004,-0.0,0.007
295,-0.002,0.001,0.01
296,-0.008,0.002,0.004
297,0.012,0.002,0.023
298,-0.004,0.002,0.004
299,0.001,0.003,0.003
300,0.003,0.003,0.001
301,-0.004,0.003,-0.01
302,0.001,0.005,-0.007
303,-0.012,0.007,-0.02
304,-0.013,0.008,-0.02
305,-0.002,0.008,-0.009
306,0.015,0.008,0.009
307,0.017,0.007,0.012
308,0.04,0.005,0.037
309,0.026,0.004,0.025
310,0.011,0.004,0.011
311,0.001,0.005,0.001
312,0.024,0.005,0.024
313,0.01,0.006,0.009
314,-0.028,0.007,-0.031
315,-0.025,0.008,-0.03
316,0.006,0.008,-0.0
317,0.007,0.008,0.001
318,0.018,0.008,0.013
319,0.011,0.007,0.008
320,0.013,0.006,0.014
321,0.02,0.005,0.025
322,0.002,0.005,0.011
323,-0.001,0.003,0.011
324,-0.016,0.001,-0.001
325,-0.03,-0.001,-0.013
326,-0.018,-0.002,-0.003
327,0.015,-0.002,0.026
328,0.031,-0.003,0.037
329,0.03,-0.003,0.031
330,0.02,-0.004,0.016
331,0.01,-0.003,0.003
332,-0.023,-0.004,-0.031
333,-0.036,-0.004,-0.044
334,-0.027,-0.006,-0.034
335,-0.012,-0.007,-0.017
336,0.004,-0.008,-0.0
337,-0.014,-0.007,-0.017
338,-0.021,-0.007,-0.021
339,-0.016,-0.009,-0.015
340,-0.006,-0.008,-0.005
341,-0.011,-0.008,-0.012
342,-0.014,-0.008,-0.018
343,0.0,-0.007,-0.006
344,0.01,-0.007,0.003
345,-0.001,-0.008,-0.009
346,-0.017,-0.009,-0.026
347,0.01,-0.01,0.002
348,-0.005,-0.012,-0.009
349,-0.02,-0.013,-0.019
350,-0.025,-0.013,-0.02
351,-0.017,-0.012,-0.008
352,-0.001,-0.011,0.012
353,0.0,-0.011,0.016
354,-0.011,-0.012,0.008
355,-0.024,-0.015,-0.005
356,-0.014,-0.018,0.0
357,-0.019,-0.022,-0.01
358,-0.034,-0.025,-0.029
359,-0.036,-0.028,-0.036
360,-0.049,-0.03,-0.052
361,-0.044,-0.032,-0.05
362,-0.019,-0.035,-0.028
363,-0.01,-0.038,-0.018
364,-0.04,-0.039,-0.048
365,-0.035,-0.041,-0.041
366,-0.041,-0.043,-0.043
367,-0.044,-0.043,-0.044
368,-0.035,-0.042,-0.035
369,-0.03,-0.041,-0.031
370,-0.042,-0.04,-0.044
371,-0.037,-0.04,-0.039
372,-0.059,-0.038,-0.064
373,-0.075,-0.037,-0.082
374,-0.053,-0.036,-0.062
375,-0.038,-0.034,-0.049
376,-0.046,-0.032,-0.057
377,-0.029,-0.03,-0.037
378,-0.016,-0.027,-0.022
379,-0.007,-0.025,-0.009
380,-0.017,-0.023,-0.014
381,-0.011,-0.022,-0.004
382,-0.019,-0.02,-0.008
383,-0.019,-0.019,-0.004
384,-0.019,-0.018,-0.001
385,-0.004,-0.018,0.011
386,-0.007,-0.017,0.004
387,-0.022,-0.018,-0.016
388,-0.019,-0.018,-0.017
389,-0.019,-0.019,-0.021
390,-0.025,-0.02,-0.029
391,-0.046,-0.02,-0.051
392,-0.046,-0.021,-0.051
393,-0.017,-0.022,-0.02
394,-0.005,-0.022,-0.006
395,-0.011,-0.021,-0.011
396,-0.027,-0.02,-0.026
397,-0.018,-0.017,-0.018
398,0.003,-0.013,0.002
399,0.001,-0.007,-0.0
400,-0.014,0.001,-0.015
