lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.744,1.0
1,0.491,0.569,0.506
2,0.282,0.427,0.3
3,0.19,0.314,0.204
4,0.166,0.226,0.175
5,0.119,0.159,0.122
6,0.084,0.11,0.083
7,0.068,0.076,0.063
8,0.095,0.054,0.085
9,0.099,0.043,0.085
10,0.123,0.038,0.107
11,0.12,0.04,0.103
12,0.1,0.045,0.085
13,0.091,0.054,0.076
14,0.095,0.063,0.078
15,0.116,0.073,0.099
16,0.116,0.083,0.098
17,0.102,0.092,0.087
18,0.067,0.099,0.053
19,0.053,0.105,0.04
20,0.057,0.108,0.045
21,0.046,0.109,0.035
22,0.047,0.108,0.04
23,0.056,0.106,0.052
24,0.08,0.101,0.08
25,0.063,0.095,0.069
26,0.053,0.078,0.065
27,0.073,0.071,0.091
28,0.077,0.068,0.101
29,0.072,0.065,0.102
30,0.045,0.061,0.077
31,0.055,0.058,0.082
32,0.095,0.057,0.115
33,0.087,0.059,0.101
34,0.071,0.06,0.08
35,0.062,0.062,0.066
36,0.065,0.063,0.064
37,0.081,0.066,0.073
38,0.069,0.07,0.058
39,0.075,0.074,0.06
40,0.052,0.079,0.037
41,0.055,0.082,0.042
42,0.068,0.086,0.055
43,0.067,0.089,0.055
44,0.073,0.092,0.062
45,0.072,0.095,0.06
46,0.081,0.096,0.068
47,0.119,0.098,0.104
48,0.11,0.101,0.096
49,0.104,0.103,0.09
50,0.107,0.103,0.096
51,0.111,0.104,0.101
52,0.143,0.105,0.134
53,0.159,0.105,0.153
54,0.144,0.104,0.143
55,0.111,0.103,0.119
56,0.096,0.102,0.11
57,0.101,0.1,0.12
58,0.098,0.097,0.123
59,0.082,0.094,0.11
60,0.054,0.09,0.082
61,0.059,0.085,0.082
62,0.055,0.081,0.072
63,0.054,0.075,0.064
64,0.045,0.07,0.049
65,0.072,0.064,0.069
66,0.048,0.061,0.041
67,0.073,0.059,0.061
68,0.075,0.056,0.06
69,0.102,0.054,0.084
70,0.073,0.052,0.057
71,0.048,0.051,0.035
72,0.039,0.052,0.025
73,0.058,0.052,0.044
74,0.054,0.053,0.041
75,0.049,0.055,0.037
76,0.039,0.058,0.029
77,0.046,0.062,0.035
78,0.061,0.064,0.047
79,0.067,0.066,0.051
80,0.069,0.069,0.056
81,0.068,0.071,0.059
82,0.051,0.073,0.046
83,0.074,0.074,0.073
84,0.112,0.074,0.116
85,0.08,0.074,0.091
86,0.063,0.075,0.082
87,0.083,0.075,0.108
88,0.076,0.075,0.105
89,0.076,0.075,0.105
90,0.051,0.076,0.076
91,0.085,0.076,0.103
92,0.105,0.077,0.115
93,0.087,0.076,0.092
94,0.096,0.076,0.094
95,0.086,0.074,0.078
96,0.066,0.073,0.054
97,0.066,0.072,0.051
98,0.06,0.072,0.044
99,0.057,0.069,0.04
100,0.048,0.067,0.032
101,0.049,0.066,0.034
102,0.058,0.066,0.042
103,0.042,0.066,0.026
104,0.05,0.066,0.036
105,0.078,0.064,0.064
106,0.092,0.064,0.08
107,0.086,0.064,0.074
108,0.068,0.066,0.057
109,0.062,0.066,0.052
110,0.062,0.064,0.053
111,0.096,0.064,0.091
112,0.075,0.064,0.074
113,0.056,0.063,0.06
114,0.05,0.064,0.059
115,0.061,0.064,0.076
116,0.07,0.064,0.09
117,0.058,0.064,0.084
118,0.042,0.064,0.07
119,0.056,0.064,0.08
120,0.057,0.062,0.075
121,0.071,0.059,0.083
122,0.081,0.057,0.086
123,0.071,0.057,0.072
124,0.046,0.057,0.042
125,0.043,0.057,0.036
126,0.056,0.058,0.045
127,0.062,0.059,0.049
128,0.072,0.061,0.057
129,0.059,0.064,0.044
130,0.043,0.066,0.03
131,0.058,0.069,0.044
132,0.069,0.07,0.055
133,0.081,0.072,0.065
134,0.075,0.073,0.061
135,0.065,0.073,0.054
136,0.068,0.074,0.056
137,0.063,0.072,0.049
138,0.075,0.071,0.061
139,0.093,0.07,0.078
140,0.08,0.07,0.07
141,0.075,0.069,0.069
142,0.078,0.067,0.076
143,0.107,0.067,0.112
144,0.089,0.067,0.099
145,0.073,0.067,0.09
146,0.042,0.067,0.066
147,0.034,0.067,0.061
148,0.05,0.066,0.076
149,0.062,0.064,0.083
150,0.044,0.063,0.059
151,0.046,0.063,0.055
152,0.043,0.061,0.047
153,0.049,0.059,0.046
154,0.055,0.057,0.048
155,0.049,0.055,0.038
156,0.068,0.054,0.053
157,0.066,0.054,0.049
158,0.088,0.053,0.069
159,0.08,0.052,0.064
160,0.072,0.053,0.057
161,0.064,0.053,0.05
162,0.062,0.054,0.048
163,0.061,0.055,0.048
164,0.051,0.057,0.039
165,0.054,0.058,0.043
166,0.037,0.059,0.027
167,0.027,0.061,0.015
168,0.04,0.062,0.029
169,0.039,0.061,0.03
170,0.037,0.06,0.032
171,0.052,0.06,0.048
172,0.081,0.06,0.08
173,0.077,0.06,0.081
174,0.065,0.06,0.075
175,0.066,0.06,0.081
176,0.1,0.06,0.118
177,0.074,0.062,0.095
178,0.066,0.064,0.086
179,0.08,0.066,0.097
180,0.074,0.067,0.086
181,0.054,0.069,0.061
182,0.056,0.07,0.057
183,0.057,0.071,0.051
184,0.056,0.069,0.047
185,0.067,0.067,0.053
186,0.062,0.066,0.046
187,0.066,0.065,0.049
188,0.042,0.063,0.026
189,0.063,0.06,0.049
190,0.076,0.058,0.062
191,0.059,0.057,0.045
192,0.066,0.056,0.051
193,0.075,0.055,0.061
194,0.055,0.054,0.043
195,0.056,0.053,0.045
196,0.065,0.054,0.052
197,0.051,0.054,0.038
198,0.05,0.054,0.038
199,0.023,0.052,0.013
200,0.029,0.052,0.023
201,0.029,0.052,0.027
202,0.048,0.051,0.051
203,0.055,0.05,0.064
204,0.058,0.049,0.073
205,0.058,0.048,0.077
206,0.075,0.048,0.095
207,0.069,0.047,0.09
208,0.065,0.045,0.084
209,0.033,0.045,0.048
210,0.031,0.045,0.04
211,0.039,0.045,0.042
212,0.054,0.046,0.052
213,0.052,0.046,0.046
214,0.025,0.047,0.017
215,0.025,0.048,0.013
216,0.048,0.047,0.034
217,0.058,0.047,0.043
218,0.051,0.045,0.038
219,0.045,0.044,0.034
220,0.024,0.045,0.012
221,0.056,0.045,0.042
222,0.053,0.044,0.038
223,0.063,0.044,0.048
224,0.033,0.044,0.022
225,0.032,0.045,0.02
226,0.053,0.047,0.04
227,0.069,0.049,0.057
228,0.05,0.05,0.04
229,0.031,0.052,0.026
230,0.059,0.054,0.057
231,0.069,0.056,0.071
232,0.047,0.055,0.054
233,0.027,0.055,0.041
234,0.051,0.054,0.068
235,0.04,0.055,0.063
236,0.049,0.054,0.074
237,0.066,0.053,0.089
238,0.066,0.052,0.084
239,0.068,0.051,0.079
240,0.079,0.051,0.085
241,0.072,0.051,0.072
242,0.048,0.051,0.044
243,0.022,0.049,0.015
244,0.038,0.047,0.028
245,0.064,0.047,0.052
246,0.048,0.046,0.036
247,0.027,0.045,0.016
248,0.029,0.044,0.02
249,0.043,0.042,0.032
250,0.041,0.042,0.029
251,0.035,0.042,0.023
252,0.039,0.042,0.027
253,0.014,0.04,0.002
254,0.038,0.039,0.026
255,0.063,0.039,0.05
256,0.044,0.038,0.032
257,0.027,0.035,0.017
258,0.042,0.033,0.034
259,0.044,0.032,0.04
260,0.051,0.03,0.051
261,0.022,0.029,0.029
262,0.016,0.029,0.029
263,0.033,0.028,0.05
264,0.031,0.026,0.055
265,0.028,0.025,0.055
266,0.033,0.023,0.06
267,0.024,0.02,0.047
268,0.009,0.017,0.027
269,0.009,0.016,0.02
270,0.021,0.015,0.026
271,0.007,0.012,0.007
272,-0.003,0.01,-0.008
273,0.009,0.01,0.0
274,-0.001,0.01,-0.012
275,0.0,0.011,-0.012
276,-0.001,0.011,-0.012
277,0.014,0.012,0.002
278,0.019,0.012,0.008
279,0.011,0.014,0.0
280,0.03,0.015,0.018
281,0.034,0.014,0.021
282,0.022,0.015,0.01
283,0.005,0.016,-0.005
284,0.023,0.018,0.013
285,0.006,0.019,-0.003
286,0.005,0.021,-0.003
287,0.035,0.022,0.027
288,0.041,0.024,0.036
289,0.017,0.026,0.017
290,0.034,0.027,0.037
291,0.038,0.027,0.047
292,0.038,0.027,0.053
293,0.015,0.028,0.037
294,0.023,0.029,0.051
295,0.036,0.029,0.066
296,0.019,0.029,0.048
297,0.006,0.029,0.03
298,0.015,0.03,0.032
299,0.029,0.032,0.038
300,0.047,0.035,0.048
301,0.054,0.037,0.049
302,0.046,0.039,0.037
303,0.052,0.041,0.042
304,0.058,0.044,0.047
305,0.041,0.046,0.029
306,0.035,0.047,0.023
307,0.04,0.049,0.03
308,0.02,0.05,0.011
309,0.038,0.052,0.028
310,0.056,0.053,0.046
311,0.06,0.054,0.051
312,0.06,0.055,0.051
313,0.059,0.055,0.051
314,0.084,0.054,0.076
315,0.071,0.053,0.062
316,0.044,0.053,0.037
317,0.045,0.053,0.039
318,0.06,0.052,0.055
319,0.072,0.05,0.072
320,0.046,0.049,0.052
321,0.041,0.046,0.052
322,0.024,0.043,0.042
323,0.024,0.041,0.049
324,0.027,0.039,0.058
325,0.06,0.038,0.09
326,0.025,0.035,0.051
327,0.033,0.033,0.052
328,0.022,0.031,0.033
329,0.036,0.028,0.041
330,0.014,0.026,0.013
331,0.019,0.024,0.014
332,0.027,0.024,0.018
333,0.043,0.022,0.03
334,0.04,0.022,0.024
335,0.036,0.023,0.02
336,0.022,0.023,0.005
337,0.01,0.023,-0.006
338,0.019,0.023,0.004
339,0.004,0.024,-0.009
340,-0.002,0.024,-0.014
341,0.018,0.025,0.007
342,0.038,0.027,0.029
343,0.047,0.029,0.038
344,0.034,0.031,0.026
345,0.049,0.032,0.041
346,0.035,0.034,0.031
347,0.038,0.036,0.037
348,0.031,0.038,0.034
349,0.035,0.041,0.041
350,0.038,0.043,0.048
351,0.026,0.042,0.041
352,0.038,0.043,0.058
353,0.041,0.043,0.066
354,0.042,0.044,0.07
355,0.038,0.044,0.066
356,0.041,0.044,0.064
357,0.072,0.043,0.088
358,0.054,0.042,0.065
359,0.042,0.039,0.047
360,0.056,0.036,0.054
361,0.053,0.032,0.046
362,0.036,0.029,0.027
363,0.015,0.026,0.004
364,0.02,0.024,0.006
365,0.022,0.022,0.006
366,0.014,0.021,-0.001
367,0.01,0.021,-0.004
368,-0.006,0.02,-0.017
369,0.01,0.019,-0.001
370,0.015,0.019,0.004
371,0.016,0.019,0.006
372,0.017,0.02,0.008
373,0.007,0.02,-0.003
374,0.031,0.021,0.02
375,0.025,0.02,0.016
376,0.012,0.022,0.006
377,-0.005,0.023,-0.005
378,0.0,0.025,0.003
379,0.054,0.026,0.059
380,0.044,0.027,0.053
381,0.042,0.027,0.058
382,0.04,0.027,0.064
383,0.04,0.027,0.069
384,0.038,0.026,0.066
385,0.022,0.024,0.047
386,0.009,0.022,0.028
387,0.011,0.019,0.023
388,0.015,0.016,0.021
389,0.022,0.013,0.019
390,0.002,0.01,-0.006
391,-0.013,0.007,-0.023
392,-0.004,0.005,-0.017
393,-0.009,0.003,-0.023
394,0.005,0.002,-0.01
395,0.003,0.003,-0.01
396,0.008,0.006,-0.003
397,0.03,0.012,0.019
398,0.046,0.02,0.034
399,0.041,0.032,0.031
400,0.021,0.049,0.012
