lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.879,1.0
1,0.727,0.705,0.846
2,0.451,0.554,0.641
3,0.297,0.425,0.462
4,0.232,0.315,0.307
5,0.209,0.223,0.177
6,0.18,0.148,0.063
7,0.135,0.087,-0.035
8,0.089,0.039,-0.112
9,0.055,0.002,-0.165
10,0.026,-0.024,-0.203
11,0.001,-0.041,-0.23
12,-0.02,-0.05,-0.249
13,-0.033,-0.053,-0.26
14,-0.039,-0.05,-0.266
15,-0.038,-0.042,-0.266
16,-0.037,-0.032,-0.265
17,-0.04,-0.018,-0.262
18,-0.044,-0.003,-0.257
19,-0.04,0.014,-0.243
20,-0.031,0.03,-0.218
21,-0.013,0.047,-0.178
22,0.003,0.063,-0.124
23,0.023,0.078,-0.052
24,0.062,0.091,0.046
25,0.122,0.102,0.177
26,0.196,0.104,0.333
27,0.216,0.105,0.462
28,0.16,0.108,0.534
29,0.096,0.111,0.563
30,0.114,0.112,0.567
31,0.164,0.11,0.529
32,0.192,0.107,0.441
33,0.164,0.101,0.309
34,0.101,0.091,0.163
35,0.042,0.077,0.034
36,0.005,0.06,-0.065
37,-0.008,0.041,-0.134
38,-0.017,0.022,-0.185
39,-0.024,0.006,-0.218
40,-0.034,-0.008,-0.241
41,-0.038,-0.022,-0.254
42,-0.038,-0.033,-0.259
43,-0.039,-0.042,-0.263
44,-0.045,-0.046,-0.268
45,-0.046,-0.048,-0.268
46,-0.045,-0.045,-0.266
47,-0.047,-0.039,-0.261
48,-0.045,-0.03,-0.251
49,-0.041,-0.017,-0.233
50,-0.033,-0.003,-0.206
51,-0.02,0.012,-0.164
52,-0.002,0.024,-0.103
53,0.011,0.034,-0.022
54,0.019,0.045,0.079
55,0.026,0.057,0.198
56,0.06,0.068,0.332
57,0.128,0.075,0.469
58,0.194,0.078,0.573
59,0.202,0.079,0.602
60,0.158,0.076,0.551
61,0.111,0.071,0.451
62,0.059,0.063,0.321
63,0.034,0.055,0.191
64,0.048,0.047,0.085
65,0.037,0.038,-0.016
66,0.005,0.027,-0.102
67,-0.016,0.014,-0.164
68,-0.028,-0.001,-0.205
69,-0.04,-0.015,-0.234
70,-0.052,-0.027,-0.254
71,-0.06,-0.038,-0.267
72,-0.065,-0.046,-0.274
73,-0.061,-0.052,-0.275
74,-0.061,-0.055,-0.276
75,-0.058,-0.055,-0.274
76,-0.058,-0.051,-0.27
77,-0.061,-0.045,-0.264
78,-0.058,-0.036,-0.249
79,-0.044,-0.026,-0.22
80,-0.028,-0.012,-0.182
81,-0.017,0.003,-0.13
82,0.0,0.018,-0.06
83,0.034,0.032,0.036
84,0.079,0.041,0.158
85,0.09,0.048,0.283
86,0.061,0.053,0.394
87,0.039,0.057,0.483
88,0.052,0.06,0.538
89,0.102,0.062,0.552
90,0.145,0.061,0.511
91,0.145,0.058,0.41
92,0.098,0.054,0.271
93,0.048,0.047,0.134
94,0.022,0.036,0.024
95,0.007,0.023,-0.063
96,-0.01,0.01,-0.132
97,-0.026,-0.001,-0.184
98,-0.047,-0.012,-0.222
99,-0.056,-0.022,-0.247
100,-0.054,-0.033,-0.258
101,-0.052,-0.042,-0.265
102,-0.06,-0.049,-0.272
103,-0.061,-0.053,-0.275
104,-0.061,-0.054,-0.275
105,-0.056,-0.053,-0.27
106,-0.043,-0.049,-0.26
107,-0.04,-0.042,-0.248
108,-0.044,-0.034,-0.231
109,-0.047,-0.024,-0.206
110,-0.037,-0.015,-0.165
111,-0.022,-0.006,-0.105
112,-0.012,0.005,-0.027
113,-0.007,0.017,0.068
114,0.008,0.029,0.181
115,0.041,0.038,0.311
116,0.095,0.044,0.44
117,0.135,0.048,0.534
118,0.124,0.05,0.554
119,0.074,0.05,0.503
120,0.03,0.047,0.408
121,0.039,0.042,0.308
122,0.054,0.036,0.202
123,0.06,0.03,0.097
124,0.043,0.025,-0.002
125,0.013,0.018,-0.084
126,-0.013,0.009,-0.148
127,-0.024,-0.003,-0.19
128,-0.032,-0.014,-0.22
129,-0.04,-0.023,-0.241
130,-0.05,-0.031,-0.257
131,-0.055,-0.037,-0.265
132,-0.053,-0.041,-0.268
133,-0.044,-0.042,-0.266
134,-0.044,-0.042,-0.265
135,-0.049,-0.039,-0.264
136,-0.05,-0.034,-0.257
137,-0.046,-0.027,-0.241
138,-0.039,-0.018,-0.217
139,-0.026,-0.008,-0.181
140,-0.012,0.004,-0.132
141,0.002,0.016,-0.067
142,0.035,0.026,0.027
143,0.063,0.033,0.141
144,0.07,0.039,0.259
145,0.052,0.045,0.364
146,0.03,0.052,0.446
147,0.035,0.056,0.499
148,0.085,0.059,0.516
149,0.135,0.06,0.483
150,0.152,0.058,0.402
151,0.117,0.055,0.281
152,0.054,0.049,0.146
153,0.017,0.041,0.035
154,0.007,0.032,-0.049
155,-0.001,0.024,-0.116
156,-0.012,0.016,-0.167
157,-0.02,0.008,-0.203
158,-0.019,0.001,-0.223
159,-0.02,-0.006,-0.237
160,-0.02,-0.012,-0.246
161,-0.026,-0.017,-0.252
162,-0.03,-0.02,-0.257
163,-0.03,-0.022,-0.257
164,-0.028,-0.021,-0.254
165,-0.023,-0.02,-0.247
166,-0.022,-0.016,-0.237
167,-0.02,-0.012,-0.22
168,-0.021,-0.007,-0.196
169,-0.018,-0.003,-0.16
170,-0.008,0.002,-0.104
171,0.002,0.007,-0.032
172,0.007,0.014,0.056
173,0.034,0.021,0.166
174,0.054,0.026,0.278
175,0.074,0.028,0.387
176,0.085,0.028,0.471
177,0.06,0.025,0.496
178,0.023,0.022,0.46
179,0.006,0.018,0.392
180,0.008,0.012,0.301
181,0.015,0.006,0.197
182,0.002,0.001,0.088
183,-0.018,-0.005,-0.012
184,-0.027,-0.013,-0.09
185,-0.029,-0.023,-0.147
186,-0.038,-0.033,-0.191
187,-0.042,-0.041,-0.221
188,-0.052,-0.048,-0.243
189,-0.056,-0.052,-0.256
190,-0.059,-0.055,-0.264
191,-0.058,-0.056,-0.267
192,-0.056,-0.056,-0.268
193,-0.06,-0.053,-0.269
194,-0.062,-0.049,-0.267
195,-0.061,-0.043,-0.26
196,-0.056,-0.036,-0.245
197,-0.049,-0.028,-0.223
198,-0.041,-0.019,-0.192
199,-0.033,-0.01,-0.148
200,-0.016,-0.002,-0.084
201,0.008,0.005,0.002
202,0.033,0.009,0.108
203,0.036,0.013,0.217
204,0.023,0.017,0.321
205,0.01,0.021,0.412
206,0.039,0.022,0.489
207,0.087,0.022,0.52
208,0.111,0.022,0.49
209,0.079,0.02,0.395
210,0.02,0.016,0.266
211,-0.02,0.008,0.142
212,-0.03,-0.002,0.04
213,-0.029,-0.012,-0.044
214,-0.034,-0.019,-0.113
215,-0.042,-0.025,-0.166
216,-0.053,-0.031,-0.205
217,-0.057,-0.038,-0.231
218,-0.053,-0.044,-0.245
219,-0.053,-0.049,-0.255
220,-0.059,-0.052,-0.263
221,-0.063,-0.053,-0.268
222,-0.058,-0.053,-0.266
223,-0.052,-0.05,-0.261
224,-0.046,-0.045,-0.254
225,-0.047,-0.038,-0.245
226,-0.051,-0.031,-0.233
227,-0.05,-0.023,-0.21
228,-0.034,-0.016,-0.171
229,-0.017,-0.008,-0.118
230,-0.011,0.001,-0.053
231,-0.0,0.009,0.029
232,0.03,0.017,0.137
233,0.067,0.022,0.26
234,0.106,0.023,0.382
235,0.1,0.023,0.466
236,0.041,0.022,0.488
237,-0.013,0.019,0.465
238,-0.028,0.015,0.406
239,0.002,0.009,0.326
240,0.034,0.005,0.229
241,0.033,0.001,0.119
242,0.007,-0.003,0.013
243,-0.018,-0.01,-0.072
244,-0.039,-0.019,-0.137
245,-0.047,-0.028,-0.181
246,-0.056,-0.036,-0.214
247,-0.063,-0.042,-0.237
248,-0.066,-0.047,-0.251
249,-0.061,-0.051,-0.257
250,-0.056,-0.053,-0.258
251,-0.056,-0.053,-0.26
252,-0.057,-0.052,-0.259
253,-0.056,-0.048,-0.256
254,-0.049,-0.042,-0.247
255,-0.042,-0.036,-0.235
256,-0.035,-0.028,-0.214
257,-0.025,-0.019,-0.184
258,-0.008,-0.011,-0.139
259,0.002,-0.003,-0.082
260,0.021,0.002,-0.003
261,0.04,0.005,0.096
262,0.006,0.009,0.185
263,-0.021,0.014,0.281
264,-0.028,0.019,0.374
265,0.011,0.023,0.461
266,0.077,0.024,0.515
267,0.109,0.024,0.504
268,0.079,0.023,0.417
269,0.026,0.019,0.29
270,-0.011,0.011,0.166
271,-0.015,0.001,0.062
272,-0.014,-0.007,-0.027
273,-0.019,-0.014,-0.098
274,-0.028,-0.02,-0.152
275,-0.038,-0.026,-0.191
276,-0.042,-0.033,-0.216
277,-0.037,-0.04,-0.231
278,-0.042,-0.045,-0.242
279,-0.045,-0.048,-0.249
280,-0.046,-0.049,-0.252
281,-0.047,-0.047,-0.253
282,-0.047,-0.044,-0.25
283,-0.049,-0.038,-0.247
284,-0.048,-0.032,-0.24
285,-0.049,-0.024,-0.228
286,-0.05,-0.015,-0.209
287,-0.043,-0.007,-0.176
288,-0.031,0.002,-0.128
289,-0.021,0.013,-0.064
290,-0.002,0.026,0.022
291,0.035,0.037,0.131
292,0.097,0.045,0.262
293,0.146,0.049,0.387
294,0.127,0.051,0.466
295,0.064,0.053,0.49
296,0.018,0.053,0.472
297,0.032,0.051,0.432
298,0.078,0.048,0.366
299,0.104,0.046,0.265
300,0.09,0.042,0.147
301,0.054,0.035,0.037
302,0.019,0.025,-0.054
303,-0.002,0.013,-0.119
304,-0.016,0.002,-0.166
305,-0.027,-0.007,-0.199
306,-0.036,-0.015,-0.221
307,-0.042,-0.021,-0.235
308,-0.04,-0.027,-0.241
309,-0.044,-0.029,-0.246
310,-0.041,-0.029,-0.246
311,-0.043,-0.026,-0.247
312,-0.037,-0.019,-0.242
313,-0.028,-0.009,-0.233
314,-0.012,0.003,-0.217
315,0.006,0.019,-0.193
316,0.016,0.036,-0.164
317,0.029,0.054,-0.123
318,0.054,0.07,-0.062
319,0.082,0.084,0.021
320,0.092,0.096,0.117
321,0.088,0.108,0.221
322,0.1,0.121,0.333
323,0.136,0.132,0.445
324,0.201,0.139,0.549
325,0.263,0.142,0.602
326,0.241,0.142,0.565
327,0.175,0.139,0.463
328,0.123,0.132,0.341
329,0.119,0.121,0.23
330,0.128,0.108,0.129
331,0.114,0.095,0.035
332,0.083,0.082,-0.048
333,0.048,0.068,-0.114
334,0.023,0.051,-0.159
335,0.009,0.034,-0.189
336,-0.003,0.018,-0.21
337,-0.016,0.004,-0.225
338,-0.027,-0.007,-0.236
339,-0.042,-0.015,-0.245
340,-0.044,-0.021,-0.246
341,-0.042,-0.024,-0.244
342,-0.042,-0.024,-0.24
343,-0.039,-0.021,-0.232
344,-0.037,-0.017,-0.218
345,-0.032,-0.011,-0.197
346,-0.018,-0.003,-0.161
347,-0.006,0.008,-0.111
348,0.005,0.02,-0.045
349,0.024,0.033,0.04
350,0.059,0.044,0.15
351,0.101,0.05,0.276
352,0.124,0.055,0.393
353,0.106,0.06,0.47
354,0.066,0.064,0.499
355,0.05,0.066,0.491
356,0.087,0.065,0.459
357,0.125,0.063,0.386
358,0.127,0.06,0.272
359,0.082,0.055,0.14
360,0.027,0.047,0.021
361,-0.004,0.036,-0.065
362,-0.008,0.024,-0.122
363,-0.015,0.012,-0.164
364,-0.024,0.002,-0.194
365,-0.025,-0.007,-0.21
366,-0.027,-0.015,-0.22
367,-0.028,-0.022,-0.226
368,-0.028,-0.027,-0.228
369,-0.032,-0.03,-0.231
370,-0.037,-0.031,-0.233
371,-0.038,-0.03,-0.231
372,-0.037,-0.027,-0.226
373,-0.029,-0.022,-0.214
374,-0.023,-0.014,-0.196
375,-0.017,-0.005,-0.169
376,-0.011,0.005,-0.132
377,0.001,0.015,-0.077
378,0.011,0.024,-0.005
379,0.018,0.034,0.085
380,0.02,0.042,0.187
381,0.02,0.049,0.293
382,0.064,0.054,0.405
383,0.115,0.058,0.493
384,0.132,0.06,0.515
385,0.112,0.06,0.472
386,0.063,0.057,0.377
387,0.018,0.052,0.263
388,0.009,0.045,0.155
389,0.022,0.037,0.06
390,0.025,0.026,-0.023
391,0.007,0.014,-0.095
392,-0.009,0.002,-0.146
393,-0.019,-0.011,-0.18
394,-0.026,-0.024,-0.202
395,-0.031,-0.035,-0.216
396,-0.041,-0.044,-0.227
397,-0.045,-0.049,-0.232
398,-0.042,-0.05,-0.233
399,-0.039,-0.045,-0.232
400,-0.04,-0.031,-0.231
