lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.781,1.0
1,0.514,0.598,0.618
2,0.331,0.449,0.448
3,0.207,0.329,0.305
4,0.166,0.235,0.218
5,0.153,0.162,0.153
6,0.129,0.108,0.087
7,0.084,0.069,0.021
8,0.08,0.042,-0.004
9,0.081,0.026,-0.018
10,0.082,0.018,-0.026
11,0.077,0.016,-0.034
12,0.065,0.018,-0.046
13,0.045,0.024,-0.067
14,0.053,0.031,-0.062
15,0.021,0.039,-0.087
16,0.049,0.047,-0.063
17,0.026,0.054,-0.078
18,0.027,0.06,-0.075
19,0.023,0.064,-0.076
20,0.032,0.066,-0.061
21,0.021,0.066,-0.058
22,0.032,0.065,-0.031
23,0.054,0.061,0.013
24,0.073,0.056,0.066
25,0.063,0.05,0.109
26,0.054,0.034,0.16
27,0.042,0.027,0.204
28,0.016,0.021,0.223
29,-0.005,0.018,0.228
30,-0.03,0.016,0.206
31,-0.004,0.014,0.2
32,0.015,0.013,0.174
33,0.001,0.014,0.112
34,0.006,0.014,0.061
35,0.02,0.015,0.023
36,0.013,0.015,-0.019
37,0.023,0.015,-0.038
38,0.007,0.015,-0.063
39,0.002,0.015,-0.076
40,0.008,0.015,-0.077
41,-0.0,0.016,-0.088
42,0.016,0.016,-0.078
43,0.044,0.018,-0.06
44,0.023,0.02,-0.079
45,0.038,0.022,-0.066
46,0.036,0.024,-0.067
47,0.024,0.027,-0.075
48,0.027,0.029,-0.073
49,0.058,0.031,-0.045
50,0.03,0.032,-0.055
51,0.044,0.032,-0.028
52,0.036,0.031,-0.014
53,0.022,0.029,0.003
54,0.012,0.028,0.039
55,0.006,0.027,0.09
56,0.006,0.028,0.145
57,0.009,0.027,0.192
58,0.021,0.025,0.229
59,0.025,0.025,0.241
60,0.035,0.023,0.233
61,0.024,0.02,0.191
62,0.026,0.016,0.151
63,0.026,0.012,0.102
64,0.006,0.008,0.037
65,0.016,0.005,-0.001
66,0.007,0.001,-0.04
67,-0.01,-0.002,-0.071
68,-0.003,-0.005,-0.076
69,-0.0,-0.01,-0.082
70,0.001,-0.013,-0.088
71,-0.013,-0.018,-0.105
72,-0.018,-0.021,-0.114
73,-0.038,-0.024,-0.129
74,-0.033,-0.028,-0.127
75,-0.037,-0.031,-0.131
76,-0.016,-0.033,-0.115
77,-0.045,-0.036,-0.137
78,-0.069,-0.039,-0.15
79,-0.054,-0.041,-0.128
80,-0.047,-0.041,-0.11
81,-0.042,-0.04,-0.085
82,-0.04,-0.037,-0.06
83,-0.048,-0.034,-0.029
84,-0.02,-0.032,0.045
85,-0.017,-0.03,0.104
86,-0.025,-0.029,0.15
87,-0.03,-0.026,0.181
88,-0.023,-0.025,0.202
89,-0.022,-0.024,0.195
90,-0.023,-0.023,0.17
91,-0.023,-0.021,0.135
92,0.002,-0.02,0.108
93,-0.0,-0.017,0.055
94,-0.007,-0.014,0.003
95,-0.012,-0.013,-0.037
96,-0.006,-0.012,-0.059
97,0.001,-0.012,-0.072
98,-0.009,-0.011,-0.09
99,-0.027,-0.009,-0.111
100,-0.018,-0.008,-0.113
101,0.002,-0.006,-0.104
102,-0.012,-0.005,-0.115
103,-0.026,-0.004,-0.126
104,-0.04,-0.002,-0.135
105,-0.035,0.0,-0.132
106,-0.001,0.003,-0.106
107,0.016,0.005,-0.087
108,0.028,0.007,-0.072
109,0.018,0.009,-0.071
110,0.013,0.01,-0.06
111,0.022,0.01,-0.028
112,0.042,0.01,0.02
113,0.028,0.011,0.055
114,0.012,0.011,0.095
115,-0.003,0.01,0.133
116,0.001,0.01,0.176
117,0.008,0.01,0.205
118,0.006,0.009,0.206
119,0.038,0.007,0.218
120,0.01,0.004,0.164
121,-0.003,0.001,0.118
122,-0.014,-0.002,0.065
123,-0.015,-0.006,0.019
124,-0.022,-0.009,-0.023
125,-0.032,-0.013,-0.063
126,-0.02,-0.016,-0.076
127,-0.018,-0.021,-0.089
128,-0.024,-0.026,-0.103
129,-0.034,-0.03,-0.12
130,-0.035,-0.032,-0.127
131,-0.025,-0.034,-0.123
132,-0.01,-0.035,-0.114
133,-0.012,-0.036,-0.116
134,-0.036,-0.036,-0.134
135,-0.033,-0.035,-0.129
136,-0.04,-0.032,-0.131
137,-0.029,-0.029,-0.117
138,-0.02,-0.026,-0.105
139,-0.037,-0.023,-0.108
140,-0.042,-0.018,-0.094
141,-0.029,-0.014,-0.057
142,-0.017,-0.009,-0.011
143,0.0,-0.003,0.047
144,0.002,0.003,0.099
145,-0.011,0.008,0.137
146,-0.008,0.012,0.172
147,0.014,0.016,0.204
148,0.023,0.02,0.208
149,0.04,0.024,0.2
150,0.044,0.028,0.171
151,0.06,0.031,0.143
152,0.054,0.034,0.095
153,0.063,0.035,0.059
154,0.054,0.036,0.018
155,0.041,0.037,-0.018
156,0.029,0.038,-0.044
157,0.027,0.038,-0.058
158,0.024,0.036,-0.07
159,0.024,0.033,-0.079
160,0.012,0.03,-0.095
161,0.016,0.027,-0.093
162,0.023,0.025,-0.09
163,0.024,0.022,-0.09
164,0.03,0.019,-0.084
165,0.023,0.016,-0.086
166,0.004,0.014,-0.094
167,-0.009,0.012,-0.096
168,-0.004,0.01,-0.083
169,0.01,0.008,-0.06
170,0.022,0.006,-0.027
171,0.017,0.006,-0.001
172,0.008,0.007,0.032
173,0.004,0.008,0.073
174,-0.004,0.008,0.11
175,0.016,0.009,0.162
176,0.007,0.009,0.18
177,0.008,0.008,0.193
178,0.016,0.007,0.195
179,-0.009,0.005,0.153
180,-0.001,0.003,0.12
181,0.003,0.001,0.077
182,0.019,-0.001,0.045
183,0.008,-0.003,-0.004
184,-0.001,-0.006,-0.045
185,-0.017,-0.008,-0.082
186,-0.015,-0.011,-0.097
187,-0.013,-0.013,-0.105
188,-0.004,-0.015,-0.103
189,-0.016,-0.019,-0.117
190,-0.022,-0.023,-0.124
191,-0.027,-0.028,-0.13
192,-0.027,-0.031,-0.13
193,-0.026,-0.031,-0.128
194,-0.042,-0.031,-0.139
195,-0.062,-0.031,-0.152
196,-0.041,-0.032,-0.13
197,-0.023,-0.032,-0.108
198,-0.025,-0.03,-0.098
199,-0.033,-0.028,-0.088
200,-0.01,-0.026,-0.047
201,-0.025,-0.024,-0.024
202,-0.033,-0.02,0.01
203,-0.02,-0.016,0.064
204,-0.028,-0.011,0.098
205,-0.016,-0.006,0.14
206,0.001,-0.002,0.175
207,0.008,0.002,0.187
208,-0.004,0.005,0.166
209,0.004,0.008,0.143
210,0.02,0.01,0.117
211,0.018,0.013,0.074
212,0.041,0.014,0.049
213,0.043,0.014,0.013
214,0.038,0.014,-0.021
215,0.006,0.013,-0.064
216,-0.014,0.012,-0.093
217,-0.01,0.01,-0.101
218,0.02,0.007,-0.086
219,0.011,0.003,-0.101
220,0.008,-0.001,-0.105
221,0.004,-0.003,-0.107
222,-0.019,-0.007,-0.123
223,-0.01,-0.012,-0.113
224,-0.011,-0.016,-0.112
225,-0.03,-0.02,-0.123
226,-0.048,-0.023,-0.131
227,-0.049,-0.026,-0.123
228,-0.046,-0.028,-0.107
229,-0.016,-0.031,-0.065
230,-0.013,-0.032,-0.037
231,-0.031,-0.034,-0.014
232,-0.05,-0.036,0.019
233,-0.045,-0.038,0.069
234,-0.025,-0.038,0.124
235,-0.029,-0.038,0.151
236,-0.028,-0.037,0.166
237,-0.052,-0.037,0.145
238,-0.041,-0.038,0.137
239,-0.042,-0.04,0.104
240,-0.027,-0.042,0.074
241,-0.027,-0.043,0.028
242,-0.02,-0.041,-0.011
243,-0.035,-0.04,-0.056
244,-0.046,-0.04,-0.089
245,-0.036,-0.038,-0.099
246,-0.025,-0.037,-0.099
247,-0.035,-0.036,-0.118
248,-0.057,-0.034,-0.145
249,-0.057,-0.031,-0.151
250,-0.049,-0.029,-0.145
251,-0.038,-0.026,-0.132
252,-0.013,-0.021,-0.11
253,-0.011,-0.017,-0.107
254,-0.01,-0.011,-0.102
255,-0.008,-0.007,-0.094
256,-0.014,-0.003,-0.089
257,-0.005,0.001,-0.072
258,-0.002,0.005,-0.055
259,0.006,0.009,-0.03
260,0.02,0.011,0.012
261,0.047,0.015,0.072
262,0.041,0.017,0.115
263,0.049,0.02,0.168
264,0.02,0.023,0.184
265,0.02,0.026,0.203
266,0.021,0.027,0.208
267,0.036,0.028,0.212
268,0.016,0.028,0.169
269,0.022,0.029,0.135
270,0.025,0.028,0.091
271,0.022,0.027,0.045
272,0.018,0.024,0.004
273,-0.003,0.021,-0.039
274,0.007,0.017,-0.051
275,0.011,0.014,-0.058
276,0.011,0.011,-0.068
277,0.016,0.008,-0.076
278,-0.001,0.005,-0.092
279,0.011,0.002,-0.084
280,0.014,-0.001,-0.081
281,0.029,-0.003,-0.067
282,0.006,-0.006,-0.086
283,0.006,-0.008,-0.084
284,-0.017,-0.009,-0.098
285,-0.019,-0.01,-0.093
286,-0.01,-0.012,-0.08
287,-0.022,-0.014,-0.082
288,-0.039,-0.016,-0.078
289,-0.026,-0.018,-0.043
290,-0.025,-0.019,-0.01
291,-0.04,-0.019,0.024
292,-0.038,-0.019,0.072
293,-0.017,-0.019,0.132
294,0.007,-0.018,0.184
295,-0.01,-0.015,0.19
296,0.01,-0.013,0.205
297,0.011,-0.01,0.187
298,0.002,-0.008,0.146
299,-0.015,-0.004,0.091
300,-0.019,-0.001,0.038
301,-0.015,0.003,-0.002
302,-0.008,0.006,-0.033
303,-0.001,0.009,-0.052
304,0.006,0.012,-0.061
305,0.022,0.015,-0.061
306,0.027,0.017,-0.067
307,0.024,0.018,-0.075
308,0.02,0.018,-0.08
309,0.032,0.018,-0.069
310,0.052,0.019,-0.051
311,0.023,0.02,-0.074
312,0.023,0.02,-0.071
313,0.02,0.02,-0.07
314,0.022,0.022,-0.065
315,0.03,0.022,-0.055
316,0.023,0.022,-0.052
317,0.002,0.023,-0.055
318,0.0,0.024,-0.039
319,0.002,0.026,-0.008
320,0.019,0.026,0.047
321,0.014,0.027,0.091
322,0.027,0.027,0.149
323,0.028,0.026,0.186
324,0.024,0.025,0.213
325,0.032,0.025,0.234
326,0.041,0.025,0.235
327,0.029,0.024,0.201
328,0.034,0.024,0.161
329,0.024,0.024,0.101
330,0.037,0.024,0.057
331,0.036,0.022,0.017
332,0.025,0.02,-0.017
333,0.014,0.018,-0.042
334,0.001,0.016,-0.063
335,0.018,0.013,-0.058
336,0.004,0.01,-0.075
337,0.013,0.007,-0.073
338,0.0,0.005,-0.085
339,0.008,0.001,-0.081
340,0.006,-0.002,-0.082
341,-0.013,-0.006,-0.096
342,-0.016,-0.01,-0.098
343,-0.027,-0.012,-0.106
344,-0.02,-0.014,-0.099
345,-0.013,-0.015,-0.086
346,-0.021,-0.016,-0.085
347,-0.012,-0.015,-0.061
348,-0.009,-0.015,-0.031
349,-0.017,-0.013,-0.0
350,-0.004,-0.012,0.056
351,-0.019,-0.009,0.097
352,-0.022,-0.006,0.142
353,0.005,-0.002,0.197
354,0.006,0.001,0.215
355,0.017,0.004,0.22
356,0.008,0.007,0.194
357,0.004,0.009,0.152
358,0.007,0.012,0.101
359,0.004,0.014,0.048
360,-0.003,0.016,-0.003
361,0.022,0.018,-0.015
362,0.042,0.021,-0.02
363,0.039,0.023,-0.033
364,0.028,0.025,-0.046
365,0.027,0.026,-0.052
366,0.026,0.026,-0.056
367,0.028,0.025,-0.061
368,0.039,0.025,-0.057
369,0.028,0.024,-0.062
370,0.009,0.022,-0.072
371,0.017,0.02,-0.066
372,0.011,0.018,-0.072
373,0.018,0.016,-0.068
374,0.011,0.014,-0.071
375,0.001,0.012,-0.072
376,-0.002,0.01,-0.058
377,0.021,0.008,-0.019
378,0.032,0.007,0.021
379,0.017,0.006,0.051
380,0.006,0.006,0.09
381,0.015,0.006,0.14
382,0.023,0.006,0.187
383,0.008,0.008,0.198
384,-0.009,0.009,0.187
385,-0.006,0.012,0.173
386,-0.003,0.014,0.146
387,0.008,0.018,0.114
388,0.008,0.021,0.068
389,0.033,0.024,0.042
390,0.041,0.027,0.013
391,0.033,0.03,-0.017
392,0.029,0.033,-0.035
393,0.057,0.034,-0.022
394,0.04,0.034,-0.038
395,0.036,0.032,-0.045
396,0.019,0.028,-0.061
397,0.013,0.022,-0.068
398,0.001,0.012,-0.08
399,0.005,-0.001,-0.077
400,-0.015,-0.019,-0.091
