lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.823,1.0
1,0.576,0.621,0.709
2,0.361,0.456,0.516
3,0.224,0.323,0.355
4,0.151,0.219,0.233
5,0.094,0.139,0.124
6,0.083,0.08,0.047
7,0.06,0.038,-0.025
8,0.038,0.011,-0.082
9,0.048,-0.005,-0.1
10,0.044,-0.011,-0.119
11,0.047,-0.01,-0.124
12,0.039,-0.004,-0.134
13,0.044,0.006,-0.133
14,0.022,0.019,-0.149
15,0.025,0.032,-0.148
16,0.045,0.046,-0.136
17,0.05,0.059,-0.131
18,0.056,0.071,-0.125
19,0.07,0.081,-0.11
20,0.062,0.088,-0.102
21,0.074,0.094,-0.072
22,0.087,0.097,-0.028
23,0.067,0.098,0.007
24,0.06,0.096,0.062
25,0.052,0.092,0.126
26,0.069,0.081,0.209
27,0.082,0.074,0.29
28,0.085,0.07,0.352
29,0.064,0.066,0.378
30,0.066,0.063,0.378
31,0.045,0.061,0.327
32,0.055,0.058,0.269
33,0.034,0.057,0.18
34,0.03,0.054,0.105
35,0.029,0.05,0.038
36,0.049,0.045,-0.009
37,0.056,0.038,-0.055
38,0.063,0.033,-0.085
39,0.054,0.028,-0.112
40,0.041,0.026,-0.132
41,0.036,0.026,-0.142
42,0.011,0.026,-0.161
43,0.012,0.026,-0.163
44,0.015,0.028,-0.158
45,0.02,0.029,-0.154
46,0.019,0.032,-0.153
47,0.034,0.034,-0.14
48,0.04,0.036,-0.129
49,0.035,0.039,-0.122
50,0.032,0.042,-0.106
51,0.039,0.046,-0.074
52,0.027,0.05,-0.04
53,0.033,0.052,0.018
54,0.031,0.054,0.084
55,0.039,0.055,0.159
56,0.049,0.056,0.235
57,0.083,0.056,0.318
58,0.116,0.054,0.387
59,0.114,0.053,0.402
60,0.108,0.052,0.378
61,0.077,0.05,0.308
62,0.039,0.048,0.214
63,0.017,0.045,0.126
64,0.015,0.042,0.058
65,0.026,0.039,0.004
66,0.023,0.035,-0.051
67,0.029,0.031,-0.087
68,0.014,0.029,-0.122
69,0.008,0.027,-0.142
70,0.018,0.024,-0.146
71,0.013,0.021,-0.155
72,0.002,0.019,-0.167
73,0.005,0.017,-0.166
74,-0.0,0.015,-0.167
75,-0.001,0.013,-0.165
76,0.01,0.01,-0.154
77,0.015,0.009,-0.146
78,0.028,0.008,-0.132
79,0.028,0.009,-0.12
80,0.045,0.011,-0.088
81,0.044,0.014,-0.052
82,0.038,0.018,-0.007
83,0.034,0.022,0.051
84,0.023,0.025,0.116
85,0.023,0.027,0.192
86,0.009,0.027,0.258
87,0.001,0.026,0.312
88,-0.013,0.025,0.332
89,0.004,0.024,0.335
90,0.016,0.022,0.301
91,0.005,0.02,0.232
92,0.013,0.018,0.165
93,0.029,0.014,0.105
94,0.026,0.011,0.04
95,0.017,0.009,-0.02
96,0.022,0.006,-0.063
97,0.029,0.004,-0.092
98,0.033,0.003,-0.111
99,0.044,0.003,-0.117
100,0.027,0.004,-0.137
101,0.006,0.005,-0.158
102,0.005,0.007,-0.164
103,-0.017,0.01,-0.182
104,-0.03,0.013,-0.186
105,-0.035,0.016,-0.182
106,-0.021,0.019,-0.165
107,-0.02,0.021,-0.155
108,0.004,0.023,-0.13
109,0.012,0.026,-0.108
110,0.039,0.029,-0.065
111,0.066,0.031,-0.007
112,0.067,0.034,0.046
113,0.059,0.036,0.101
114,0.052,0.037,0.164
115,0.056,0.038,0.235
116,0.058,0.037,0.296
117,0.061,0.037,0.344
118,0.04,0.037,0.35
119,0.047,0.037,0.339
120,0.035,0.036,0.285
121,0.028,0.035,0.214
122,0.027,0.033,0.142
123,0.02,0.03,0.071
124,0.028,0.027,0.017
125,0.009,0.023,-0.045
126,0.007,0.018,-0.087
127,-0.0,0.013,-0.12
128,0.002,0.008,-0.138
129,0.006,0.003,-0.148
130,0.002,0.0,-0.16
131,-0.013,-0.001,-0.174
132,-0.026,-0.002,-0.187
133,-0.018,-0.001,-0.182
134,-0.002,0.001,-0.167
135,0.011,0.004,-0.153
136,0.026,0.007,-0.136
137,0.04,0.01,-0.119
138,0.043,0.014,-0.102
139,0.029,0.019,-0.086
140,0.023,0.023,-0.053
141,0.008,0.028,-0.021
142,0.007,0.031,0.032
143,0.016,0.034,0.101
144,0.03,0.038,0.18
145,0.038,0.04,0.251
146,0.044,0.041,0.311
147,0.039,0.043,0.34
148,0.041,0.044,0.34
149,0.041,0.044,0.304
150,0.063,0.042,0.261
151,0.067,0.041,0.2
152,0.069,0.04,0.136
153,0.062,0.038,0.07
154,0.039,0.037,0.003
155,0.037,0.035,-0.043
156,0.036,0.034,-0.079
157,0.036,0.033,-0.103
158,0.018,0.034,-0.128
159,0.018,0.035,-0.14
160,0.017,0.036,-0.148
161,0.011,0.037,-0.157
162,0.013,0.039,-0.157
163,0.028,0.04,-0.143
164,0.037,0.04,-0.132
165,0.035,0.041,-0.125
166,0.045,0.042,-0.109
167,0.043,0.044,-0.097
168,0.049,0.047,-0.074
169,0.073,0.05,-0.033
170,0.063,0.052,-0.002
171,0.06,0.055,0.041
172,0.073,0.058,0.101
173,0.083,0.061,0.167
174,0.088,0.065,0.231
175,0.067,0.068,0.275
176,0.067,0.07,0.317
177,0.063,0.071,0.334
178,0.05,0.071,0.314
179,0.057,0.071,0.28
180,0.061,0.07,0.226
181,0.06,0.069,0.162
182,0.065,0.067,0.105
183,0.062,0.064,0.047
184,0.055,0.06,-0.004
185,0.047,0.056,-0.049
186,0.044,0.051,-0.084
187,0.062,0.046,-0.095
188,0.059,0.041,-0.111
189,0.049,0.036,-0.127
190,0.043,0.03,-0.138
191,0.038,0.025,-0.146
192,0.032,0.02,-0.153
193,0.033,0.017,-0.148
194,0.019,0.015,-0.15
195,0.006,0.012,-0.151
196,-0.001,0.01,-0.146
197,-0.007,0.009,-0.135
198,-0.01,0.008,-0.114
199,0.002,0.008,-0.072
200,0.002,0.008,-0.032
201,-0.005,0.009,0.013
202,-0.015,0.011,0.064
203,-0.013,0.013,0.131
204,0.007,0.017,0.213
205,0.009,0.021,0.277
206,0.033,0.025,0.332
207,0.039,0.028,0.341
208,0.037,0.031,0.316
209,0.043,0.032,0.268
210,0.07,0.034,0.22
211,0.053,0.035,0.146
212,0.048,0.037,0.081
213,0.069,0.038,0.037
214,0.054,0.038,-0.018
215,0.041,0.038,-0.063
216,0.034,0.039,-0.093
217,0.03,0.038,-0.114
218,0.033,0.037,-0.126
219,0.042,0.036,-0.131
220,0.036,0.035,-0.143
221,0.022,0.034,-0.154
222,0.018,0.033,-0.155
223,0.015,0.032,-0.152
224,0.01,0.032,-0.15
225,0.003,0.031,-0.145
226,0.01,0.03,-0.131
227,0.007,0.03,-0.119
228,0.018,0.031,-0.086
229,0.034,0.032,-0.042
230,0.051,0.033,0.012
231,0.058,0.034,0.063
232,0.071,0.034,0.13
233,0.065,0.034,0.188
234,0.041,0.034,0.239
235,0.038,0.033,0.294
236,0.043,0.032,0.328
237,0.039,0.031,0.321
238,0.024,0.03,0.277
239,0.032,0.028,0.227
240,0.02,0.026,0.156
241,0.03,0.025,0.096
242,0.018,0.024,0.027
243,0.009,0.022,-0.03
244,0.002,0.021,-0.076
245,0.007,0.019,-0.109
246,0.003,0.016,-0.133
247,0.002,0.014,-0.148
248,0.012,0.012,-0.153
249,0.011,0.01,-0.161
250,-0.012,0.009,-0.179
251,-0.005,0.009,-0.174
252,0.016,0.009,-0.154
253,0.024,0.011,-0.142
254,0.037,0.013,-0.128
255,0.035,0.014,-0.12
256,0.032,0.016,-0.108
257,0.029,0.017,-0.09
258,0.021,0.017,-0.065
259,0.022,0.017,-0.026
260,0.016,0.017,0.018
261,0.009,0.017,0.071
262,0.007,0.017,0.133
263,0.001,0.018,0.195
264,0.003,0.019,0.255
265,0.011,0.018,0.297
266,0.015,0.018,0.31
267,0.013,0.017,0.291
268,0.013,0.015,0.25
269,0.014,0.012,0.193
270,0.03,0.009,0.138
271,0.016,0.006,0.065
272,0.022,0.004,0.011
273,0.014,0.003,-0.044
274,-0.013,0.003,-0.1
275,-0.002,0.003,-0.122
276,0.009,0.004,-0.137
277,0.01,0.005,-0.148
278,0.016,0.008,-0.152
279,0.006,0.01,-0.16
280,0.012,0.013,-0.156
281,0.016,0.015,-0.152
282,0.006,0.018,-0.152
283,0.004,0.02,-0.145
284,0.009,0.023,-0.134
285,0.002,0.026,-0.13
286,0.001,0.029,-0.119
287,0.003,0.032,-0.095
288,0.035,0.034,-0.039
289,0.048,0.036,0.014
290,0.058,0.036,0.073
291,0.067,0.037,0.136
292,0.085,0.037,0.21
293,0.084,0.038,0.276
294,0.055,0.039,0.308
295,0.029,0.039,0.314
296,0.017,0.038,0.3
297,0.02,0.037,0.267
298,0.037,0.035,0.225
299,0.04,0.033,0.164
300,0.042,0.033,0.1
301,0.021,0.031,0.028
302,-0.001,0.028,-0.039
303,0.016,0.026,-0.07
304,0.012,0.023,-0.101
305,0.011,0.021,-0.122
306,0.004,0.018,-0.138
307,0.002,0.015,-0.145
308,0.003,0.012,-0.148
309,0.01,0.009,-0.146
310,0.019,0.008,-0.141
311,0.033,0.008,-0.133
312,0.054,0.01,-0.12
313,0.044,0.014,-0.123
314,0.026,0.017,-0.129
315,0.001,0.019,-0.133
316,0.009,0.021,-0.108
317,0.004,0.023,-0.081
318,0.015,0.024,-0.034
319,0.012,0.024,0.015
320,0.029,0.026,0.089
321,0.019,0.027,0.147
322,0.01,0.029,0.206
323,0.021,0.031,0.271
324,0.033,0.032,0.318
325,0.049,0.034,0.342
326,0.036,0.035,0.314
327,0.028,0.036,0.264
328,0.041,0.037,0.213
329,0.057,0.036,0.157
330,0.056,0.034,0.09
331,0.051,0.032,0.026
332,0.034,0.03,-0.035
333,0.018,0.027,-0.083
334,0.01,0.025,-0.11
335,0.017,0.022,-0.122
336,0.01,0.02,-0.137
337,0.024,0.018,-0.135
338,0.035,0.016,-0.133
339,0.04,0.015,-0.131
340,0.035,0.016,-0.134
341,0.02,0.018,-0.142
342,0.004,0.02,-0.149
343,0.001,0.023,-0.146
344,0.013,0.026,-0.132
345,0.018,0.029,-0.117
346,0.012,0.033,-0.099
347,-0.007,0.037,-0.077
348,-0.005,0.041,-0.031
349,0.008,0.046,0.031
350,0.049,0.051,0.116
351,0.077,0.055,0.2
352,0.082,0.059,0.27
353,0.108,0.063,0.341
354,0.098,0.066,0.362
355,0.088,0.066,0.351
356,0.1,0.065,0.319
357,0.108,0.064,0.264
358,0.092,0.062,0.188
359,0.08,0.06,0.114
360,0.045,0.057,0.032
361,0.022,0.054,-0.033
362,0.016,0.052,-0.077
363,0.028,0.047,-0.097
364,0.016,0.043,-0.121
365,0.025,0.038,-0.127
366,0.033,0.032,-0.13
367,0.028,0.026,-0.138
368,0.02,0.021,-0.143
369,0.01,0.017,-0.146
370,0.008,0.012,-0.142
371,0.006,0.008,-0.14
372,0.006,0.005,-0.137
373,-0.011,0.004,-0.144
374,-0.004,0.004,-0.129
375,0.001,0.006,-0.107
376,0.019,0.007,-0.067
377,0.025,0.009,-0.022
378,0.024,0.011,0.027
379,0.04,0.013,0.095
380,0.014,0.015,0.144
381,0.005,0.017,0.203
382,0.018,0.018,0.268
383,0.025,0.019,0.31
384,0.011,0.02,0.304
385,0.003,0.02,0.274
386,0.009,0.019,0.227
387,0.016,0.018,0.173
388,-0.003,0.017,0.095
389,0.014,0.015,0.042
390,0.019,0.012,-0.01
391,0.006,0.01,-0.063
392,0.004,0.007,-0.099
393,0.004,0.004,-0.122
394,0.006,0.001,-0.136
395,0.008,-0.001,-0.144
396,0.009,-0.002,-0.149
397,0.003,-0.002,-0.153
398,0.013,0.0,-0.145
399,0.008,0.004,-0.143
400,-0.013,0.011,-0.15
