lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.825,1.0
1,0.639,0.66,0.817
2,0.422,0.522,0.642
3,0.288,0.407,0.47
4,0.229,0.313,0.322
5,0.197,0.237,0.19
6,0.17,0.178,0.075
7,0.152,0.133,-0.014
8,0.144,0.099,-0.078
9,0.136,0.076,-0.122
10,0.131,0.061,-0.149
11,0.126,0.053,-0.166
12,0.075,0.051,-0.19
13,0.074,0.053,-0.186
14,0.087,0.058,-0.178
15,0.086,0.065,-0.178
16,0.082,0.074,-0.183
17,0.072,0.084,-0.191
18,0.066,0.094,-0.194
19,0.053,0.103,-0.195
20,0.073,0.111,-0.169
21,0.082,0.118,-0.135
22,0.087,0.124,-0.081
23,0.083,0.128,-0.011
24,0.105,0.131,0.091
25,0.113,0.131,0.201
26,0.13,0.123,0.326
27,0.13,0.117,0.44
28,0.129,0.113,0.528
29,0.124,0.11,0.571
30,0.118,0.107,0.563
31,0.114,0.103,0.507
32,0.122,0.099,0.42
33,0.119,0.093,0.305
34,0.121,0.086,0.189
35,0.097,0.076,0.076
36,0.052,0.065,-0.029
37,0.037,0.052,-0.106
38,0.021,0.041,-0.164
39,0.01,0.03,-0.202
40,0.004,0.019,-0.223
41,0.008,0.009,-0.231
42,0.011,0.0,-0.227
43,-0.0,-0.007,-0.227
44,-0.039,-0.012,-0.24
45,-0.036,-0.015,-0.236
46,-0.039,-0.017,-0.237
47,-0.042,-0.018,-0.239
48,-0.024,-0.016,-0.227
49,-0.009,-0.012,-0.207
50,-0.01,-0.007,-0.184
51,-0.01,-0.002,-0.144
52,0.001,0.003,-0.079
53,-0.005,0.008,-0.001
54,-0.005,0.014,0.095
55,0.012,0.02,0.208
56,0.028,0.024,0.328
57,0.058,0.029,0.441
58,0.061,0.033,0.514
59,0.083,0.036,0.549
60,0.072,0.035,0.516
61,0.048,0.033,0.432
62,0.048,0.029,0.33
63,0.029,0.024,0.207
64,0.023,0.018,0.097
65,-0.004,0.012,-0.011
66,0.002,0.005,-0.089
67,-0.013,-0.003,-0.155
68,-0.02,-0.013,-0.198
69,-0.02,-0.022,-0.223
70,-0.033,-0.028,-0.243
71,-0.051,-0.035,-0.256
72,-0.054,-0.039,-0.25
73,-0.053,-0.043,-0.241
74,-0.05,-0.045,-0.238
75,-0.038,-0.046,-0.233
76,-0.055,-0.046,-0.24
77,-0.058,-0.044,-0.239
78,-0.067,-0.042,-0.235
79,-0.052,-0.038,-0.212
80,-0.048,-0.033,-0.178
81,-0.06,-0.028,-0.133
82,-0.039,-0.021,-0.057
83,-0.011,-0.016,0.039
84,0.026,-0.01,0.156
85,0.024,-0.005,0.265
86,0.029,-0.001,0.377
87,0.026,0.003,0.46
88,0.031,0.005,0.509
89,0.015,0.006,0.499
90,0.025,0.007,0.449
91,0.03,0.007,0.36
92,0.009,0.006,0.237
93,-0.01,0.005,0.12
94,-0.023,0.001,0.017
95,-0.011,-0.004,-0.061
96,-0.024,-0.008,-0.134
97,-0.031,-0.014,-0.187
98,-0.034,-0.019,-0.224
99,-0.039,-0.025,-0.249
100,-0.037,-0.032,-0.258
101,-0.026,-0.038,-0.252
102,-0.01,-0.043,-0.239
103,-0.036,-0.046,-0.244
104,-0.041,-0.047,-0.242
105,-0.048,-0.047,-0.243
106,-0.057,-0.046,-0.248
107,-0.052,-0.042,-0.243
108,-0.056,-0.038,-0.233
109,-0.055,-0.034,-0.21
110,-0.04,-0.032,-0.164
111,-0.035,-0.029,-0.102
112,-0.032,-0.026,-0.023
113,-0.028,-0.023,0.067
114,-0.037,-0.02,0.162
115,-0.029,-0.017,0.267
116,-0.007,-0.015,0.366
117,0.011,-0.014,0.436
118,0.015,-0.013,0.459
119,0.011,-0.012,0.432
120,0.002,-0.011,0.364
121,0.019,-0.012,0.279
122,0.015,-0.013,0.171
123,0.014,-0.014,0.07
124,-0.011,-0.016,-0.034
125,-0.039,-0.018,-0.122
126,-0.055,-0.021,-0.187
127,-0.065,-0.025,-0.232
128,-0.055,-0.029,-0.254
129,-0.042,-0.033,-0.262
130,-0.039,-0.035,-0.265
131,-0.035,-0.037,-0.261
132,-0.025,-0.038,-0.25
133,-0.016,-0.037,-0.244
134,-0.016,-0.036,-0.242
135,-0.036,-0.033,-0.25
136,-0.043,-0.03,-0.25
137,-0.045,-0.026,-0.244
138,-0.037,-0.021,-0.225
139,-0.023,-0.016,-0.191
140,-0.021,-0.01,-0.145
141,-0.028,-0.003,-0.085
142,-0.014,0.002,0.003
143,0.002,0.007,0.104
144,0.023,0.012,0.215
145,0.03,0.015,0.319
146,0.025,0.018,0.401
147,0.041,0.019,0.455
148,0.042,0.018,0.455
149,0.043,0.016,0.407
150,0.044,0.012,0.328
151,0.027,0.008,0.219
152,0.009,0.003,0.106
153,-0.003,-0.002,0.008
154,-0.009,-0.006,-0.076
155,-0.008,-0.011,-0.141
156,-0.021,-0.014,-0.196
157,-0.032,-0.017,-0.235
158,-0.034,-0.021,-0.256
159,-0.032,-0.024,-0.264
160,-0.034,-0.027,-0.264
161,-0.039,-0.027,-0.261
162,-0.042,-0.026,-0.257
163,-0.049,-0.024,-0.258
164,-0.036,-0.02,-0.252
165,-0.027,-0.016,-0.248
166,-0.024,-0.01,-0.243
167,-0.024,-0.004,-0.232
168,-0.009,0.003,-0.204
169,-0.001,0.01,-0.163
170,0.016,0.016,-0.101
171,0.03,0.022,-0.025
172,0.045,0.028,0.065
173,0.066,0.033,0.165
174,0.074,0.035,0.264
175,0.076,0.036,0.356
176,0.062,0.036,0.417
177,0.053,0.034,0.442
178,0.04,0.032,0.416
179,0.026,0.028,0.355
180,0.023,0.024,0.272
181,0.027,0.019,0.176
182,0.018,0.014,0.076
183,-0.004,0.008,-0.022
184,-0.02,0.001,-0.106
185,-0.03,-0.006,-0.172
186,-0.033,-0.014,-0.218
187,-0.035,-0.021,-0.245
188,-0.034,-0.026,-0.26
189,-0.038,-0.029,-0.268
190,-0.038,-0.03,-0.262
191,-0.033,-0.03,-0.252
192,-0.027,-0.029,-0.247
193,-0.032,-0.026,-0.251
194,-0.029,-0.022,-0.255
195,-0.021,-0.016,-0.25
196,-0.011,-0.01,-0.238
197,0.006,-0.003,-0.216
198,0.006,0.005,-0.188
199,0.009,0.012,-0.144
200,0.01,0.017,-0.082
201,0.019,0.021,0.001
202,0.026,0.024,0.096
203,0.024,0.026,0.197
204,0.024,0.027,0.299
205,0.033,0.028,0.391
206,0.04,0.027,0.447
207,0.067,0.026,0.467
208,0.067,0.023,0.425
209,0.051,0.019,0.34
210,0.027,0.013,0.231
211,-0.0,0.006,0.117
212,-0.021,-0.001,0.017
213,-0.029,-0.009,-0.067
214,-0.031,-0.017,-0.135
215,-0.03,-0.024,-0.185
216,-0.032,-0.031,-0.223
217,-0.047,-0.037,-0.251
218,-0.054,-0.042,-0.263
219,-0.055,-0.046,-0.267
220,-0.063,-0.049,-0.268
221,-0.069,-0.049,-0.266
222,-0.058,-0.049,-0.26
223,-0.038,-0.048,-0.252
224,-0.031,-0.046,-0.253
225,-0.041,-0.042,-0.257
226,-0.05,-0.037,-0.251
227,-0.051,-0.033,-0.229
228,-0.044,-0.029,-0.19
229,-0.044,-0.025,-0.14
230,-0.041,-0.021,-0.072
231,-0.024,-0.018,0.018
232,-0.007,-0.016,0.12
233,0.025,-0.015,0.235
234,0.033,-0.016,0.336
235,0.033,-0.017,0.407
236,0.002,-0.018,0.429
237,-0.006,-0.02,0.416
238,-0.018,-0.023,0.358
239,-0.013,-0.025,0.277
240,-0.018,-0.028,0.178
241,-0.037,-0.031,0.072
242,-0.051,-0.035,-0.023
243,-0.062,-0.039,-0.106
244,-0.066,-0.044,-0.166
245,-0.079,-0.049,-0.215
246,-0.075,-0.052,-0.238
247,-0.086,-0.054,-0.256
248,-0.077,-0.055,-0.257
249,-0.065,-0.054,-0.252
250,-0.044,-0.054,-0.242
251,-0.026,-0.051,-0.234
252,-0.031,-0.047,-0.238
253,-0.023,-0.042,-0.241
254,-0.023,-0.037,-0.241
255,-0.021,-0.031,-0.232
256,-0.026,-0.023,-0.218
257,-0.03,-0.016,-0.192
258,-0.032,-0.008,-0.152
259,-0.021,-0.003,-0.09
260,-0.002,0.001,-0.007
261,0.008,0.003,0.089
262,0.006,0.005,0.19
263,0.001,0.007,0.291
264,0.012,0.008,0.383
265,0.028,0.007,0.444
266,0.035,0.006,0.466
267,0.045,0.003,0.442
268,0.037,-0.0,0.37
269,0.012,-0.005,0.267
270,-0.024,-0.01,0.149
271,-0.038,-0.016,0.045
272,-0.042,-0.022,-0.044
273,-0.045,-0.026,-0.117
274,-0.049,-0.03,-0.17
275,-0.05,-0.033,-0.206
276,-0.041,-0.036,-0.223
277,-0.026,-0.039,-0.226
278,-0.043,-0.041,-0.235
279,-0.059,-0.043,-0.241
280,-0.054,-0.045,-0.238
281,-0.038,-0.045,-0.232
282,-0.03,-0.044,-0.23
283,-0.03,-0.04,-0.233
284,-0.038,-0.036,-0.233
285,-0.045,-0.032,-0.225
286,-0.054,-0.027,-0.209
287,-0.04,-0.023,-0.174
288,-0.023,-0.018,-0.121
289,-0.017,-0.013,-0.053
290,-0.011,-0.007,0.033
291,0.002,-0.003,0.136
292,0.023,0.001,0.249
293,0.037,0.003,0.354
294,0.032,0.004,0.43
295,0.01,0.004,0.466
296,-0.0,0.002,0.455
297,-0.002,0.001,0.403
298,0.004,0.0,0.321
299,0.006,-0.001,0.218
300,0.005,-0.002,0.116
301,-0.008,-0.004,0.021
302,-0.009,-0.008,-0.058
303,-0.013,-0.014,-0.118
304,-0.026,-0.018,-0.167
305,-0.039,-0.022,-0.2
306,-0.041,-0.025,-0.213
307,-0.033,-0.027,-0.215
308,-0.017,-0.028,-0.208
309,-0.016,-0.028,-0.203
310,-0.021,-0.027,-0.204
311,-0.026,-0.024,-0.209
312,-0.025,-0.019,-0.211
313,-0.032,-0.015,-0.215
314,-0.033,-0.01,-0.21
315,-0.015,-0.004,-0.19
316,-0.014,0.002,-0.167
317,-0.012,0.009,-0.129
318,0.01,0.014,-0.066
319,0.032,0.018,0.013
320,0.032,0.021,0.103
321,0.012,0.025,0.196
322,0.024,0.029,0.304
323,0.037,0.032,0.399
324,0.072,0.034,0.476
325,0.088,0.035,0.503
326,0.083,0.035,0.47
327,0.059,0.034,0.389
328,0.041,0.032,0.288
329,0.029,0.029,0.181
330,0.024,0.026,0.082
331,-0.004,0.023,-0.02
332,-0.02,0.02,-0.1
333,-0.007,0.017,-0.145
334,-0.001,0.014,-0.172
335,0.011,0.011,-0.183
336,0.012,0.01,-0.193
337,0.02,0.011,-0.192
338,0.013,0.013,-0.194
339,0.01,0.017,-0.195
340,0.011,0.022,-0.195
341,0.019,0.027,-0.192
342,0.038,0.035,-0.187
343,0.035,0.044,-0.187
344,0.027,0.054,-0.182
345,0.04,0.063,-0.16
346,0.062,0.073,-0.12
347,0.077,0.084,-0.064
348,0.084,0.093,0.009
349,0.098,0.102,0.098
350,0.122,0.108,0.206
351,0.133,0.111,0.319
352,0.143,0.113,0.423
353,0.142,0.114,0.495
354,0.139,0.113,0.531
355,0.141,0.111,0.522
356,0.139,0.107,0.466
357,0.146,0.103,0.385
358,0.111,0.098,0.273
359,0.076,0.094,0.156
360,0.062,0.089,0.058
361,0.064,0.083,-0.018
362,0.062,0.076,-0.077
363,0.067,0.07,-0.117
364,0.052,0.063,-0.15
365,0.033,0.059,-0.173
366,0.018,0.055,-0.186
367,0.031,0.052,-0.18
368,0.034,0.05,-0.176
369,0.033,0.05,-0.175
370,0.033,0.052,-0.175
371,0.062,0.057,-0.165
372,0.087,0.062,-0.157
373,0.086,0.069,-0.153
374,0.086,0.077,-0.139
375,0.081,0.084,-0.118
376,0.079,0.093,-0.083
377,0.098,0.101,-0.02
378,0.112,0.108,0.059
379,0.112,0.115,0.148
380,0.117,0.119,0.251
381,0.113,0.123,0.354
382,0.119,0.124,0.448
383,0.111,0.123,0.504
384,0.123,0.121,0.521
385,0.129,0.116,0.488
386,0.119,0.109,0.411
387,0.102,0.1,0.31
388,0.098,0.089,0.21
389,0.073,0.077,0.103
390,0.069,0.064,0.016
391,0.047,0.05,-0.065
392,0.032,0.035,-0.121
393,0.008,0.022,-0.16
394,-0.003,0.01,-0.184
395,-0.004,0.0,-0.199
396,-0.006,-0.006,-0.204
397,0.005,-0.008,-0.194
398,0.017,-0.003,-0.184
399,0.021,0.01,-0.183
400,0.01,0.032,-0.189
