gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2556,3808,44.5070037841797,32.8057899475098,-117.147537231445,3670176,2554,3062,196611,3866787,5678,usa_sandiego_38_48,32.80833333,-117.15,38,48,usa_sandiego,2012-04-01 10:33:56.516648,-70.94030217948273,65.80401789830779,53.8795566703258,1.6607595828164565e-07,20.0,65.77,3.0,65.52,42.9619,46.9525,53.9714,0.9696,44.7121,43.156,0
102551,npp,370,2498,33.8492393493652,32.8104019165039,-117.147010803223,3670176,371,2022,196611,3866787,5678,usa_sandiego_38_48,32.80833333,-117.15,38,48,usa_sandiego,2012-04-14 09:50:10.755334,-77.31192601220084,25.722809608625436,22.60378802918658,0.00045264969384442756,13.0,25.71,1.1367971201176101,25.02,36.3663,42.4301,48.8392,1.073,37.979,36.3201,0
102671,npp,2716,1922,36.7358512878418,32.8116493225098,-117.15015411377,3670176,2716,1494,196611,3866787,5678,usa_sandiego_38_48,32.80833333,-117.15,38,48,usa_sandiego,2012-04-15 09:31:20.401546,96.43351025387516,6.494785217506735,5.748898076855852,8.231152962024548e-08,10.0,-6.5,1.0,-7.19,36.2827,41.9542,51.5044,1.0852,40.3089,39.8645,0
102792,npp,1981,1344,40.8336868286133,32.8052558898926,-117.15193939209,3670176,1980,1015,196611,3866787,5678,usa_sandiego_38_48,32.80833333,-117.15,38,48,usa_sandiego,2012-04-16 09:12:28.270591,96.92868151903409,36.052992897058004,31.4114973075413,4.2020730781819454e-13,7.0,-36.06,1.2937979144666532,-36.6,37.7437,44.4203,48.2809,1.0249,42.7551,41.8513,0
102912,npp,1219,758,42.4645309448242,32.8068656921387,-117.148483276367,3670176,1221,541,196611,3866787,5678,usa_sandiego_38_48,32.80833333,-117.15,38,48,usa_sandiego,2012-04-17 08:53:34.362483,95.05037829298686,55.266480978094386,46.6984500888521,6.784748479374869e-18,4.0,-55.27,2.0682789409984763,-55.63,39.6404,44.4597,50.4832,1.024,44.5626,43.4842,0
102920,npp,62,3809,49.9063987731934,32.8063735961914,-117.148384094238,3670176,59,3063,196611,3866787,5678,usa_sandiego_38_48,32.80833333,-117.15,38,48,usa_sandiego,2012-04-17 10:33:50.068849,-70.99280029190828,65.82044628899195,53.894601163506394,1.181501031097776e-08,20.0,65.79,3.0,65.52,42.9619,46.9525,53.9714,0.9696,46.5119,48.3915,0
103032,npp,430,182,47.6613540649414,32.8051338195801,-117.14714050293,3670176,427,89,196611,3866787,5678,usa_sandiego_38_48,32.80833333,-117.15,38,48,usa_sandiego,2012-04-18 08:34:35.119025,92.18568300205078,67.33552569527698,54.80151720153833,8.129984060779832e-22,1.0,-67.32,3.1865100272627664,-67.56,40.3285,48.3421,52.174,0.9418,45.3136,44.8862,0
103279,npp,1112,2116,42.133975982666,32.8051071166992,-117.151069641113,3670176,1112,1679,196611,3866787,5678,usa_sandiego_38_48,32.80833333,-117.15,38,48,usa_sandiego,2012-04-20 09:37:35.037061,-78.54375265140727,4.797809646558125,4.247754870674126,2.483984697712335e-22,11.0,4.76,1.0,4.01,39.406,45.5273,52.9041,1.0,42.134,42.134,0
103397,npp,384,1537,38.2629356384277,32.805736541748,-117.153770446777,3670176,383,1153,196611,3866787,5678,usa_sandiego_38_48,32.80833333,-117.15,38,48,usa_sandiego,2012-04-21 09:18:42.910224,96.5868298434106,27.38175346365883,24.034891113402786,6.702671636979541e-26,8.0,-27.38,1.1367971201176101,-27.94,38.0117,44.5642,49.053,1.0216,39.9842,39.0898,0
103761,npp,178,2879,41.0881195068359,32.808479309082,-117.149078369141,3670176,179,2321,196611,3866787,5678,usa_sandiego_38_48,32.80833333,-117.15,38,48,usa_sandiego,2012-04-24 10:02:36.487755,-75.77739415196567,42.00590604359792,36.346004962911316,5.701563531563293e-22,15.0,41.98,1.4867838833500562,41.44,37.9976,42.1803,47.2903,1.0793,44.7927,44.3485,0
104112,npp,1090,1148,29.7081165313721,32.8094863891602,-117.146812438965,3670176,1092,845,196611,3866787,5678,usa_sandiego_38_48,32.80833333,-117.15,38,48,usa_sandiego,2012-04-27 09:06:05.471843,96.84721229781087,43.54575734119628,37.596441519749526,3.556563903632601e-14,6.0,-43.55,1.4867838833500562,-44.015,36.8065,42.2518,47.2646,1.0775,37.0905,32.0112,0
104229,npp,301,565,37.0520210266113,32.8088607788086,-117.146865844727,3670176,299,355,196611,3866787,5678,usa_sandiego_38_48,32.80833333,-117.15,38,48,usa_sandiego,2012-04-28 08:47:08.015154,93.90796018255426,59.919280856591215,50.022090608996024,1.8265202542648718e-09,3.0,-59.92,2.3545700244418297,-60.12,40.2629,46.6482,53.1004,0.976,41.4517,36.1617,0
104236,npp,2281,3625,45.359676361084,32.8074226379395,-117.150100708008,3670176,2281,2939,196611,3866787,5678,usa_sandiego_38_48,32.80833333,-117.15,38,48,usa_sandiego,2012-04-28 10:27:30.838957,-71.84239720278494,62.349387417621585,51.673930436415006,5.195927317452782e-17,19.0,62.33,2.6065528283652384,62.08,40.5691,46.0861,52.5649,0.9879,45.2486,44.8097,0
104355,npp,1607,3068,38.5285758972168,32.8088455200195,-117.146369934082,3670176,1608,2464,196611,3866787,5678,usa_sandiego_38_48,32.80833333,-117.15,38,48,usa_sandiego,2012-04-29 10:08:47.619587,-74.57134994596262,48.36938032167813,41.448879340870704,4.560558307494291e-13,16.0,48.35,1.7549928774784245,47.93,38.5286,42.0411,48.9183,1.0829,43.5258,41.7235,0
108015,npp,1454,2492,37.0659942626953,32.8070335388184,-117.148803710938,3670176,1453,2017,196611,3866787,5678,usa_sandiego_38_48,32.80833333,-117.15,38,48,usa_sandiego,2012-05-16 09:49:47.629956,-75.97466933954081,25.44580284991278,22.36489370600575,3.13724502443563e-07,13.0,25.42,1.1367971201176101,25.02,36.3663,42.4301,48.8392,1.073,40.8087,39.7716,0
109072,npp,2170,2109,41.2363243103027,32.8053550720215,-117.149070739746,3670176,2170,1673,196611,3866787,5678,usa_sandiego_38_48,32.80833333,-117.15,38,48,usa_sandiego,2012-05-22 09:37:10.286848,-76.03600265984085,4.393811013213932,3.8902589907496443,1.5745048280644094e-22,11.0,4.35,1.0,4.01,39.406,45.5273,52.9041,1.0,41.2363,41.2363,0
109780,npp,1236,2871,23.3690071105957,32.8102989196777,-117.145622253418,3670176,1237,2314,196611,3866787,5678,usa_sandiego_38_48,32.80833333,-117.15,38,48,usa_sandiego,2012-05-26 10:02:09.975715,-75.38535296995616,41.70749250827033,36.10047457727597,7.016377795961762e-21,15.0,41.69,1.4867838833500562,41.44,37.9976,42.1803,47.2903,1.0793,32.875,25.2233,0
109954,npp,522,2298,44.3179092407227,32.8102912902832,-117.150909423828,3670176,522,1851,196611,3866787,5678,usa_sandiego_38_48,32.80833333,-117.15,38,48,usa_sandiego,2012-05-27 09:43:21.430896,-77.06577253160438,15.191054000586664,13.417917977353968,4.538533494160559e-18,12.0,15.17,1.0442604737599883,14.95,42.2108,47.4054,68.5802,0.9604,42.5707,42.5621,0
110127,npp,2870,1721,41.9032325744629,32.8087120056152,-117.151702880859,3670176,2870,1307,196611,3866787,5678,usa_sandiego_38_48,32.80833333,-117.15,38,48,usa_sandiego,2012-05-28 09:24:31.105564,99.4559439388987,17.848798233931053,15.749134132652662,5.129515744204145e-14,9.0,-17.87,1.0442604737599883,-18.15,39.1856,44.319,64.4789,1.0273,43.2139,43.0456,0
110299,npp,2120,1139,40.3280258178711,32.8058586120605,-117.149154663086,3670176,2120,838,196611,3866787,5678,usa_sandiego_38_48,32.80833333,-117.15,38,48,usa_sandiego,2012-05-29 09:05:37.224541,96.54668465073192,43.86012010759594,37.84926917462685,5.0134732450650705e-09,6.0,-43.87,1.5732132722552272,-44.015,36.8065,42.2518,47.2646,1.0775,44.3044,43.4544,0
115265,npp,2377,1516,43.6197204589844,32.8098983764648,-117.150848388672,3670176,2377,1137,196611,3866787,5678,usa_sandiego_38_48,32.80833333,-117.15,38,48,usa_sandiego,2012-06-24 09:17:40.752125,97.4548444755967,28.371111303611535,24.882339358687492,2.4708334245706056e-22,8.0,-28.37,1.184412938166907,-27.94,38.0117,44.5642,49.053,1.0216,44.7298,44.5623,0
115378,npp,1615,931,38.5177192687988,32.8049736022949,-117.148223876953,3670176,1619,691,196611,3866787,5678,usa_sandiego_38_48,32.80833333,-117.15,38,48,usa_sandiego,2012-06-25 08:58:45.095216,95.32894225115514,50.53986987056229,43.12771734952579,3.6230475276472923e-19,5.0,-50.53,1.7549928774784245,-50.29,40.2058,44.4454,48.9581,1.0243,42.1497,39.4553,0
115500,npp,826,353,44.4991722106934,32.8072052001953,-117.15064239502,3670176,825,194,196611,3866787,5678,usa_sandiego_38_48,32.80833333,-117.15,38,48,usa_sandiego,2012-06-26 08:39:47.662538,92.89991171082856,64.29487399672308,52.921920311619246,1.0117423748580013e-14,2.0,-64.26,2.7445598364131496,-64.12,40.6335,44.3275,49.0671,1.0271,45.5898,45.7036,0
115764,npp,1490,2285,32.183032989502,32.8100090026855,-117.145790100098,3670176,1490,1839,196611,3866787,5678,usa_sandiego_38_48,32.80833333,-117.15,38,48,usa_sandiego,2012-06-28 09:42:45.861656,-79.41782296403643,14.463000990027282,12.776620432838767,3.215464888196289e-13,12.0,14.45,1.015504800579495,14.95,42.2108,47.4054,68.5802,0.9604,30.5373,30.908,0
115893,npp,777,1708,48.2587547302246,32.8113708496094,-117.152313232422,3670176,777,1295,196611,3866787,5678,usa_sandiego_38_48,32.80833333,-117.15,38,48,usa_sandiego,2012-06-29 09:23:55.540650,98.06408039685877,18.564614731220708,16.37386520060791,4.0156997446621527e-07,9.0,-18.59,1.0442604737599883,-18.15,39.1856,44.319,64.4789,1.0273,49.3,49.5744,0
121308,npp,2155,2288,42.5555114746094,32.8102798461914,-117.151504516602,3670176,2155,1842,196611,3866787,5678,usa_sandiego_38_48,32.80833333,-117.15,38,48,usa_sandiego,2012-07-14 09:42:47.769437,-76.04305331592967,14.628651396551502,12.922244682247333,0.00021986274608622815,12.0,14.62,1.015504800579495,14.95,42.2108,47.4054,68.5802,0.9604,40.7515,40.8696,0
122002,npp,1252,3050,39.4614143371582,32.8054733276367,-117.15111541748,3670176,1253,2452,196611,3866787,5678,usa_sandiego_38_48,32.80833333,-117.15,38,48,usa_sandiego,2012-07-18 10:07:51.065024,-75.09559152673586,47.82373436044301,41.013515663602895,6.976979837121174e-19,16.0,47.8,1.646109783506203,47.93,38.5286,42.0411,48.9183,1.0829,43.9601,42.7336,0
122178,npp,572,2479,36.9126129150391,32.8083610534668,-117.150192260742,3670176,572,2007,196611,3866787,5678,usa_sandiego_38_48,32.80833333,-117.15,38,48,usa_sandiego,2012-07-19 09:49:04.299553,-76.61014347742443,24.79331272756244,21.797554068057018,3.296669657947274e-24,13.0,24.78,1.1367971201176101,25.02,36.3663,42.4301,48.8392,1.073,40.6738,39.6071,0
122346,npp,2938,1905,35.2698860168457,32.8096008300781,-117.147438049316,3670176,2938,1477,196611,3866787,5678,usa_sandiego_38_48,32.80833333,-117.15,38,48,usa_sandiego,2012-07-20 09:30:15.758066,96.23770925593541,7.512829796822671,6.64831002917803,6.372358382890072e-26,10.0,-7.48,1.0,-7.19,36.2827,41.9542,51.5044,1.0852,38.843,38.2737,0
123966,npp,431,2862,19.0889377593994,32.80615234375,-117.153511047363,3670176,429,2308,196611,3866787,5678,usa_sandiego_38_48,32.80833333,-117.15,38,48,usa_sandiego,2012-07-29 10:01:35.604912,-74.84173276318178,41.380902925021594,35.83010914765799,2.0867026123900254e-07,15.0,41.37,1.4867838833500562,41.44,37.9976,42.1803,47.2903,1.0793,29.9962,20.6036,0
131768,npp,494,938,35.4102401733398,32.8049850463867,-117.148811340332,3670176,492,695,196611,3866787,5678,usa_sandiego_38_48,32.80833333,-117.15,38,48,usa_sandiego,2012-08-12 08:58:47.371082,95.2844942050522,50.329226862362454,42.969779268975024,0.00020714589480016427,5.0,-50.32,1.7549928774784245,-50.29,40.2058,44.4454,48.9581,1.0243,40.379,36.2722,0
131947,npp,2789,360,31.671293258667,32.8051300048828,-117.150024414062,3670176,2790,199,196611,3866787,5678,usa_sandiego_38_48,32.80833333,-117.15,38,48,usa_sandiego,2012-08-13 08:39:51.712473,93.10315509972796,64.14875193294797,52.836232252936014,3.9329401196725556e-09,2.0,-64.12,2.7445598364131496,-64.12,40.6335,44.3275,49.0671,1.0271,40.9159,32.5285,0
131961,npp,1731,3429,34.3506202697754,32.8056259155273,-117.146629333496,3670176,1733,2776,196611,3866787,5678,usa_sandiego_38_48,32.80833333,-117.15,38,48,usa_sandiego,2012-08-13 10:20:19.875163,-73.00319305301119,58.09100290351867,48.74434019878262,0.0003707383010215279,18.0,58.08,2.2013981571160284,58.08,40.3436,46.1788,51.8584,0.9859,40.1543,33.866,0
132136,npp,1067,2864,51.2007522583008,32.8114318847656,-117.152656555176,3670176,1067,2309,196611,3866787,5678,usa_sandiego_38_48,32.80833333,-117.15,38,48,usa_sandiego,2012-08-14 10:01:34.889312,-74.9838967792131,41.447449209730244,35.88743154729055,2.9558513029480964e-07,15.0,41.44,1.4867838833500562,41.44,37.9976,42.1803,47.2903,1.0793,51.5944,55.2635,0
132488,npp,2732,1716,30.8795280456543,32.8084144592285,-117.148765563965,3670176,2732,1302,196611,3866787,5678,usa_sandiego_38_48,32.80833333,-117.15,38,48,usa_sandiego,2012-08-16 09:23:57.806367,97.19119250202245,18.17814849158365,16.03784753193323,9.186368315830059e-21,9.0,-18.15,1.0442604737599883,-18.15,39.1856,44.319,64.4789,1.0273,32.6574,31.7214,0
132669,npp,1989,1134,31.8733310699463,32.8112754821777,-117.148933410645,3670176,1990,834,196611,3866787,5678,usa_sandiego_38_48,32.80833333,-117.15,38,48,usa_sandiego,2012-08-17 09:05:05.706335,96.43834562616865,44.049849860002546,38.00358783132806,1.314532485808459e-26,6.0,-44.03,1.5732132722552272,-44.015,36.8065,42.2518,47.2646,1.0775,38.9303,34.3442,0
133040,npp,2517,3054,36.1246566772461,32.8099060058594,-117.150161743164,3670176,2518,2455,196611,3866787,5678,usa_sandiego_38_48,32.80833333,-117.15,38,48,usa_sandiego,2012-08-19 10:07:49.667625,-74.71253094561006,47.94113609754972,41.111365017131455,1.2522841034770146e-28,16.0,47.93,1.646109783506203,47.93,38.5286,42.0411,48.9183,1.0829,41.9331,39.1202,0
133223,npp,1835,2483,30.5256271362305,32.8088531494141,-117.148483276367,3670176,1835,2010,196611,3866787,5678,usa_sandiego_38_48,32.80833333,-117.15,38,48,usa_sandiego,2012-08-20 09:49:02.901747,-75.99174052965924,24.977175140269814,21.959311428446945,8.402116245585e-30,13.0,24.97,1.1367971201176101,25.02,36.3663,42.4301,48.8392,1.073,35.0553,32.7539,0
133405,npp,1127,1908,34.3583717346191,32.8071670532227,-117.149864196777,3670176,1127,1480,196611,3866787,5678,usa_sandiego_38_48,32.80833333,-117.15,38,48,usa_sandiego,2012-08-21 09:30:14.355029,99.00772664040578,7.307246725352755,6.467311290265686,3.7087070582363735e-29,10.0,-7.31,1.0,-7.19,36.2827,41.9542,51.5044,1.0852,37.9315,37.2846,0
134505,npp,1862,1524,34.2623558044434,32.8097991943359,-117.146865844727,3670176,1863,1143,196611,3866787,5678,usa_sandiego_38_48,32.80833333,-117.15,38,48,usa_sandiego,2012-08-27 09:17:38.807956,97.79552919506298,28.0052008327351,24.571338834384616,0.00043534457921164707,8.0,-27.99,1.184412938166907,-27.94,38.0117,44.5642,49.053,1.0216,36.8294,35.0028,0
134700,npp,2980,3977,35.3576622009277,32.8117752075195,-117.14966583252,3670176,2983,3156,196611,3866787,5678,usa_sandiego_38_48,32.80833333,-117.15,38,48,usa_sandiego,2012-08-28 10:38:57.082067,-70.44323952739025,68.62334598966306,55.561464763906415,2.7168570622678555e-05,21.0,68.59,3.3985290935932855,68.56,42.3923,47.1868,53.2033,0.9648,42.0466,34.1142,0
137905,npp,917,357,49.1168746948242,32.8114318847656,-117.153106689453,3670176,919,197,196611,3866787,5678,usa_sandiego_38_48,32.80833333,-117.15,38,48,usa_sandiego,2012-09-14 08:39:41.579749,93.14010916040057,64.19825111466216,52.86941952764889,4.952501555990974e-23,2.0,-64.18,2.7445598364131496,-64.12,40.6335,44.3275,49.0671,1.0271,47.2723,50.4463,0
137916,npp,2932,3427,40.0058860778809,32.8061447143555,-117.14820098877,3670176,2934,2774,196611,3866787,5678,usa_sandiego_38_48,32.80833333,-117.15,38,48,usa_sandiego,2012-09-14 10:20:09.743498,-73.02267259439084,58.04691072556662,48.714820808050675,6.535415222999655e-16,18.0,58.03,2.2013981571160284,58.08,40.3436,46.1788,51.8584,0.9859,42.7232,39.4415,0
138105,npp,2265,2862,41.688289642334,32.8087768554688,-117.151924133301,3670176,2265,2308,196611,3866787,5678,usa_sandiego_38_48,32.80833333,-117.15,38,48,usa_sandiego,2012-09-15 10:01:24.772827,-75.1911778833266,41.38142676577178,35.83408252423473,1.487811056346406e-23,15.0,41.37,1.4867838833500562,41.44,37.9976,42.1803,47.2903,1.0793,45.1964,44.9963,0
138296,npp,1571,2291,34.6324043273926,32.8076782226562,-117.147163391113,3670176,1571,1844,196611,3866787,5678,usa_sandiego_38_48,32.80833333,-117.15,38,48,usa_sandiego,2012-09-16 09:42:38.020009,-79.31296284702255,14.802265632905428,13.076429984802846,2.4422133916256493e-29,12.0,14.78,1.0442604737599883,14.95,42.2108,47.4054,68.5802,0.9604,33.2957,33.2603,0
138881,npp,2389,549,40.7771606445312,32.8064765930176,-117.153373718262,3670176,2390,342,196611,3866787,5678,usa_sandiego_38_48,32.80833333,-117.15,38,48,usa_sandiego,2012-09-19 08:45:58.181801,94.11381152219025,60.28809155629007,50.27462210637155,1.8211770461887374e-29,3.0,-60.27,2.4157378735459294,-60.12,40.2629,46.6482,53.1004,0.976,43.0969,39.7973,0
138894,npp,1284,3609,40.7155113220215,32.8066749572754,-117.151008605957,3670176,1286,2928,196611,3866787,5678,usa_sandiego_38_48,32.80833333,-117.15,38,48,usa_sandiego,2012-09-19 10:26:21.008069,-72.36856962780936,62.034285684347374,51.463143903350215,2.229764920718396e-31,19.0,62.01,2.6065528283652384,62.08,40.5691,46.0861,52.5649,0.9879,43.4669,40.2218,0
139868,npp,782,739,36.9217491149902,32.8058204650879,-117.148857116699,3670176,780,521,196611,3866787,5678,usa_sandiego_38_48,32.80833333,-117.15,38,48,usa_sandiego,2012-09-24 08:52:13.019838,94.63954723109681,55.76324917695186,47.06147130853816,1.679523846728824e-07,4.0,-55.75,2.0682789409984763,-55.63,39.6404,44.4597,50.4832,1.024,41.8827,37.8083,0
139881,npp,2717,3790,48.9240226745605,32.8097953796387,-117.152778625488,3670176,2715,3052,196611,3866787,5678,usa_sandiego_38_48,32.80833333,-117.15,38,48,usa_sandiego,2012-09-24 10:32:30.508248,-71.00077521854774,65.47939780709112,53.682603842795686,1.5067800212485984e-16,20.0,65.45,3.0,65.52,42.9619,46.9525,53.9714,0.9696,46.1845,47.439,0
140071,npp,2053,3239,37.9537391662598,32.8070602416992,-117.15251159668,3670176,2054,2580,196611,3866787,5678,usa_sandiego_38_48,32.80833333,-117.15,38,48,usa_sandiego,2012-09-25 10:13:49.100400,-74.11339882949818,53.29410930497412,45.233683301410686,3.936248072115318e-09,17.0,53.27,1.9513309067639726,53.38,37.7448,43.9553,49.3809,1.0358,42.4516,39.311,0
143153,npp,546,162,41.9608688354492,32.8092079162598,-117.146011352539,3670176,549,77,196611,3866787,5678,usa_sandiego_38_48,32.80833333,-117.15,38,48,usa_sandiego,2012-10-11 08:33:06.466351,92.41122157456331,67.70816064088048,55.015288894020586,7.560921689954205e-12,1.0,-67.67,3.1865100272627664,-67.56,40.3285,48.3421,52.174,0.9418,43.5247,39.5176,0
143165,npp,2626,3235,39.8026924133301,32.8060417175293,-117.146965026855,3670176,2628,2574,196611,3866787,5678,usa_sandiego_38_48,32.80833333,-117.15,38,48,usa_sandiego,2012-10-11 10:13:39.968983,-73.94352608837085,53.18256849167866,45.14779453811704,0.00017064043201552958,17.0,53.16,1.9513309067639726,53.38,37.7448,43.9553,49.3809,1.0358,43.3992,41.2261,0
143356,npp,1945,2664,31.408992767334,32.8077392578125,-117.149505615234,3670176,1945,2146,196611,3866787,5678,usa_sandiego_38_48,32.80833333,-117.15,38,48,usa_sandiego,2012-10-12 09:54:55.015749,-76.14062676035465,33.49208900887689,29.251950849472696,1.3928608540268848e-10,14.0,33.46,1.2365102219381485,33.88,37.4079,41.8799,46.527,1.0871,37.0591,34.1444,0
143556,npp,1254,2094,38.6288833618164,32.8049049377441,-117.148391723633,3670176,1254,1658,196611,3866787,5678,usa_sandiego_38_48,32.80833333,-117.15,38,48,usa_sandiego,2012-10-13 09:36:08.285117,-68.0158485583242,3.5930661563671267,3.181201949085332,1.8672396618113734e-18,11.0,3.49,1.0,4.01,39.406,45.5273,52.9041,1.0,38.6289,38.6289,0
143754,npp,536,1516,40.6454429626465,32.8086128234863,-117.150978088379,3670176,536,1137,196611,3866787,5678,usa_sandiego_38_48,32.80833333,-117.15,38,48,usa_sandiego,2012-10-14 09:17:18.001538,97.13265374049014,28.36797674728974,24.880720924842468,1.1922918654115977e-25,8.0,-28.37,1.184412938166907,-27.94,38.0117,44.5642,49.053,1.0216,42.2186,41.5238,0
143943,npp,2864,931,44.3379783630371,32.8082122802734,-117.151527404785,3670176,2867,691,196611,3866787,5678,usa_sandiego_38_48,32.80833333,-117.15,38,48,usa_sandiego,2012-10-15 08:58:24.161757,95.2572903853601,50.542002484527806,43.13060138011504,4.0292090836849353e-32,5.0,-50.53,1.7549928774784245,-50.29,40.2058,44.4454,48.9581,1.0243,45.4661,45.4172,0
144136,npp,2094,354,40.6335105895996,32.8079147338867,-117.149482727051,3670176,2092,195,196611,3866787,5678,usa_sandiego_38_48,32.80833333,-117.15,38,48,usa_sandiego,2012-10-16 08:39:28.539481,92.82241015102227,64.27262551943278,52.90969847241001,6.082155098998359e-33,2.0,-64.24,2.7445598364131496,-64.12,40.6335,44.3275,49.0671,1.0271,44.1814,41.7333,0
144151,npp,1038,3420,45.3098411560059,32.8086471557617,-117.15111541748,3670176,1036,2768,196611,3866787,5678,usa_sandiego_38_48,32.80833333,-117.15,38,48,usa_sandiego,2012-10-16 10:19:56.704803,-72.63571190702896,57.89297125029358,48.59923532646501,2.9975644581981393e-30,18.0,57.86,2.2013981571160284,58.08,40.3436,46.1788,51.8584,0.9859,45.1326,44.6706,0
144346,npp,382,2857,37.5726432800293,32.8098182678223,-117.14754486084,3670176,381,2303,196611,3866787,5678,usa_sandiego_38_48,32.80833333,-117.15,38,48,usa_sandiego,2012-10-17 10:01:13.538631,-75.01454686701246,41.21517009899671,35.69387459306791,5.651390986383814e-32,15.0,41.19,1.4867838833500562,41.44,37.9976,42.1803,47.2903,1.0793,42.4282,40.554,0
144746,npp,2045,1710,43.8486824035645,32.8113136291504,-117.151954650879,3670176,2045,1297,196611,3866787,5678,usa_sandiego_38_48,32.80833333,-117.15,38,48,usa_sandiego,2012-10-19 09:23:38.300442,97.83358407037254,18.487237276822245,16.30677710427576,2.3421215089121743e-29,9.0,-18.48,1.0442604737599883,-18.15,39.1856,44.319,64.4789,1.0273,45.0769,45.0441,0
145154,npp,2516,3606,6.49896669387817,32.8063545227051,-117.14720916748,3670176,2518,2925,196611,3866787,5678,usa_sandiego_38_48,32.80833333,-117.15,38,48,usa_sandiego,2012-10-21 10:26:15.234590,-72.30959417797717,61.97908242846772,51.419269106335264,8.928811045765225e-26,19.0,61.95,2.5331140255951103,62.08,40.5691,46.0861,52.5649,0.9879,29.8994,6.4202,0
145351,npp,1868,3048,28.8732528686523,32.8094596862793,-117.151123046875,3670176,1867,2451,196611,3866787,5678,usa_sandiego_38_48,32.80833333,-117.15,38,48,usa_sandiego,2012-10-22 10:07:32.075499,-74.62072549051476,47.75527007180848,40.95944974318866,4.797691165740126e-20,16.0,47.74,1.646109783506203,47.93,38.5286,42.0411,48.9183,1.0829,37.5279,31.2675,0
145545,npp,1193,2478,45.9953422546387,32.8073539733887,-117.148857116699,3670176,1193,2006,196611,3866787,5678,usa_sandiego_38_48,32.80833333,-117.15,38,48,usa_sandiego,2012-10-23 09:48:47.133024,-77.13640817832676,24.74172667634487,21.752621751049475,5.021854415964404e-13,13.0,24.73,1.1367971201176101,25.02,36.3663,42.4301,48.8392,1.073,48.6635,49.3528,0
149071,npp,464,1329,31.2215023040771,32.8068542480469,-117.152679443359,3670176,466,1005,196611,3866787,5678,usa_sandiego_38_48,32.80833333,-117.15,38,48,usa_sandiego,2012-11-10 09:11:13.834517,96.23261719951809,36.7025170606559,31.95076436239681,2.8547344476113834e-13,7.0,-36.68,1.357151599901897,-36.6,37.7437,44.4203,48.2809,1.0249,35.8019,31.9996,0
149262,npp,2780,744,43.4237442016602,32.8051147460938,-117.147827148438,3670176,2778,526,196611,3866787,5678,usa_sandiego_38_48,32.80833333,-117.15,38,48,usa_sandiego,2012-11-11 08:52:20.008432,94.76243357543959,55.633905533259664,46.95945552757537,5.355536672307174e-21,4.0,-55.63,2.0682789409984763,-55.63,39.6404,44.4597,50.4832,1.024,45.0264,44.4664,0
149276,npp,1626,3792,44.7633934020996,32.8081359863281,-117.147399902344,3670176,1625,3053,196611,3866787,5678,usa_sandiego_38_48,32.80833333,-117.15,38,48,usa_sandiego,2012-11-11 10:32:37.499220,-71.07770222851961,65.53082251852909,53.704735246407616,2.6525283133138286e-12,20.0,65.49,3.0,65.52,42.9619,46.9525,53.9714,0.9696,44.7976,43.4047,0
149456,npp,1997,170,48.3421173095703,32.8054466247559,-117.149673461914,3670176,1995,82,196611,3866787,5678,usa_sandiego_38_48,32.80833333,-117.15,38,48,usa_sandiego,2012-11-12 08:33:22.623079,92.02657377467212,67.57093486273118,54.928961009333186,1.5675472876524267e-27,1.0,-67.53,3.1865100272627664,-67.56,40.3285,48.3421,52.174,0.9418,45.5273,45.5273,0
149470,npp,986,3242,42.8012504577637,32.8062400817871,-117.146812438965,3670176,985,2582,196611,3866787,5678,usa_sandiego_38_48,32.80833333,-117.15,38,48,usa_sandiego,2012-11-12 10:13:56.127306,-73.82392873922714,53.387462973313376,45.297448997285024,1.1094194037794786e-20,17.0,53.35,1.9513309067639726,53.38,37.7448,43.9553,49.3809,1.0358,44.9358,44.3319,0
149655,npp,317,2672,37.4079475402832,32.8073883056641,-117.14673614502,3670176,316,2151,196611,3866787,5678,usa_sandiego_38_48,32.80833333,-117.15,38,48,usa_sandiego,2012-11-13 09:55:11.196323,-75.97503882209776,33.829074310372235,29.53515143325552,2.753018349269639e-28,14.0,33.8,1.2937979144666532,33.88,37.4079,41.8799,46.527,1.0871,42.0708,40.6658,0
149840,npp,2693,2101,45.7176055908203,32.8101692199707,-117.152336120605,3670176,2693,1665,196611,3866787,5678,usa_sandiego_38_48,32.80833333,-117.15,38,48,usa_sandiego,2012-11-14 09:36:24.486089,-78.30365459586312,3.9039281716797363,3.456208667353657,1.2008495502828394e-32,11.0,3.89,1.0,4.01,39.406,45.5273,52.9041,1.0,45.7176,45.7176,0
150210,npp,1207,939,38.9139671325684,32.8091354370117,-117.148887634277,3670176,1208,696,196611,3866787,5678,usa_sandiego_38_48,32.80833333,-117.15,38,48,usa_sandiego,2012-11-16 08:58:40.404534,95.65118504526366,50.31107542972929,42.951597378821155,1.837861962970037e-31,5.0,-50.29,1.7549928774784245,-50.29,40.2058,44.4454,48.9581,1.0243,42.3754,39.8612,0
