lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.871,1.0
1,0.685,0.69,0.689
2,0.478,0.54,0.482
3,0.348,0.417,0.35
4,0.246,0.319,0.247
5,0.188,0.241,0.187
6,0.144,0.181,0.14
7,0.124,0.136,0.119
8,0.121,0.104,0.116
9,0.11,0.082,0.107
10,0.128,0.069,0.127
11,0.147,0.062,0.147
12,0.124,0.06,0.125
13,0.116,0.062,0.117
14,0.108,0.066,0.109
15,0.101,0.072,0.103
16,0.084,0.078,0.086
17,0.06,0.084,0.062
18,0.053,0.09,0.055
19,0.054,0.095,0.055
20,0.048,0.098,0.047
21,0.052,0.1,0.048
22,0.062,0.101,0.057
23,0.064,0.1,0.062
24,0.072,0.097,0.073
25,0.08,0.093,0.086
26,0.096,0.083,0.106
27,0.088,0.075,0.1
28,0.084,0.07,0.098
29,0.087,0.065,0.103
30,0.077,0.063,0.091
31,0.078,0.063,0.09
32,0.059,0.064,0.067
33,0.053,0.067,0.058
34,0.06,0.069,0.06
35,0.054,0.072,0.051
36,0.054,0.073,0.049
37,0.064,0.073,0.056
38,0.056,0.072,0.049
39,0.06,0.072,0.054
40,0.071,0.072,0.067
41,0.078,0.07,0.076
42,0.067,0.068,0.066
43,0.065,0.067,0.066
44,0.062,0.067,0.063
45,0.061,0.066,0.062
46,0.057,0.065,0.059
47,0.075,0.064,0.078
48,0.101,0.063,0.102
49,0.107,0.062,0.105
50,0.093,0.061,0.089
51,0.07,0.06,0.065
52,0.047,0.057,0.041
53,0.034,0.055,0.031
54,0.025,0.052,0.026
55,0.009,0.048,0.013
56,0.019,0.044,0.025
57,0.04,0.04,0.049
58,0.054,0.038,0.065
59,0.056,0.036,0.068
60,0.056,0.034,0.068
61,0.045,0.033,0.054
62,0.025,0.034,0.031
63,0.016,0.035,0.02
64,0.03,0.037,0.03
65,0.047,0.04,0.044
66,0.043,0.043,0.038
67,0.035,0.047,0.03
68,0.044,0.053,0.04
69,0.054,0.059,0.053
70,0.062,0.066,0.062
71,0.065,0.073,0.065
72,0.066,0.08,0.068
73,0.069,0.085,0.071
74,0.076,0.089,0.079
75,0.087,0.09,0.09
76,0.11,0.089,0.113
77,0.099,0.087,0.102
78,0.107,0.084,0.107
79,0.114,0.082,0.11
80,0.11,0.079,0.105
81,0.093,0.076,0.086
82,0.083,0.074,0.077
83,0.087,0.07,0.083
84,0.077,0.066,0.077
85,0.063,0.061,0.066
86,0.06,0.056,0.066
87,0.049,0.052,0.057
88,0.038,0.048,0.048
89,0.022,0.046,0.033
90,0.009,0.044,0.02
91,0.001,0.042,0.009
92,-0.003,0.041,0.001
93,0.011,0.042,0.012
94,0.026,0.044,0.022
95,0.04,0.046,0.035
96,0.055,0.05,0.048
97,0.07,0.055,0.063
98,0.078,0.06,0.071
99,0.099,0.066,0.094
100,0.093,0.071,0.089
101,0.094,0.075,0.092
102,0.093,0.079,0.094
103,0.083,0.082,0.086
104,0.087,0.084,0.091
105,0.093,0.085,0.097
106,0.097,0.085,0.102
107,0.091,0.086,0.093
108,0.091,0.086,0.091
109,0.096,0.085,0.094
110,0.088,0.085,0.084
111,0.079,0.084,0.074
112,0.074,0.082,0.069
113,0.073,0.079,0.071
114,0.068,0.076,0.069
115,0.057,0.072,0.06
116,0.052,0.068,0.058
117,0.048,0.065,0.057
118,0.034,0.063,0.043
119,0.036,0.061,0.044
120,0.043,0.06,0.048
121,0.057,0.059,0.06
122,0.065,0.058,0.064
123,0.081,0.057,0.076
124,0.091,0.057,0.084
125,0.092,0.055,0.081
126,0.075,0.053,0.064
127,0.076,0.051,0.066
128,0.075,0.05,0.067
129,0.059,0.05,0.055
130,0.041,0.05,0.039
131,0.022,0.05,0.022
132,0.022,0.05,0.023
133,0.017,0.049,0.017
134,0.025,0.049,0.026
135,0.039,0.049,0.041
136,0.048,0.048,0.049
137,0.052,0.048,0.051
138,0.055,0.048,0.052
139,0.059,0.048,0.055
140,0.057,0.049,0.052
141,0.053,0.051,0.048
142,0.056,0.053,0.053
143,0.053,0.056,0.054
144,0.051,0.059,0.054
145,0.061,0.062,0.068
146,0.065,0.066,0.075
147,0.066,0.07,0.077
148,0.084,0.074,0.094
149,0.093,0.076,0.099
150,0.084,0.077,0.088
151,0.066,0.076,0.068
152,0.059,0.075,0.059
153,0.058,0.072,0.056
154,0.07,0.069,0.065
155,0.084,0.066,0.077
156,0.076,0.062,0.069
157,0.074,0.059,0.067
158,0.068,0.056,0.064
159,0.066,0.052,0.064
160,0.057,0.049,0.056
161,0.046,0.045,0.046
162,0.03,0.04,0.032
163,0.013,0.036,0.015
164,0.018,0.032,0.02
165,0.017,0.028,0.019
166,0.022,0.025,0.022
167,0.021,0.022,0.019
168,0.019,0.021,0.015
169,0.006,0.019,0.001
170,0.002,0.018,-0.004
171,0.016,0.018,0.01
172,0.026,0.018,0.023
173,0.035,0.019,0.034
174,0.043,0.019,0.045
175,0.022,0.02,0.027
176,0.008,0.02,0.015
177,0.015,0.021,0.022
178,0.016,0.022,0.022
179,0.023,0.025,0.027
180,0.022,0.027,0.023
181,0.029,0.028,0.027
182,0.048,0.029,0.043
183,0.037,0.029,0.03
184,0.04,0.028,0.032
185,0.041,0.027,0.032
186,0.038,0.026,0.03
187,0.025,0.025,0.019
188,0.02,0.025,0.018
189,0.019,0.026,0.019
190,0.024,0.028,0.024
191,0.017,0.03,0.017
192,0.025,0.032,0.025
193,0.044,0.035,0.043
194,0.033,0.038,0.032
195,0.036,0.043,0.035
196,0.038,0.048,0.036
197,0.035,0.054,0.031
198,0.047,0.059,0.042
199,0.056,0.065,0.051
200,0.059,0.069,0.054
201,0.072,0.073,0.069
202,0.064,0.076,0.064
203,0.069,0.079,0.072
204,0.089,0.081,0.094
205,0.106,0.082,0.111
206,0.116,0.083,0.121
207,0.114,0.083,0.118
208,0.114,0.082,0.117
209,0.101,0.081,0.104
210,0.084,0.08,0.085
211,0.086,0.078,0.085
212,0.084,0.077,0.08
213,0.073,0.075,0.067
214,0.068,0.074,0.062
215,0.063,0.073,0.057
216,0.061,0.072,0.054
217,0.04,0.072,0.034
218,0.039,0.073,0.036
219,0.043,0.073,0.04
220,0.04,0.074,0.039
221,0.044,0.075,0.043
222,0.06,0.076,0.058
223,0.07,0.077,0.068
224,0.091,0.078,0.088
225,0.105,0.08,0.101
226,0.112,0.081,0.107
227,0.114,0.082,0.109
228,0.109,0.084,0.104
229,0.106,0.086,0.101
230,0.107,0.087,0.103
231,0.112,0.088,0.111
232,0.092,0.087,0.095
233,0.078,0.086,0.082
234,0.071,0.083,0.077
235,0.078,0.08,0.083
236,0.068,0.076,0.074
237,0.069,0.072,0.074
238,0.056,0.067,0.062
239,0.049,0.063,0.052
240,0.054,0.059,0.055
241,0.035,0.055,0.033
242,0.036,0.052,0.031
243,0.038,0.05,0.031
244,0.051,0.048,0.043
245,0.058,0.048,0.052
246,0.052,0.048,0.048
247,0.057,0.049,0.056
248,0.055,0.051,0.056
249,0.046,0.053,0.049
250,0.05,0.055,0.053
251,0.055,0.056,0.058
252,0.055,0.057,0.058
253,0.051,0.058,0.053
254,0.059,0.059,0.06
255,0.063,0.06,0.064
256,0.074,0.061,0.075
257,0.086,0.062,0.085
258,0.078,0.063,0.075
259,0.081,0.064,0.076
260,0.078,0.064,0.074
261,0.066,0.063,0.065
262,0.048,0.062,0.05
263,0.041,0.06,0.045
264,0.04,0.057,0.046
265,0.036,0.055,0.042
266,0.043,0.052,0.048
267,0.044,0.05,0.048
268,0.042,0.049,0.044
269,0.049,0.048,0.05
270,0.057,0.048,0.055
271,0.059,0.048,0.055
272,0.052,0.048,0.047
273,0.063,0.048,0.058
274,0.064,0.047,0.06
275,0.057,0.047,0.054
276,0.057,0.047,0.056
277,0.037,0.047,0.037
278,0.019,0.047,0.021
279,0.024,0.048,0.027
280,0.02,0.049,0.023
281,0.039,0.05,0.04
282,0.05,0.05,0.05
283,0.051,0.049,0.05
284,0.074,0.049,0.071
285,0.077,0.048,0.073
286,0.064,0.046,0.059
287,0.064,0.044,0.056
288,0.063,0.042,0.055
289,0.054,0.041,0.047
290,0.037,0.041,0.032
291,0.028,0.041,0.026
292,0.024,0.042,0.024
293,0.019,0.043,0.022
294,0.023,0.044,0.03
295,0.041,0.046,0.05
296,0.046,0.048,0.056
297,0.052,0.051,0.062
298,0.058,0.054,0.065
299,0.058,0.056,0.062
300,0.049,0.058,0.049
301,0.05,0.06,0.047
302,0.047,0.061,0.042
303,0.067,0.062,0.062
304,0.075,0.065,0.072
305,0.085,0.068,0.084
306,0.078,0.073,0.08
307,0.074,0.077,0.078
308,0.082,0.081,0.087
309,0.093,0.084,0.097
310,0.102,0.086,0.106
311,0.096,0.086,0.101
312,0.084,0.085,0.09
313,0.074,0.084,0.081
314,0.079,0.081,0.085
315,0.08,0.077,0.084
316,0.078,0.073,0.078
317,0.064,0.069,0.062
318,0.06,0.064,0.056
319,0.058,0.061,0.054
320,0.057,0.059,0.054
321,0.052,0.058,0.052
322,0.061,0.056,0.065
323,0.07,0.054,0.077
324,0.063,0.053,0.075
325,0.059,0.05,0.072
326,0.05,0.049,0.063
327,0.032,0.048,0.042
328,0.022,0.048,0.028
329,0.01,0.048,0.013
330,0.025,0.047,0.022
331,0.04,0.045,0.034
332,0.041,0.044,0.034
333,0.047,0.044,0.04
334,0.054,0.044,0.049
335,0.069,0.044,0.066
336,0.067,0.043,0.066
337,0.064,0.042,0.064
338,0.073,0.042,0.074
339,0.074,0.042,0.075
340,0.063,0.043,0.065
341,0.039,0.043,0.041
342,0.021,0.043,0.022
343,0.011,0.043,0.012
344,0.006,0.043,0.006
345,0.012,0.043,0.011
346,0.037,0.043,0.033
347,0.037,0.043,0.033
348,0.036,0.044,0.032
349,0.043,0.043,0.039
350,0.039,0.042,0.036
351,0.05,0.042,0.051
352,0.054,0.042,0.059
353,0.067,0.042,0.076
354,0.066,0.044,0.077
355,0.06,0.046,0.072
356,0.051,0.049,0.063
357,0.048,0.051,0.056
358,0.042,0.054,0.046
359,0.044,0.056,0.044
360,0.059,0.058,0.054
361,0.051,0.058,0.044
362,0.04,0.057,0.035
363,0.042,0.056,0.038
364,0.051,0.053,0.047
365,0.06,0.049,0.058
366,0.057,0.046,0.057
367,0.058,0.043,0.059
368,0.053,0.04,0.054
369,0.056,0.039,0.057
370,0.055,0.04,0.058
371,0.045,0.04,0.049
372,0.04,0.04,0.044
373,0.04,0.039,0.043
374,0.027,0.039,0.029
375,0.02,0.04,0.021
376,0.019,0.04,0.018
377,0.022,0.041,0.021
378,0.02,0.042,0.022
379,0.03,0.042,0.034
380,0.03,0.043,0.037
381,0.036,0.044,0.045
382,0.049,0.046,0.06
383,0.061,0.047,0.074
384,0.068,0.048,0.081
385,0.083,0.048,0.094
386,0.084,0.049,0.092
387,0.066,0.05,0.071
388,0.056,0.05,0.059
389,0.044,0.05,0.043
390,0.035,0.049,0.031
391,0.037,0.048,0.029
392,0.023,0.047,0.018
393,0.022,0.045,0.02
394,0.031,0.043,0.031
395,0.048,0.04,0.05
396,0.054,0.036,0.056
397,0.042,0.031,0.043
398,0.019,0.026,0.021
399,0.019,0.02,0.021
400,0.016,0.013,0.019
