lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.826,1.0
1,0.598,0.647,0.655
2,0.41,0.5,0.47
3,0.298,0.383,0.341
4,0.225,0.29,0.239
5,0.177,0.219,0.162
6,0.157,0.165,0.117
7,0.144,0.127,0.088
8,0.119,0.1,0.051
9,0.123,0.084,0.045
10,0.123,0.076,0.043
11,0.132,0.073,0.051
12,0.136,0.075,0.053
13,0.122,0.079,0.039
14,0.111,0.085,0.025
15,0.081,0.092,-0.001
16,0.098,0.099,0.014
17,0.112,0.105,0.028
18,0.093,0.109,0.013
19,0.092,0.112,0.012
20,0.088,0.113,0.013
21,0.072,0.112,0.009
22,0.065,0.11,0.019
23,0.056,0.105,0.027
24,0.068,0.099,0.056
25,0.084,0.092,0.1
26,0.083,0.079,0.14
27,0.075,0.072,0.173
28,0.065,0.067,0.197
29,0.052,0.063,0.205
30,0.057,0.06,0.206
31,0.053,0.059,0.183
32,0.07,0.057,0.165
33,0.063,0.056,0.121
34,0.046,0.054,0.067
35,0.023,0.052,0.018
36,0.021,0.049,-0.005
37,0.04,0.046,-0.007
38,0.042,0.044,-0.018
39,0.063,0.042,-0.008
40,0.059,0.039,-0.014
41,0.065,0.038,-0.006
42,0.043,0.036,-0.025
43,0.043,0.035,-0.025
44,0.043,0.035,-0.028
45,0.046,0.034,-0.026
46,0.032,0.034,-0.039
47,0.027,0.034,-0.044
48,0.018,0.034,-0.051
49,0.009,0.033,-0.056
50,0.003,0.032,-0.053
51,0.016,0.031,-0.029
52,0.018,0.029,-0.009
53,0.025,0.027,0.016
54,0.018,0.027,0.034
55,0.021,0.027,0.068
56,0.048,0.027,0.127
57,0.07,0.028,0.178
58,0.067,0.029,0.199
59,0.048,0.029,0.19
60,0.042,0.029,0.175
61,0.016,0.03,0.126
62,0.027,0.032,0.101
63,0.033,0.035,0.07
64,0.038,0.038,0.04
65,0.016,0.041,-0.004
66,0.012,0.041,-0.024
67,0.002,0.041,-0.046
68,0.01,0.042,-0.047
69,0.044,0.042,-0.021
70,0.044,0.042,-0.022
71,0.076,0.043,0.004
72,0.078,0.043,0.004
73,0.077,0.043,-0.0
74,0.052,0.043,-0.02
75,0.05,0.044,-0.02
76,0.052,0.045,-0.02
77,0.043,0.046,-0.028
78,0.032,0.048,-0.037
79,0.03,0.049,-0.034
80,0.036,0.051,-0.019
81,0.048,0.053,0.003
82,0.054,0.054,0.024
83,0.065,0.053,0.052
84,0.039,0.052,0.057
85,0.041,0.05,0.094
86,0.034,0.048,0.125
87,0.03,0.047,0.151
88,0.047,0.045,0.181
89,0.067,0.042,0.192
90,0.078,0.038,0.182
91,0.05,0.035,0.132
92,0.027,0.033,0.082
93,0.028,0.031,0.048
94,0.031,0.03,0.021
95,0.024,0.03,-0.005
96,0.039,0.029,-0.008
97,0.029,0.028,-0.026
98,0.012,0.026,-0.045
99,0.018,0.023,-0.041
100,0.017,0.02,-0.041
101,0.003,0.018,-0.055
102,0.013,0.015,-0.049
103,0.009,0.012,-0.055
104,-0.003,0.01,-0.065
105,0.007,0.008,-0.058
106,0.007,0.007,-0.055
107,0.005,0.006,-0.053
108,0.016,0.005,-0.043
109,0.006,0.004,-0.043
110,0.01,0.003,-0.028
111,0.004,0.002,-0.018
112,0.029,0.001,0.018
113,0.015,0.001,0.026
114,0.002,0.001,0.043
115,-0.008,-0.001,0.067
116,-0.005,-0.003,0.098
117,-0.01,-0.005,0.114
118,-0.023,-0.004,0.107
119,-0.025,-0.004,0.098
120,-0.009,-0.004,0.088
121,-0.008,-0.003,0.057
122,0.013,-0.003,0.043
123,0.012,-0.003,0.015
124,-0.006,-0.003,-0.023
125,-0.013,-0.003,-0.044
126,0.001,-0.003,-0.046
127,0.005,-0.003,-0.051
128,-0.005,-0.004,-0.059
129,-0.006,-0.004,-0.059
130,-0.016,-0.003,-0.066
131,-0.017,-0.002,-0.062
132,-0.005,-0.001,-0.057
133,0.01,0.0,-0.049
134,0.022,0.001,-0.039
135,0.017,0.004,-0.041
136,0.021,0.005,-0.036
137,0.012,0.006,-0.042
138,0.004,0.006,-0.046
139,0.007,0.005,-0.038
140,-0.005,0.004,-0.04
141,-0.024,0.004,-0.041
142,-0.02,0.003,-0.02
143,-0.002,0.003,0.018
144,0.017,0.004,0.063
145,-0.004,0.004,0.075
146,0.012,0.005,0.113
147,0.008,0.006,0.122
148,0.023,0.006,0.13
149,0.019,0.006,0.109
150,0.012,0.006,0.078
151,0.02,0.007,0.059
152,0.009,0.008,0.024
153,0.001,0.009,-0.007
154,0.002,0.011,-0.024
155,0.005,0.013,-0.034
156,0.001,0.016,-0.049
157,0.005,0.018,-0.051
158,-0.005,0.021,-0.061
159,0.011,0.022,-0.045
160,0.035,0.023,-0.026
161,0.03,0.023,-0.032
162,0.036,0.021,-0.029
163,0.039,0.02,-0.025
164,0.024,0.02,-0.033
165,0.017,0.018,-0.038
166,0.018,0.016,-0.037
167,0.029,0.016,-0.028
168,0.029,0.016,-0.023
169,0.023,0.016,-0.021
170,0.014,0.015,-0.015
171,0.024,0.015,0.007
172,0.013,0.015,0.014
173,0.005,0.014,0.029
174,0.004,0.012,0.051
175,-0.009,0.01,0.064
176,-0.018,0.008,0.076
177,-0.018,0.005,0.085
178,-0.019,0.002,0.079
179,0.002,-0.0,0.08
180,0.004,-0.003,0.057
181,0.004,-0.007,0.031
182,-0.001,-0.01,0.004
183,0.009,-0.012,-0.008
184,0.006,-0.014,-0.022
185,0.006,-0.016,-0.034
186,-0.003,-0.02,-0.05
187,-0.024,-0.023,-0.072
188,-0.019,-0.026,-0.069
189,-0.016,-0.028,-0.067
190,-0.038,-0.03,-0.086
191,-0.042,-0.031,-0.093
192,-0.035,-0.031,-0.089
193,-0.052,-0.031,-0.1
194,-0.059,-0.031,-0.103
195,-0.039,-0.031,-0.09
196,-0.029,-0.029,-0.079
197,-0.024,-0.028,-0.073
198,-0.034,-0.026,-0.075
199,-0.044,-0.024,-0.072
200,-0.037,-0.023,-0.053
201,-0.013,-0.021,-0.021
202,-0.015,-0.017,-0.003
203,-0.007,-0.013,0.027
204,-0.003,-0.009,0.055
205,-0.002,-0.005,0.082
206,0.006,-0.002,0.106
207,0.01,0.001,0.115
208,0.03,0.005,0.122
209,0.03,0.007,0.103
210,0.022,0.009,0.07
211,0.005,0.009,0.03
212,0.001,0.009,0.001
213,-0.003,0.008,-0.02
214,0.006,0.008,-0.028
215,0.012,0.007,-0.034
216,0.003,0.006,-0.048
217,-0.003,0.005,-0.054
218,-0.006,0.005,-0.057
219,-0.002,0.005,-0.053
220,-0.003,0.006,-0.055
221,0.004,0.007,-0.053
222,0.011,0.008,-0.047
223,0.006,0.008,-0.046
224,0.014,0.009,-0.037
225,0.003,0.011,-0.047
226,-0.003,0.013,-0.053
227,0.009,0.015,-0.042
228,0.015,0.016,-0.03
229,0.022,0.017,-0.015
230,0.018,0.018,-0.005
231,0.021,0.02,0.016
232,0.027,0.021,0.047
233,0.033,0.022,0.079
234,0.039,0.022,0.113
235,0.046,0.021,0.142
236,0.044,0.02,0.156
237,0.02,0.019,0.136
238,0.017,0.018,0.119
239,0.015,0.018,0.09
240,0.02,0.017,0.062
241,0.001,0.017,0.02
242,-0.001,0.016,-0.003
243,0.003,0.016,-0.013
244,0.004,0.016,-0.027
245,0.005,0.015,-0.035
246,0.004,0.015,-0.041
247,0.01,0.016,-0.04
248,0.014,0.016,-0.04
249,0.008,0.016,-0.05
250,0.014,0.016,-0.046
251,0.028,0.016,-0.036
252,0.038,0.017,-0.024
253,0.027,0.018,-0.028
254,0.02,0.019,-0.035
255,0.014,0.02,-0.04
256,0.046,0.022,-0.012
257,0.03,0.023,-0.021
258,0.031,0.024,-0.011
259,0.018,0.025,-0.008
260,0.021,0.025,0.009
261,0.019,0.024,0.029
262,0.025,0.023,0.063
263,0.008,0.021,0.082
264,0.005,0.02,0.108
265,0.014,0.018,0.134
266,0.011,0.016,0.137
267,0.017,0.013,0.135
268,0.017,0.01,0.113
269,0.007,0.007,0.078
270,-0.002,0.004,0.041
271,0.001,0.001,0.017
272,0.014,-0.002,0.007
273,0.003,-0.006,-0.018
274,0.002,-0.009,-0.034
275,-0.002,-0.011,-0.049
276,-0.024,-0.013,-0.075
277,-0.013,-0.015,-0.068
278,-0.011,-0.017,-0.068
279,-0.027,-0.018,-0.078
280,-0.021,-0.018,-0.074
281,-0.03,-0.018,-0.08
282,-0.028,-0.019,-0.074
283,-0.026,-0.02,-0.072
284,-0.02,-0.021,-0.065
285,-0.023,-0.021,-0.069
286,-0.03,-0.02,-0.077
287,-0.026,-0.02,-0.07
288,-0.024,-0.019,-0.058
289,-0.031,-0.018,-0.048
290,-0.018,-0.017,-0.015
291,0.005,-0.016,0.033
292,0.002,-0.014,0.062
293,-0.0,-0.014,0.092
294,-0.011,-0.013,0.109
295,-0.003,-0.012,0.132
296,0.005,-0.01,0.139
297,-0.005,-0.009,0.117
298,-0.011,-0.009,0.083
299,-0.013,-0.007,0.047
300,-0.007,-0.006,0.019
301,-0.018,-0.006,-0.016
302,-0.027,-0.006,-0.042
303,-0.021,-0.006,-0.051
304,-0.007,-0.006,-0.048
305,0.012,-0.005,-0.039
306,0.001,-0.004,-0.053
307,-0.001,-0.003,-0.055
308,-0.013,-0.003,-0.066
309,0.003,-0.001,-0.054
310,-0.004,0.0,-0.061
311,-0.001,0.002,-0.057
312,0.008,0.005,-0.047
313,0.018,0.008,-0.043
314,0.014,0.011,-0.046
315,0.015,0.015,-0.044
316,0.021,0.019,-0.034
317,0.026,0.022,-0.021
318,0.019,0.025,-0.013
319,0.028,0.029,0.013
320,0.034,0.033,0.044
321,0.03,0.037,0.07
322,0.024,0.041,0.096
323,0.043,0.045,0.143
324,0.062,0.049,0.182
325,0.073,0.054,0.199
326,0.064,0.058,0.182
327,0.055,0.062,0.154
328,0.047,0.067,0.118
329,0.063,0.071,0.096
330,0.087,0.074,0.086
331,0.081,0.078,0.06
332,0.076,0.08,0.039
333,0.075,0.082,0.025
334,0.074,0.084,0.013
335,0.077,0.084,0.007
336,0.097,0.085,0.021
337,0.101,0.086,0.023
338,0.099,0.088,0.02
339,0.104,0.089,0.022
340,0.105,0.09,0.022
341,0.092,0.09,0.014
342,0.081,0.089,0.007
343,0.083,0.088,0.006
344,0.078,0.086,0.002
345,0.078,0.085,0.003
346,0.074,0.083,0.005
347,0.072,0.081,0.015
348,0.069,0.08,0.031
349,0.071,0.078,0.055
350,0.081,0.077,0.094
351,0.079,0.074,0.131
352,0.084,0.072,0.169
353,0.08,0.071,0.196
354,0.063,0.069,0.194
355,0.066,0.068,0.194
356,0.093,0.067,0.197
357,0.088,0.067,0.162
358,0.072,0.066,0.115
359,0.065,0.067,0.077
360,0.043,0.067,0.037
361,0.035,0.068,0.016
362,0.041,0.068,0.008
363,0.059,0.068,0.012
364,0.08,0.07,0.022
365,0.089,0.07,0.028
366,0.077,0.069,0.019
367,0.071,0.069,0.016
368,0.07,0.068,0.014
369,0.072,0.068,0.011
370,0.069,0.068,0.006
371,0.065,0.067,0.003
372,0.068,0.066,0.003
373,0.063,0.064,-0.0
374,0.062,0.062,0.003
375,0.068,0.06,0.013
376,0.063,0.057,0.016
377,0.063,0.054,0.026
378,0.067,0.051,0.044
379,0.038,0.048,0.045
380,0.035,0.045,0.075
381,0.045,0.041,0.12
382,0.038,0.038,0.146
383,0.044,0.035,0.172
384,0.041,0.033,0.173
385,0.028,0.03,0.15
386,0.017,0.028,0.115
387,0.015,0.026,0.085
388,0.004,0.025,0.041
389,0.034,0.024,0.036
390,0.027,0.023,0.012
391,0.007,0.023,-0.017
392,0.018,0.023,-0.023
393,0.02,0.024,-0.03
394,0.031,0.026,-0.026
395,0.039,0.028,-0.022
396,0.045,0.031,-0.022
397,0.041,0.034,-0.026
398,0.048,0.037,-0.022
399,0.04,0.042,-0.028
400,0.028,0.046,-0.034
