lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.843,1.0
1,0.607,0.659,0.685
2,0.414,0.506,0.506
3,0.308,0.381,0.382
4,0.249,0.281,0.291
5,0.181,0.203,0.19
6,0.135,0.142,0.111
7,0.111,0.097,0.059
8,0.079,0.066,0.013
9,0.069,0.045,-0.006
10,0.065,0.033,-0.016
11,0.054,0.028,-0.032
12,0.039,0.029,-0.047
13,0.066,0.034,-0.033
14,0.081,0.041,-0.028
15,0.084,0.05,-0.026
16,0.08,0.06,-0.026
17,0.093,0.071,-0.011
18,0.091,0.08,-0.01
19,0.069,0.089,-0.021
20,0.08,0.097,-0.005
21,0.079,0.102,0.009
22,0.067,0.107,0.019
23,0.073,0.109,0.05
24,0.054,0.11,0.071
25,0.04,0.109,0.1
26,0.051,0.101,0.148
27,0.081,0.097,0.209
28,0.109,0.095,0.263
29,0.106,0.093,0.281
30,0.134,0.091,0.301
31,0.141,0.089,0.281
32,0.115,0.087,0.223
33,0.081,0.085,0.157
34,0.08,0.084,0.117
35,0.082,0.082,0.081
36,0.063,0.08,0.031
37,0.077,0.079,0.013
38,0.099,0.08,0.014
39,0.069,0.079,-0.015
40,0.054,0.078,-0.029
41,0.06,0.078,-0.029
42,0.06,0.077,-0.031
43,0.05,0.076,-0.043
44,0.057,0.074,-0.042
45,0.074,0.074,-0.032
46,0.066,0.072,-0.035
47,0.074,0.07,-0.026
48,0.088,0.07,-0.011
49,0.094,0.07,-0.001
50,0.081,0.07,-0.0
51,0.09,0.072,0.021
52,0.088,0.074,0.041
53,0.073,0.076,0.059
54,0.059,0.077,0.087
55,0.075,0.078,0.138
56,0.075,0.077,0.179
57,0.065,0.075,0.209
58,0.084,0.073,0.252
59,0.083,0.072,0.26
60,0.067,0.07,0.237
61,0.063,0.069,0.206
62,0.062,0.067,0.167
63,0.06,0.065,0.123
64,0.045,0.062,0.071
65,0.064,0.058,0.049
66,0.059,0.055,0.015
67,0.049,0.051,-0.01
68,0.051,0.047,-0.018
69,0.057,0.043,-0.018
70,0.049,0.039,-0.03
71,0.025,0.035,-0.052
72,0.026,0.033,-0.054
73,0.048,0.032,-0.039
74,0.037,0.031,-0.049
75,0.024,0.03,-0.063
76,0.033,0.03,-0.056
77,0.036,0.03,-0.051
78,0.041,0.031,-0.046
79,0.042,0.033,-0.04
80,0.02,0.036,-0.045
81,0.014,0.039,-0.031
82,0.013,0.041,-0.004
83,0.029,0.044,0.04
84,0.023,0.047,0.073
85,0.032,0.048,0.118
86,0.052,0.051,0.169
87,0.046,0.054,0.196
88,0.065,0.056,0.228
89,0.083,0.059,0.238
90,0.096,0.062,0.226
91,0.103,0.064,0.198
92,0.099,0.066,0.157
93,0.087,0.067,0.108
94,0.067,0.067,0.057
95,0.044,0.066,0.008
96,0.053,0.064,-0.009
97,0.055,0.062,-0.02
98,0.038,0.06,-0.038
99,0.044,0.056,-0.037
100,0.046,0.051,-0.038
101,0.044,0.047,-0.044
102,0.034,0.043,-0.054
103,0.032,0.038,-0.056
104,0.045,0.034,-0.047
105,0.048,0.029,-0.043
106,0.039,0.026,-0.048
107,0.04,0.024,-0.044
108,0.028,0.022,-0.046
109,0.023,0.021,-0.04
110,0.001,0.021,-0.045
111,0.004,0.021,-0.023
112,0.006,0.022,0.004
113,0.008,0.024,0.039
114,-0.005,0.025,0.061
115,0.01,0.025,0.103
116,0.025,0.025,0.144
117,0.045,0.024,0.182
118,0.037,0.022,0.184
119,0.034,0.022,0.174
120,0.037,0.021,0.15
121,0.042,0.021,0.119
122,0.048,0.022,0.089
123,0.044,0.022,0.052
124,0.031,0.023,0.009
125,0.029,0.024,-0.02
126,0.011,0.026,-0.049
127,0.014,0.027,-0.054
128,0.012,0.029,-0.058
129,0.008,0.031,-0.063
130,0.008,0.033,-0.064
131,0.025,0.033,-0.055
132,0.019,0.034,-0.067
133,0.023,0.035,-0.069
134,0.026,0.035,-0.071
135,0.031,0.036,-0.064
136,0.051,0.037,-0.045
137,0.057,0.039,-0.039
138,0.068,0.04,-0.027
139,0.062,0.041,-0.023
140,0.059,0.043,-0.008
141,0.05,0.045,0.009
142,0.049,0.048,0.041
143,0.046,0.051,0.073
144,0.056,0.053,0.115
145,0.054,0.056,0.147
146,0.048,0.058,0.172
147,0.046,0.059,0.191
148,0.043,0.059,0.191
149,0.053,0.058,0.179
150,0.04,0.056,0.138
151,0.048,0.054,0.111
152,0.044,0.052,0.074
153,0.06,0.049,0.055
154,0.056,0.047,0.02
155,0.053,0.045,-0.009
156,0.048,0.043,-0.029
157,0.05,0.041,-0.033
158,0.046,0.04,-0.037
159,0.058,0.039,-0.031
160,0.049,0.037,-0.042
161,0.046,0.037,-0.048
162,0.057,0.036,-0.041
163,0.036,0.037,-0.058
164,0.017,0.037,-0.07
165,0.004,0.037,-0.075
166,0.007,0.037,-0.068
167,0.012,0.037,-0.063
168,0.021,0.037,-0.058
169,0.035,0.037,-0.042
170,0.043,0.036,-0.02
171,0.04,0.037,0.005
172,0.052,0.037,0.046
173,0.05,0.038,0.076
174,0.053,0.04,0.111
175,0.051,0.042,0.14
176,0.052,0.044,0.165
177,0.049,0.045,0.174
178,0.054,0.047,0.171
179,0.06,0.048,0.157
180,0.053,0.049,0.125
181,0.04,0.051,0.084
182,0.048,0.053,0.056
183,0.056,0.055,0.03
184,0.055,0.056,0.002
185,0.033,0.056,-0.034
186,0.026,0.056,-0.052
187,0.033,0.055,-0.054
188,0.049,0.053,-0.045
189,0.066,0.05,-0.036
190,0.061,0.048,-0.044
191,0.061,0.045,-0.044
192,0.06,0.042,-0.044
193,0.058,0.04,-0.044
194,0.04,0.039,-0.054
195,0.037,0.038,-0.051
196,0.036,0.037,-0.045
197,0.03,0.037,-0.044
198,0.037,0.036,-0.034
199,0.037,0.034,-0.023
200,0.04,0.033,-0.001
201,0.043,0.031,0.028
202,0.031,0.03,0.051
203,0.009,0.03,0.066
204,0.008,0.029,0.094
205,-0.002,0.029,0.112
206,0.013,0.028,0.143
207,0.028,0.029,0.16
208,0.032,0.029,0.153
209,0.04,0.029,0.136
210,0.025,0.03,0.096
211,0.04,0.032,0.076
212,0.046,0.034,0.049
213,0.062,0.036,0.029
214,0.066,0.038,0.004
215,0.049,0.04,-0.025
216,0.035,0.041,-0.044
217,0.024,0.041,-0.058
218,0.015,0.041,-0.066
219,0.017,0.04,-0.069
220,0.028,0.04,-0.061
221,0.058,0.039,-0.038
222,0.068,0.039,-0.029
223,0.061,0.039,-0.032
224,0.035,0.038,-0.05
225,0.032,0.038,-0.05
226,0.021,0.038,-0.057
227,0.041,0.035,-0.041
228,0.037,0.033,-0.04
229,0.027,0.032,-0.033
230,0.023,0.031,-0.012
231,0.026,0.031,0.022
232,0.026,0.031,0.054
233,0.015,0.031,0.079
234,0.016,0.03,0.112
235,0.034,0.029,0.155
236,0.042,0.029,0.179
237,0.029,0.028,0.169
238,0.022,0.026,0.149
239,0.028,0.024,0.126
240,0.048,0.022,0.109
241,0.033,0.02,0.063
242,0.032,0.019,0.026
243,0.025,0.019,-0.014
244,0.021,0.02,-0.04
245,0.023,0.021,-0.053
246,0.004,0.023,-0.073
247,-0.003,0.023,-0.083
248,0.005,0.023,-0.079
249,0.013,0.022,-0.076
250,0.023,0.021,-0.069
251,0.036,0.02,-0.056
252,0.01,0.019,-0.071
253,0.006,0.018,-0.069
254,0.014,0.017,-0.061
255,0.018,0.017,-0.056
256,0.024,0.017,-0.05
257,0.023,0.017,-0.047
258,0.036,0.017,-0.028
259,0.039,0.018,-0.01
260,0.038,0.019,0.018
261,0.032,0.02,0.044
262,0.032,0.02,0.075
263,0.003,0.021,0.089
264,-0.003,0.022,0.118
265,0.007,0.022,0.152
266,0.011,0.021,0.167
267,-0.001,0.019,0.147
268,-0.004,0.018,0.12
269,0.007,0.016,0.097
270,0.023,0.014,0.077
271,0.026,0.011,0.045
272,0.025,0.01,0.005
273,0.038,0.01,-0.014
274,0.036,0.01,-0.036
275,0.021,0.01,-0.06
276,0.015,0.009,-0.071
277,0.001,0.008,-0.088
278,0.001,0.008,-0.089
279,-0.007,0.009,-0.095
280,0.001,0.01,-0.087
281,0.01,0.012,-0.077
282,0.002,0.014,-0.077
283,-0.002,0.016,-0.074
284,0.005,0.017,-0.064
285,-0.005,0.018,-0.068
286,0.007,0.018,-0.056
287,0.025,0.018,-0.039
288,0.036,0.017,-0.019
289,0.035,0.017,0.004
290,0.034,0.018,0.037
291,0.026,0.019,0.062
292,0.028,0.019,0.095
293,0.038,0.02,0.138
294,0.035,0.021,0.166
295,0.02,0.022,0.171
296,0.012,0.024,0.167
297,0.017,0.025,0.16
298,0.026,0.027,0.142
299,0.029,0.028,0.113
300,0.035,0.029,0.082
301,0.03,0.031,0.043
302,0.016,0.032,-0.0
303,0.015,0.034,-0.027
304,0.009,0.036,-0.05
305,0.028,0.039,-0.046
306,0.028,0.041,-0.05
307,0.038,0.042,-0.045
308,0.054,0.042,-0.036
309,0.053,0.043,-0.036
310,0.048,0.043,-0.036
311,0.054,0.044,-0.025
312,0.05,0.044,-0.025
313,0.047,0.044,-0.025
314,0.061,0.043,-0.012
315,0.064,0.041,-0.009
316,0.057,0.039,-0.011
317,0.045,0.037,-0.014
318,0.051,0.034,0.006
319,0.038,0.031,0.021
320,0.012,0.028,0.034
321,0.016,0.026,0.072
322,0.012,0.024,0.102
323,0.003,0.022,0.126
324,0.003,0.019,0.151
325,-0.001,0.017,0.158
326,-0.004,0.015,0.147
327,-0.007,0.013,0.124
328,-0.008,0.011,0.094
329,0.016,0.01,0.079
330,0.027,0.009,0.053
331,0.038,0.009,0.028
332,0.031,0.011,-0.005
333,0.009,0.013,-0.043
334,0.025,0.014,-0.043
335,0.016,0.016,-0.058
336,0.023,0.018,-0.057
337,0.021,0.02,-0.062
338,0.031,0.023,-0.053
339,0.036,0.027,-0.048
340,0.03,0.029,-0.052
341,0.022,0.032,-0.055
342,0.026,0.034,-0.047
343,0.016,0.035,-0.049
344,0.007,0.035,-0.05
345,0.038,0.034,-0.023
346,0.035,0.034,-0.019
347,0.039,0.033,-0.003
348,0.044,0.033,0.023
349,0.034,0.034,0.044
350,0.044,0.034,0.082
351,0.06,0.036,0.127
352,0.06,0.038,0.162
353,0.047,0.042,0.184
354,0.046,0.047,0.203
355,0.038,0.051,0.196
356,0.03,0.055,0.172
357,0.053,0.058,0.157
358,0.066,0.062,0.132
359,0.06,0.067,0.092
360,0.046,0.07,0.044
361,0.045,0.073,0.01
362,0.054,0.076,-0.005
363,0.072,0.079,-0.007
364,0.074,0.081,-0.012
365,0.079,0.081,-0.012
366,0.106,0.081,0.007
367,0.113,0.081,0.009
368,0.117,0.08,0.011
369,0.11,0.079,0.006
370,0.096,0.078,-0.004
371,0.086,0.075,-0.007
372,0.074,0.072,-0.013
373,0.074,0.068,-0.009
374,0.056,0.064,-0.017
375,0.046,0.06,-0.016
376,0.036,0.054,-0.011
377,0.041,0.048,0.012
378,0.038,0.042,0.038
379,0.029,0.037,0.063
380,0.031,0.032,0.098
381,0.029,0.028,0.129
382,0.024,0.025,0.157
383,0.023,0.023,0.18
384,0.037,0.022,0.198
385,0.03,0.022,0.18
386,0.018,0.023,0.147
387,0.015,0.025,0.114
388,0.034,0.028,0.092
389,0.041,0.032,0.06
390,0.034,0.037,0.018
391,0.042,0.042,-0.003
392,0.05,0.047,-0.014
393,0.06,0.051,-0.016
394,0.05,0.055,-0.03
395,0.057,0.058,-0.03
396,0.055,0.059,-0.034
397,0.056,0.057,-0.035
398,0.044,0.052,-0.043
399,0.039,0.043,-0.045
400,0.039,0.029,-0.039
