lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.727,1.0
1,0.433,0.532,0.466
2,0.229,0.375,0.266
3,0.109,0.25,0.139
4,0.074,0.153,0.091
5,0.051,0.08,0.056
6,0.034,0.027,0.029
7,0.015,-0.008,0.002
8,0.009,-0.031,-0.009
9,0.023,-0.042,-0.0
10,0.03,-0.045,0.001
11,0.018,-0.042,-0.014
12,-0.003,-0.034,-0.036
13,0.014,-0.023,-0.02
14,0.032,-0.011,-0.003
15,0.033,0.002,-0.002
16,0.016,0.013,-0.018
17,-0.003,0.024,-0.038
18,-0.018,0.033,-0.052
19,0.013,0.04,-0.021
20,0.019,0.044,-0.007
21,0.026,0.046,0.004
22,0.041,0.046,0.022
23,0.014,0.043,0.006
24,0.003,0.038,0.008
25,0.001,0.032,0.019
26,-0.007,0.015,0.028
27,-0.014,0.01,0.037
28,-0.033,0.006,0.031
29,-0.018,0.005,0.051
30,-0.007,0.003,0.058
31,0.02,0.002,0.074
32,0.003,0.001,0.045
33,-0.01,0.0,0.02
34,-0.02,-0.001,-0.003
35,0.012,-0.003,0.015
36,0.018,-0.006,0.01
37,0.007,-0.007,-0.01
38,-0.003,-0.008,-0.026
39,0.005,-0.008,-0.023
40,0.003,-0.009,-0.028
41,0.003,-0.01,-0.03
42,0.007,-0.01,-0.027
43,0.009,-0.01,-0.025
44,-0.018,-0.008,-0.05
45,-0.013,-0.006,-0.044
46,-0.017,-0.004,-0.046
47,-0.025,-0.002,-0.053
48,-0.039,-0.0,-0.064
49,-0.04,0.001,-0.061
50,-0.017,0.003,-0.036
51,-0.006,0.005,-0.023
52,0.028,0.007,0.013
53,0.015,0.009,0.011
54,0.031,0.012,0.039
55,0.004,0.015,0.029
56,0.026,0.018,0.068
57,0.042,0.02,0.097
58,0.057,0.023,0.119
59,0.055,0.026,0.119
60,0.027,0.029,0.088
61,0.014,0.03,0.065
62,0.029,0.031,0.066
63,0.024,0.031,0.049
64,0.045,0.03,0.056
65,0.029,0.028,0.029
66,0.021,0.027,0.013
67,0.021,0.026,0.005
68,0.006,0.023,-0.016
69,0.011,0.02,-0.017
70,0.007,0.018,-0.027
71,0.005,0.015,-0.032
72,0.014,0.012,-0.024
73,0.023,0.009,-0.015
74,0.004,0.007,-0.034
75,0.02,0.007,-0.018
76,0.01,0.006,-0.025
77,0.016,0.005,-0.017
78,-0.006,0.003,-0.034
79,0.0,0.002,-0.023
80,-0.023,0.001,-0.04
81,-0.016,0.001,-0.03
82,-0.006,0.001,-0.015
83,0.011,0.001,0.011
84,0.01,0.0,0.026
85,0.016,-0.001,0.046
86,0.016,-0.003,0.063
87,0.012,-0.004,0.069
88,0.001,-0.006,0.066
89,-0.025,-0.007,0.041
90,-0.032,-0.009,0.026
91,-0.006,-0.011,0.037
92,-0.01,-0.013,0.02
93,-0.017,-0.015,0.001
94,-0.017,-0.015,-0.01
95,-0.019,-0.017,-0.021
96,-0.005,-0.017,-0.016
97,-0.019,-0.018,-0.039
98,-0.027,-0.018,-0.055
99,-0.011,-0.019,-0.048
100,-0.014,-0.019,-0.054
101,-0.023,-0.019,-0.064
102,-0.001,-0.018,-0.04
103,-0.03,-0.018,-0.064
104,-0.028,-0.016,-0.061
105,-0.027,-0.015,-0.058
106,-0.029,-0.013,-0.058
107,-0.022,-0.011,-0.05
108,-0.007,-0.008,-0.032
109,0.021,-0.005,-0.003
110,0.024,-0.002,0.003
111,-0.003,0.002,-0.017
112,0.004,0.005,-0.002
113,-0.012,0.008,-0.003
114,0.009,0.01,0.032
115,0.027,0.011,0.063
116,0.012,0.014,0.063
117,0.007,0.016,0.066
118,0.014,0.017,0.074
119,0.028,0.018,0.083
120,0.019,0.018,0.067
121,0.027,0.018,0.064
122,0.016,0.017,0.042
123,0.018,0.017,0.033
124,0.018,0.017,0.021
125,0.003,0.017,-0.001
126,0.014,0.016,0.0
127,0.021,0.015,-0.001
128,0.024,0.012,-0.007
129,0.031,0.01,-0.005
130,0.026,0.008,-0.013
131,0.0,0.006,-0.036
132,-0.016,0.005,-0.051
133,-0.017,0.004,-0.051
134,-0.026,0.004,-0.059
135,-0.009,0.003,-0.042
136,-0.009,0.002,-0.042
137,0.019,0.002,-0.016
138,0.025,0.001,-0.006
139,0.016,0.001,-0.009
140,-0.021,0.001,-0.037
141,0.005,0.001,-0.006
142,0.002,0.0,0.003
143,0.026,0.001,0.039
144,0.009,0.001,0.039
145,-0.012,-0.0,0.035
146,-0.019,-0.002,0.039
147,-0.032,-0.004,0.032
148,-0.017,-0.006,0.045
149,0.007,-0.008,0.062
150,0.005,-0.01,0.05
151,0.022,-0.011,0.056
152,0.015,-0.013,0.039
153,-0.009,-0.013,0.004
154,-0.012,-0.014,-0.01
155,-0.022,-0.015,-0.028
156,-0.032,-0.017,-0.046
157,-0.036,-0.018,-0.059
158,-0.032,-0.018,-0.061
159,-0.028,-0.018,-0.063
160,-0.034,-0.018,-0.069
161,-0.02,-0.019,-0.053
162,-0.024,-0.02,-0.055
163,-0.028,-0.021,-0.059
164,-0.025,-0.022,-0.057
165,-0.023,-0.022,-0.053
166,-0.017,-0.021,-0.046
167,-0.011,-0.02,-0.035
168,-0.0,-0.019,-0.021
169,0.008,-0.018,-0.008
170,0.011,-0.017,0.0
171,0.002,-0.015,0.001
172,-0.016,-0.013,-0.005
173,-0.002,-0.01,0.021
174,-0.017,-0.007,0.018
175,-0.021,-0.006,0.026
176,-0.033,-0.003,0.021
177,-0.049,-0.0,0.012
178,-0.016,0.001,0.041
179,-0.015,0.004,0.038
180,0.015,0.006,0.056
181,0.012,0.008,0.04
182,0.022,0.01,0.037
183,0.024,0.012,0.025
184,0.056,0.014,0.045
185,0.035,0.015,0.016
186,0.018,0.015,-0.006
187,0.011,0.016,-0.016
188,0.004,0.017,-0.028
189,0.014,0.018,-0.02
190,0.021,0.019,-0.013
191,0.02,0.019,-0.013
192,0.007,0.019,-0.024
193,0.021,0.019,-0.011
194,0.021,0.018,-0.013
195,0.032,0.017,-0.003
196,0.025,0.016,-0.008
197,0.027,0.015,-0.002
198,0.017,0.015,-0.007
199,-0.005,0.013,-0.021
200,-0.02,0.012,-0.027
201,-0.008,0.01,-0.005
202,0.008,0.009,0.021
203,0.0,0.009,0.027
204,0.004,0.009,0.044
205,0.013,0.01,0.061
206,0.03,0.01,0.082
207,0.013,0.01,0.067
208,0.015,0.01,0.066
209,0.03,0.011,0.072
210,0.019,0.01,0.05
211,0.007,0.01,0.026
212,0.002,0.011,0.011
213,0.012,0.012,0.009
214,0.03,0.013,0.018
215,0.025,0.013,0.008
216,0.02,0.014,-0.004
217,0.002,0.013,-0.027
218,-0.014,0.012,-0.046
219,-0.023,0.01,-0.055
220,-0.002,0.009,-0.036
221,-0.002,0.006,-0.035
222,0.004,0.004,-0.03
223,0.017,0.002,-0.018
224,0.022,-0.001,-0.014
225,0.023,-0.003,-0.012
226,0.007,-0.005,-0.024
227,-0.001,-0.006,-0.024
228,0.0,-0.008,-0.017
229,0.002,-0.008,-0.007
230,0.001,-0.009,-0.001
231,-0.016,-0.009,-0.006
232,-0.034,-0.01,-0.011
233,-0.026,-0.01,0.007
234,-0.035,-0.01,0.008
235,-0.037,-0.01,0.016
236,-0.017,-0.009,0.04
237,-0.004,-0.009,0.053
238,-0.009,-0.008,0.044
239,-0.012,-0.007,0.03
240,0.003,-0.006,0.029
241,0.029,-0.006,0.04
242,0.01,-0.007,0.011
243,0.007,-0.006,-0.0
244,-0.011,-0.005,-0.024
245,-0.003,-0.002,-0.021
246,-0.029,-0.0,-0.049
247,0.004,0.002,-0.022
248,0.024,0.003,-0.005
249,0.016,0.005,-0.013
250,0.011,0.005,-0.018
251,0.004,0.006,-0.024
252,-0.001,0.008,-0.03
253,0.007,0.01,-0.023
254,0.002,0.012,-0.028
255,-0.002,0.013,-0.03
256,0.011,0.012,-0.012
257,-0.004,0.012,-0.021
258,0.004,0.011,-0.008
259,0.012,0.01,0.006
260,0.014,0.01,0.016
261,0.031,0.01,0.041
262,0.004,0.01,0.028
263,0.016,0.01,0.052
264,0.022,0.01,0.066
265,0.018,0.012,0.07
266,0.015,0.013,0.071
267,0.012,0.013,0.067
268,0.019,0.014,0.067
269,0.012,0.014,0.047
270,0.027,0.014,0.046
271,0.021,0.012,0.028
272,0.003,0.011,0.001
273,-0.005,0.009,-0.013
274,-0.012,0.008,-0.023
275,-0.036,0.006,-0.049
276,-0.023,0.004,-0.042
277,-0.013,0.002,-0.034
278,0.021,-0.001,-0.005
279,0.032,-0.003,0.003
280,0.031,-0.006,-0.0
281,0.019,-0.007,-0.012
282,0.02,-0.009,-0.013
283,0.009,-0.009,-0.024
284,0.002,-0.009,-0.029
285,-0.02,-0.008,-0.046
286,-0.035,-0.007,-0.055
287,-0.036,-0.007,-0.049
288,-0.021,-0.005,-0.03
289,-0.044,-0.004,-0.044
290,-0.037,-0.004,-0.027
291,-0.014,-0.004,0.005
292,-0.008,-0.004,0.021
293,0.024,-0.002,0.062
294,0.032,0.0,0.079
295,0.034,0.001,0.087
296,-0.011,0.002,0.045
297,-0.01,0.003,0.04
298,-0.007,0.003,0.032
299,0.02,0.005,0.041
300,0.032,0.007,0.038
301,0.041,0.008,0.035
302,0.02,0.01,0.007
303,-0.001,0.011,-0.017
304,0.012,0.012,-0.006
305,0.0,0.012,-0.02
306,-0.002,0.012,-0.025
307,-0.015,0.012,-0.038
308,-0.003,0.012,-0.027
309,-0.003,0.011,-0.029
310,0.013,0.009,-0.015
311,0.025,0.007,-0.006
312,0.02,0.006,-0.013
313,0.03,0.006,-0.003
314,0.018,0.005,-0.012
315,0.007,0.006,-0.018
316,-0.016,0.008,-0.034
317,-0.016,0.008,-0.029
318,-0.001,0.011,-0.009
319,0.021,0.011,0.02
320,0.004,0.011,0.015
321,0.016,0.012,0.036
322,0.008,0.014,0.041
323,0.011,0.015,0.053
324,0.055,0.018,0.103
325,0.045,0.019,0.098
326,0.018,0.02,0.072
327,0.013,0.021,0.06
328,0.007,0.022,0.042
329,-0.012,0.022,0.011
330,0.004,0.021,0.011
331,0.017,0.019,0.012
332,0.023,0.017,0.011
333,0.035,0.015,0.018
334,0.024,0.013,0.004
335,0.024,0.011,-0.0
336,0.019,0.008,-0.006
337,0.007,0.005,-0.018
338,0.014,0.003,-0.012
339,-0.008,0.0,-0.034
340,0.014,-0.003,-0.018
341,0.004,-0.005,-0.03
342,-0.017,-0.006,-0.05
343,-0.002,-0.007,-0.034
344,-0.026,-0.008,-0.052
345,-0.022,-0.009,-0.043
346,-0.015,-0.01,-0.034
347,-0.018,-0.011,-0.031
348,-0.038,-0.011,-0.041
349,-0.032,-0.01,-0.027
350,-0.027,-0.01,-0.012
351,-0.03,-0.01,-0.002
352,-0.009,-0.009,0.029
353,0.037,-0.008,0.083
354,0.025,-0.008,0.078
355,0.01,-0.007,0.064
356,0.011,-0.006,0.06
357,0.01,-0.006,0.049
358,-0.0,-0.005,0.025
359,0.002,-0.004,0.014
360,-0.005,-0.003,-0.003
361,-0.033,-0.003,-0.037
362,-0.018,-0.003,-0.028
363,-0.017,-0.003,-0.031
364,-0.001,-0.002,-0.021
365,-0.004,-0.002,-0.029
366,-0.004,-0.004,-0.029
367,-0.006,-0.006,-0.031
368,0.012,-0.008,-0.015
369,0.003,-0.01,-0.023
370,-0.006,-0.011,-0.032
371,-0.025,-0.013,-0.053
372,-0.035,-0.014,-0.063
373,-0.032,-0.015,-0.058
374,-0.025,-0.014,-0.046
375,-0.016,-0.014,-0.032
376,-0.001,-0.013,-0.011
377,0.008,-0.012,0.002
378,0.009,-0.011,0.009
379,0.012,-0.01,0.021
380,-0.007,-0.009,0.014
381,-0.013,-0.008,0.02
382,-0.038,-0.007,0.012
383,-0.025,-0.007,0.032
384,-0.023,-0.007,0.036
385,-0.009,-0.007,0.045
386,-0.018,-0.008,0.027
387,-0.026,-0.009,0.006
388,-0.004,-0.01,0.015
389,0.017,-0.011,0.024
390,0.004,-0.013,0.003
391,-0.003,-0.015,-0.012
392,-0.015,-0.016,-0.029
393,-0.024,-0.018,-0.042
394,-0.01,-0.02,-0.035
395,-0.02,-0.021,-0.047
396,-0.032,-0.021,-0.06
397,-0.034,-0.021,-0.061
398,-0.034,-0.02,-0.061
399,-0.004,-0.018,-0.034
400,-0.012,-0.014,-0.043
