lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.716,1.0
1,0.441,0.535,0.495
2,0.223,0.389,0.285
3,0.121,0.271,0.171
4,0.086,0.18,0.114
5,0.071,0.11,0.081
6,0.075,0.058,0.069
7,0.057,0.022,0.039
8,0.068,-0.002,0.037
9,0.075,-0.015,0.034
10,0.061,-0.02,0.012
11,0.072,-0.02,0.014
12,0.027,-0.015,-0.027
13,-0.029,-0.007,-0.075
14,-0.014,0.002,-0.059
15,0.0,0.012,-0.045
16,0.036,0.022,-0.013
17,0.042,0.031,-0.007
18,0.032,0.038,-0.015
19,0.023,0.044,-0.021
20,0.029,0.048,-0.011
21,0.008,0.049,-0.022
22,0.018,0.048,-0.002
23,-0.007,0.046,-0.015
24,-0.002,0.041,0.002
25,-0.005,0.035,0.019
26,-0.011,0.016,0.035
27,0.005,0.007,0.074
28,-0.001,0.004,0.089
29,0.02,0.002,0.12
30,0.04,0.001,0.138
31,0.029,0.003,0.116
32,0.014,0.005,0.084
33,-0.0,0.007,0.045
34,-0.0,0.007,0.023
35,-0.023,0.007,-0.012
36,-0.029,0.006,-0.029
37,-0.009,0.004,-0.024
38,0.014,0.003,-0.013
39,0.027,0.005,-0.012
40,0.012,0.006,-0.036
41,0.013,0.008,-0.038
42,-0.007,0.009,-0.054
43,-0.013,0.01,-0.057
44,-0.005,0.011,-0.047
45,0.007,0.012,-0.035
46,0.025,0.011,-0.02
47,0.044,0.011,-0.004
48,0.034,0.01,-0.009
49,0.041,0.011,-0.002
50,0.027,0.012,-0.009
51,0.009,0.013,-0.018
52,-0.003,0.014,-0.018
53,0.001,0.016,-0.002
54,-0.024,0.018,-0.008
55,-0.02,0.019,0.015
56,0.018,0.018,0.07
57,0.036,0.016,0.109
58,0.033,0.014,0.123
59,0.026,0.013,0.124
60,0.018,0.012,0.11
61,0.016,0.013,0.094
62,0.007,0.014,0.064
63,0.023,0.015,0.056
64,0.016,0.015,0.031
65,0.01,0.014,0.011
66,0.001,0.014,-0.009
67,0.014,0.012,-0.008
68,0.014,0.013,-0.018
69,0.049,0.015,0.004
70,0.026,0.018,-0.024
71,0.005,0.02,-0.044
72,-0.001,0.022,-0.045
73,0.01,0.022,-0.033
74,0.003,0.022,-0.038
75,0.021,0.021,-0.021
76,0.008,0.019,-0.032
77,0.007,0.018,-0.036
78,0.033,0.018,-0.014
79,0.042,0.017,-0.002
80,0.053,0.017,0.014
81,0.038,0.019,0.012
82,0.002,0.019,-0.008
83,-0.003,0.018,-0.0
84,0.007,0.018,0.028
85,0.02,0.017,0.063
86,0.029,0.016,0.093
87,0.037,0.017,0.119
88,0.024,0.018,0.117
89,0.013,0.018,0.105
90,0.013,0.018,0.093
91,0.012,0.018,0.073
92,-0.017,0.018,0.028
93,-0.008,0.019,0.018
94,-0.006,0.019,0.007
95,0.028,0.018,0.024
96,0.031,0.017,0.015
97,0.043,0.017,0.012
98,0.026,0.017,-0.013
99,0.023,0.018,-0.025
100,0.03,0.019,-0.021
101,0.029,0.02,-0.019
102,0.025,0.022,-0.018
103,0.034,0.026,-0.008
104,0.025,0.028,-0.015
105,0.029,0.03,-0.013
106,0.028,0.03,-0.015
107,0.026,0.031,-0.02
108,0.026,0.032,-0.021
109,0.023,0.033,-0.017
110,0.006,0.035,-0.025
111,0.012,0.037,-0.008
112,0.037,0.038,0.027
113,0.042,0.038,0.048
114,0.044,0.036,0.073
115,0.05,0.035,0.1
116,0.057,0.034,0.125
117,0.03,0.032,0.112
118,0.048,0.032,0.131
119,0.055,0.032,0.128
120,0.034,0.033,0.096
121,0.04,0.033,0.085
122,0.035,0.032,0.061
123,0.018,0.031,0.031
124,0.027,0.03,0.026
125,0.005,0.028,-0.008
126,-0.0,0.026,-0.023
127,0.018,0.023,-0.018
128,0.025,0.02,-0.018
129,0.027,0.017,-0.021
130,0.014,0.014,-0.031
131,0.019,0.012,-0.023
132,0.01,0.01,-0.028
133,0.008,0.008,-0.027
134,-0.009,0.007,-0.043
135,0.01,0.007,-0.029
136,0.028,0.008,-0.019
137,0.034,0.009,-0.014
138,0.031,0.009,-0.013
139,-0.003,0.009,-0.036
140,-0.006,0.01,-0.03
141,-0.004,0.01,-0.017
142,-0.0,0.01,0.004
143,-0.006,0.012,0.017
144,-0.0,0.014,0.041
145,0.016,0.014,0.076
146,0.01,0.016,0.083
147,0.015,0.016,0.094
148,0.035,0.016,0.111
149,0.041,0.018,0.107
150,0.032,0.018,0.086
151,0.027,0.02,0.067
152,0.02,0.021,0.045
153,0.024,0.022,0.034
154,0.018,0.022,0.012
155,0.001,0.022,-0.02
156,0.024,0.022,-0.011
157,0.005,0.021,-0.035
158,0.004,0.02,-0.042
159,0.021,0.02,-0.027
160,0.042,0.02,-0.005
161,0.026,0.02,-0.014
162,0.046,0.018,0.006
163,0.013,0.016,-0.022
164,0.011,0.014,-0.027
165,0.019,0.012,-0.026
166,0.005,0.011,-0.045
167,-0.017,0.01,-0.064
168,0.005,0.009,-0.042
169,0.026,0.009,-0.016
170,0.004,0.009,-0.024
171,0.012,0.009,0.0
172,0.005,0.01,0.013
173,-0.008,0.012,0.021
174,0.015,0.013,0.061
175,-0.003,0.013,0.061
176,0.018,0.013,0.089
177,0.021,0.012,0.098
178,0.024,0.012,0.096
179,0.007,0.012,0.072
180,0.019,0.011,0.071
181,0.019,0.012,0.054
182,0.019,0.012,0.035
183,0.006,0.013,0.007
184,0.021,0.015,0.003
185,0.018,0.017,-0.012
186,0.022,0.016,-0.015
187,0.024,0.017,-0.018
188,0.027,0.016,-0.019
189,0.011,0.017,-0.029
190,0.011,0.019,-0.022
191,0.015,0.02,-0.014
192,0.009,0.021,-0.022
193,0.015,0.022,-0.02
194,0.01,0.022,-0.029
195,-0.005,0.021,-0.049
196,0.02,0.02,-0.031
197,0.008,0.018,-0.041
198,0.024,0.017,-0.019
199,0.042,0.016,0.008
200,0.037,0.015,0.015
201,0.027,0.015,0.021
202,0.017,0.014,0.03
203,0.028,0.013,0.059
204,0.015,0.011,0.063
205,0.011,0.01,0.072
206,0.014,0.009,0.083
207,0.004,0.007,0.078
208,0.005,0.005,0.075
209,0.007,0.005,0.069
210,0.004,0.004,0.049
211,-0.021,0.003,0.011
212,-0.028,0.002,-0.016
213,-0.037,0.001,-0.04
214,-0.024,-0.0,-0.045
215,0.003,-0.001,-0.03
216,0.021,-0.002,-0.023
217,0.025,-0.003,-0.024
218,0.017,-0.003,-0.028
219,0.014,-0.003,-0.026
220,0.01,-0.002,-0.023
221,0.006,0.001,-0.027
222,0.005,0.004,-0.03
223,-0.008,0.006,-0.045
224,-0.0,0.01,-0.044
225,0.001,0.011,-0.048
226,0.008,0.013,-0.041
227,0.01,0.014,-0.034
228,0.019,0.015,-0.019
229,0.014,0.016,-0.013
230,0.013,0.017,0.003
231,0.019,0.019,0.023
232,0.015,0.019,0.036
233,0.002,0.02,0.041
234,0.025,0.019,0.076
235,0.033,0.019,0.096
236,0.017,0.019,0.093
237,0.021,0.018,0.099
238,0.044,0.019,0.112
239,0.038,0.019,0.091
240,0.029,0.02,0.065
241,0.021,0.02,0.036
242,-0.009,0.019,-0.006
243,0.003,0.018,-0.01
244,-0.005,0.016,-0.029
245,-0.012,0.012,-0.042
246,0.027,0.009,-0.013
247,0.015,0.005,-0.026
248,0.007,0.002,-0.03
249,0.03,-0.001,-0.005
250,0.007,-0.002,-0.023
251,0.003,-0.004,-0.026
252,-0.005,-0.005,-0.036
253,-0.023,-0.006,-0.059
254,-0.026,-0.008,-0.068
255,0.001,-0.009,-0.047
256,-0.009,-0.009,-0.051
257,-0.007,-0.01,-0.043
258,-0.026,-0.011,-0.048
259,-0.023,-0.011,-0.03
260,-0.014,-0.011,-0.008
261,-0.008,-0.01,0.009
262,-0.017,-0.009,0.018
263,-0.005,-0.006,0.048
264,-0.011,-0.005,0.058
265,-0.007,-0.003,0.071
266,0.001,-0.001,0.086
267,0.019,0.0,0.099
268,0.024,0.002,0.09
269,0.031,0.004,0.079
270,0.0,0.005,0.033
271,0.003,0.007,0.017
272,-0.01,0.007,-0.009
273,-0.012,0.007,-0.025
274,-0.015,0.009,-0.035
275,0.002,0.008,-0.028
276,0.016,0.007,-0.021
277,0.027,0.006,-0.014
278,0.015,0.004,-0.023
279,0.0,0.003,-0.033
280,0.015,0.003,-0.021
281,0.037,0.001,-0.004
282,0.011,0.0,-0.03
283,0.007,-0.0,-0.037
284,-0.015,-0.0,-0.058
285,-0.02,0.0,-0.063
286,-0.032,0.0,-0.067
287,-0.02,0.001,-0.049
288,-0.01,0.003,-0.029
289,-0.011,0.004,-0.017
290,0.007,0.006,0.017
291,0.015,0.008,0.038
292,0.017,0.01,0.056
293,0.028,0.012,0.086
294,0.014,0.012,0.09
295,0.004,0.01,0.094
296,0.018,0.009,0.109
297,-0.001,0.007,0.085
298,0.009,0.007,0.076
299,0.037,0.007,0.081
300,0.029,0.009,0.053
301,0.02,0.01,0.028
302,0.014,0.01,0.007
303,0.004,0.01,-0.016
304,0.015,0.009,-0.016
305,0.02,0.01,-0.016
306,-0.024,0.008,-0.058
307,-0.008,0.006,-0.043
308,-0.005,0.004,-0.041
309,-0.001,0.002,-0.038
310,-0.007,0.002,-0.043
311,-0.024,0.001,-0.056
312,-0.015,0.001,-0.052
313,-0.01,-0.001,-0.051
314,0.002,-0.003,-0.044
315,0.003,-0.004,-0.039
316,-0.003,-0.005,-0.034
317,0.017,-0.005,-0.005
318,0.036,-0.006,0.023
319,0.028,-0.007,0.029
320,0.004,-0.008,0.02
321,0.0,-0.007,0.036
322,-0.032,-0.007,0.029
323,-0.04,-0.007,0.037
324,-0.009,-0.007,0.078
325,0.003,-0.006,0.094
326,-0.013,-0.006,0.074
327,-0.015,-0.005,0.06
328,-0.01,-0.006,0.045
329,-0.008,-0.006,0.026
330,0.002,-0.006,0.019
331,-0.032,-0.007,-0.027
332,-0.029,-0.005,-0.039
333,-0.019,-0.002,-0.041
334,0.003,-0.0,-0.029
335,0.024,0.002,-0.016
336,0.041,0.005,-0.002
337,0.032,0.009,-0.011
338,0.02,0.012,-0.02
339,-0.008,0.015,-0.044
340,0.009,0.017,-0.029
341,0.011,0.019,-0.029
342,0.029,0.022,-0.016
343,0.016,0.024,-0.028
344,0.013,0.024,-0.03
345,0.012,0.022,-0.025
346,0.039,0.02,0.007
347,0.045,0.018,0.022
348,0.001,0.017,-0.006
349,0.008,0.017,0.013
350,0.032,0.017,0.052
351,0.039,0.016,0.077
352,0.042,0.015,0.101
353,0.007,0.015,0.087
354,0.005,0.013,0.094
355,-0.008,0.012,0.081
356,-0.019,0.01,0.062
357,-0.009,0.009,0.053
358,0.014,0.008,0.053
359,-0.017,0.009,0.009
360,-0.002,0.009,0.007
361,0.008,0.007,0.006
362,0.023,0.004,0.009
363,0.018,0.002,-0.007
364,0.011,0.001,-0.023
365,-0.001,0.001,-0.041
366,0.009,0.001,-0.037
367,0.02,0.002,-0.025
368,0.04,0.002,-0.003
369,0.026,0.002,-0.012
370,0.002,0.003,-0.035
371,-0.024,0.005,-0.058
372,-0.021,0.006,-0.058
373,-0.028,0.006,-0.064
374,-0.006,0.007,-0.04
375,-0.007,0.008,-0.034
376,0.002,0.008,-0.019
377,0.007,0.007,-0.004
378,0.009,0.007,0.012
379,0.013,0.007,0.03
380,0.016,0.006,0.051
381,0.012,0.005,0.07
382,0.005,0.005,0.08
383,0.015,0.004,0.103
384,0.04,0.003,0.13
385,0.026,0.002,0.112
386,0.001,0.001,0.073
387,-0.02,0.0,0.034
388,-0.01,-0.001,0.022
389,-0.009,-0.002,0.009
390,0.002,-0.003,0.007
391,-0.008,-0.004,-0.013
392,-0.004,-0.005,-0.02
393,-0.015,-0.007,-0.038
394,-0.019,-0.008,-0.051
395,-0.021,-0.01,-0.061
396,-0.004,-0.011,-0.049
397,0.007,-0.013,-0.035
398,-0.023,-0.015,-0.057
399,-0.022,-0.018,-0.057
400,-0.016,-0.021,-0.053
