lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.81,1.0
1,0.565,0.634,0.713
2,0.384,0.488,0.54
3,0.274,0.369,0.394
4,0.208,0.273,0.27
5,0.174,0.198,0.171
6,0.148,0.141,0.088
7,0.124,0.098,0.022
8,0.112,0.068,-0.021
9,0.105,0.048,-0.052
10,0.086,0.037,-0.084
11,0.081,0.033,-0.101
12,0.064,0.034,-0.118
13,0.054,0.038,-0.13
14,0.056,0.046,-0.13
15,0.051,0.054,-0.132
16,0.059,0.064,-0.125
17,0.058,0.073,-0.122
18,0.072,0.082,-0.106
19,0.072,0.09,-0.094
20,0.071,0.096,-0.079
21,0.073,0.101,-0.057
22,0.079,0.103,-0.022
23,0.084,0.104,0.022
24,0.084,0.102,0.078
25,0.089,0.099,0.151
26,0.064,0.087,0.214
27,0.079,0.081,0.303
28,0.079,0.076,0.375
29,0.069,0.071,0.408
30,0.066,0.065,0.405
31,0.063,0.059,0.358
32,0.065,0.052,0.286
33,0.053,0.044,0.198
34,0.062,0.035,0.126
35,0.047,0.024,0.045
36,0.036,0.015,-0.023
37,0.008,0.005,-0.083
38,-0.031,-0.004,-0.134
39,-0.039,-0.011,-0.162
40,-0.039,-0.017,-0.179
41,-0.042,-0.023,-0.189
42,-0.017,-0.027,-0.177
43,-0.024,-0.031,-0.179
44,-0.039,-0.034,-0.185
45,-0.043,-0.036,-0.182
46,-0.052,-0.037,-0.184
47,-0.059,-0.036,-0.183
48,-0.045,-0.034,-0.168
49,-0.045,-0.031,-0.156
50,-0.04,-0.027,-0.136
51,-0.025,-0.023,-0.104
52,-0.007,-0.017,-0.06
53,-0.004,-0.012,-0.009
54,0.002,-0.006,0.057
55,0.012,-0.002,0.137
56,0.02,0.003,0.224
57,0.034,0.007,0.307
58,0.036,0.009,0.364
59,0.013,0.01,0.372
60,-0.0,0.008,0.339
61,-0.006,0.006,0.275
62,-0.011,0.002,0.196
63,-0.004,-0.002,0.119
64,0.009,-0.006,0.052
65,0.003,-0.01,-0.019
66,0.006,-0.013,-0.072
67,0.002,-0.017,-0.111
68,-0.009,-0.021,-0.138
69,-0.022,-0.025,-0.161
70,-0.043,-0.029,-0.183
71,-0.06,-0.032,-0.197
72,-0.067,-0.035,-0.198
73,-0.053,-0.037,-0.184
74,-0.047,-0.037,-0.174
75,-0.058,-0.036,-0.172
76,-0.043,-0.033,-0.154
77,-0.052,-0.03,-0.151
78,-0.034,-0.027,-0.137
79,-0.021,-0.024,-0.121
80,-0.017,-0.019,-0.101
81,0.005,-0.013,-0.064
82,0.027,-0.008,-0.016
83,0.015,-0.003,0.031
84,0.003,0.001,0.092
85,0.015,0.005,0.174
86,0.01,0.008,0.247
87,0.026,0.012,0.324
88,0.012,0.014,0.355
89,-0.005,0.016,0.342
90,0.008,0.016,0.305
91,0.019,0.015,0.242
92,0.013,0.014,0.163
93,0.019,0.012,0.091
94,0.024,0.007,0.024
95,0.02,0.003,-0.037
96,0.001,-0.001,-0.09
97,-0.012,-0.005,-0.123
98,-0.014,-0.008,-0.145
99,-0.015,-0.011,-0.162
100,-0.01,-0.014,-0.171
101,-0.008,-0.016,-0.175
102,-0.026,-0.019,-0.18
103,-0.036,-0.02,-0.177
104,-0.054,-0.021,-0.183
105,-0.05,-0.022,-0.173
106,-0.032,-0.021,-0.152
107,-0.024,-0.021,-0.138
108,-0.012,-0.022,-0.123
109,-0.005,-0.021,-0.106
110,-0.008,-0.02,-0.09
111,-0.018,-0.019,-0.067
112,0.009,-0.018,-0.007
113,-0.011,-0.017,0.042
114,-0.017,-0.016,0.108
115,-0.019,-0.013,0.181
116,-0.013,-0.011,0.256
117,0.004,-0.009,0.318
118,0.004,-0.009,0.335
119,-0.017,-0.009,0.301
120,-0.025,-0.01,0.242
121,-0.02,-0.012,0.175
122,-0.023,-0.014,0.1
123,-0.014,-0.014,0.033
124,-0.01,-0.014,-0.031
125,0.004,-0.014,-0.076
126,-0.004,-0.016,-0.119
127,-0.017,-0.018,-0.149
128,-0.027,-0.02,-0.167
129,-0.019,-0.021,-0.174
130,-0.019,-0.021,-0.181
131,-0.027,-0.021,-0.185
132,-0.031,-0.02,-0.182
133,-0.02,-0.019,-0.168
134,-0.014,-0.018,-0.159
135,-0.024,-0.016,-0.159
136,-0.034,-0.015,-0.159
137,-0.027,-0.014,-0.147
138,-0.028,-0.014,-0.138
139,-0.015,-0.012,-0.116
140,0.004,-0.011,-0.083
141,0.005,-0.01,-0.048
142,0.02,-0.009,0.011
143,0.006,-0.009,0.064
144,0.002,-0.009,0.131
145,-0.009,-0.01,0.197
146,-0.033,-0.01,0.245
147,-0.037,-0.01,0.279
148,-0.011,-0.01,0.29
149,0.011,-0.009,0.262
150,0.016,-0.009,0.205
151,-0.002,-0.009,0.128
152,-0.015,-0.01,0.048
153,-0.007,-0.01,-0.013
154,-0.013,-0.01,-0.07
155,-0.012,-0.011,-0.111
156,-0.031,-0.011,-0.146
157,-0.03,-0.01,-0.16
158,-0.02,-0.009,-0.164
159,-0.008,-0.008,-0.165
160,0.006,-0.007,-0.162
161,-0.008,-0.006,-0.167
162,-0.024,-0.004,-0.17
163,-0.005,-0.002,-0.154
164,0.014,0.001,-0.137
165,0.003,0.004,-0.139
166,0.021,0.006,-0.123
167,0.02,0.009,-0.117
168,0.018,0.01,-0.11
169,0.019,0.01,-0.095
170,0.01,0.009,-0.072
171,0.009,0.009,-0.032
172,0.011,0.01,0.024
173,0.005,0.011,0.085
174,0.011,0.013,0.157
175,0.025,0.014,0.232
176,0.016,0.014,0.279
177,0.008,0.014,0.301
178,0.015,0.014,0.291
179,0.021,0.014,0.248
180,-0.0,0.015,0.171
181,0.007,0.015,0.104
182,0.018,0.016,0.039
183,0.008,0.018,-0.029
184,0.009,0.018,-0.077
185,0.016,0.019,-0.11
186,0.021,0.019,-0.127
187,0.007,0.018,-0.143
188,0.015,0.02,-0.147
189,0.009,0.021,-0.156
190,0.025,0.021,-0.146
191,0.04,0.022,-0.133
192,0.064,0.022,-0.118
193,0.049,0.022,-0.128
194,0.026,0.022,-0.14
195,0.022,0.023,-0.137
196,0.017,0.023,-0.133
197,0.013,0.023,-0.128
198,0.001,0.023,-0.123
199,0.022,0.023,-0.093
200,0.016,0.022,-0.06
201,0.009,0.021,-0.013
202,0.011,0.019,0.047
203,0.005,0.018,0.11
204,0.005,0.016,0.177
205,0.01,0.013,0.241
206,0.022,0.011,0.293
207,0.024,0.01,0.302
208,0.023,0.008,0.273
209,0.019,0.006,0.216
210,0.021,0.004,0.147
211,0.008,0.002,0.068
212,-0.004,-0.0,-0.003
213,0.002,-0.001,-0.052
214,0.002,-0.002,-0.094
215,0.006,0.0,-0.121
216,-0.01,0.001,-0.15
217,-0.022,0.002,-0.165
218,-0.01,0.002,-0.161
219,-0.016,0.001,-0.168
220,-0.005,0.001,-0.163
221,-0.003,-0.0,-0.159
222,-0.003,-0.002,-0.156
223,-0.003,-0.003,-0.16
224,-0.002,-0.003,-0.159
225,-0.008,-0.003,-0.155
226,0.003,-0.004,-0.139
227,0.013,-0.004,-0.123
228,0.01,-0.005,-0.106
229,0.002,-0.006,-0.087
230,-0.009,-0.007,-0.051
231,-0.006,-0.007,0.004
232,0.002,-0.009,0.072
233,0.007,-0.01,0.142
234,-0.004,-0.013,0.201
235,0.008,-0.015,0.266
236,-0.03,-0.018,0.278
237,-0.048,-0.02,0.266
238,-0.049,-0.021,0.222
239,-0.052,-0.023,0.155
240,-0.026,-0.025,0.097
241,-0.027,-0.027,0.025
242,-0.021,-0.029,-0.032
243,-0.019,-0.03,-0.078
244,-0.025,-0.031,-0.116
245,-0.016,-0.032,-0.134
246,-0.03,-0.032,-0.153
247,-0.043,-0.032,-0.165
248,-0.049,-0.031,-0.173
249,-0.028,-0.029,-0.164
250,-0.027,-0.027,-0.167
251,-0.017,-0.025,-0.164
252,-0.01,-0.023,-0.163
253,-0.021,-0.021,-0.171
254,-0.022,-0.019,-0.166
255,-0.019,-0.017,-0.153
256,-0.003,-0.016,-0.131
257,-0.017,-0.014,-0.127
258,-0.012,-0.013,-0.106
259,-0.025,-0.012,-0.083
260,-0.017,-0.012,-0.029
261,-0.019,-0.012,0.03
262,-0.015,-0.012,0.099
263,-0.007,-0.012,0.174
264,-0.004,-0.012,0.243
265,0.002,-0.011,0.297
266,-0.003,-0.011,0.31
267,0.003,-0.011,0.29
268,0.006,-0.011,0.237
269,-0.013,-0.011,0.157
270,-0.03,-0.012,0.074
271,-0.027,-0.012,0.008
272,-0.017,-0.011,-0.043
273,-0.007,-0.01,-0.079
274,-0.005,-0.007,-0.103
275,-0.011,-0.004,-0.122
276,-0.015,-0.001,-0.134
277,-0.004,0.002,-0.133
278,-0.001,0.004,-0.139
279,0.011,0.007,-0.134
280,0.004,0.009,-0.14
281,0.001,0.01,-0.145
282,0.0,0.01,-0.15
283,0.01,0.01,-0.145
284,0.025,0.011,-0.13
285,0.011,0.011,-0.13
286,0.027,0.012,-0.109
287,0.036,0.013,-0.088
288,0.022,0.013,-0.071
289,0.029,0.014,-0.025
290,0.024,0.015,0.028
291,0.029,0.014,0.095
292,0.017,0.014,0.156
293,0.017,0.013,0.224
294,-0.001,0.011,0.277
295,-0.005,0.011,0.316
296,-0.02,0.01,0.304
297,-0.006,0.01,0.271
298,-0.02,0.009,0.199
299,-0.017,0.007,0.128
300,-0.008,0.005,0.061
301,0.002,0.004,0.002
302,0.026,0.002,-0.038
303,0.018,0.001,-0.079
304,0.043,-0.0,-0.087
305,0.026,-0.001,-0.11
306,0.015,-0.0,-0.121
307,0.004,0.002,-0.131
308,0.008,0.005,-0.135
309,0.008,0.008,-0.135
310,0.001,0.011,-0.142
311,0.008,0.015,-0.14
312,-0.002,0.017,-0.145
313,-0.002,0.019,-0.143
314,0.016,0.022,-0.126
315,0.021,0.025,-0.111
316,-0.001,0.028,-0.11
317,0.011,0.03,-0.086
318,0.013,0.032,-0.054
319,0.024,0.032,-0.0
320,0.043,0.032,0.071
321,0.055,0.031,0.147
322,0.054,0.031,0.221
323,0.063,0.031,0.295
324,0.067,0.031,0.35
325,0.053,0.032,0.36
326,0.05,0.032,0.334
327,0.032,0.033,0.267
328,0.024,0.034,0.191
329,0.021,0.033,0.115
330,0.005,0.031,0.037
331,-0.003,0.028,-0.024
332,0.014,0.025,-0.058
333,0.019,0.022,-0.083
334,0.032,0.019,-0.094
335,0.022,0.016,-0.114
336,0.023,0.013,-0.122
337,-0.003,0.011,-0.146
338,-0.005,0.011,-0.152
339,-0.005,0.011,-0.151
340,0.004,0.011,-0.143
341,0.028,0.013,-0.127
342,0.04,0.016,-0.116
343,0.039,0.021,-0.109
344,0.044,0.026,-0.097
345,0.031,0.031,-0.093
346,0.019,0.036,-0.083
347,0.022,0.039,-0.053
348,0.021,0.042,-0.011
349,0.028,0.045,0.044
350,0.016,0.046,0.1
351,0.024,0.046,0.178
352,0.056,0.046,0.268
353,0.075,0.046,0.341
354,0.073,0.046,0.376
355,0.081,0.046,0.377
356,0.063,0.046,0.326
357,0.065,0.047,0.257
358,0.06,0.046,0.179
359,0.06,0.045,0.107
360,0.044,0.043,0.036
361,0.021,0.039,-0.026
362,0.017,0.034,-0.061
363,0.013,0.029,-0.087
364,0.007,0.026,-0.106
365,-0.002,0.023,-0.123
366,-0.005,0.021,-0.131
367,0.005,0.018,-0.13
368,0.021,0.016,-0.125
369,0.021,0.014,-0.124
370,0.038,0.012,-0.11
371,0.034,0.011,-0.109
372,0.029,0.011,-0.106
373,0.017,0.012,-0.106
374,0.022,0.013,-0.093
375,0.01,0.015,-0.088
376,0.001,0.018,-0.072
377,-0.005,0.021,-0.04
378,-0.003,0.024,0.007
379,-0.007,0.027,0.061
380,0.015,0.029,0.138
381,0.02,0.03,0.213
382,0.024,0.031,0.282
383,0.045,0.031,0.341
384,0.067,0.03,0.366
385,0.055,0.028,0.336
386,0.05,0.026,0.278
387,0.022,0.022,0.186
388,0.004,0.017,0.103
389,0.008,0.012,0.044
390,-0.002,0.006,-0.018
391,-0.007,-0.0,-0.063
392,-0.009,-0.007,-0.091
393,-0.019,-0.013,-0.118
394,-0.019,-0.019,-0.132
395,-0.022,-0.023,-0.145
396,-0.031,-0.026,-0.156
397,-0.023,-0.027,-0.15
398,-0.024,-0.025,-0.149
399,-0.004,-0.019,-0.132
400,-0.02,-0.009,-0.137
