lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.835,1.0
1,0.621,0.671,0.769
2,0.434,0.532,0.6
3,0.33,0.416,0.448
4,0.262,0.321,0.312
5,0.219,0.244,0.197
6,0.182,0.182,0.098
7,0.168,0.135,0.024
8,0.122,0.1,-0.051
9,0.109,0.075,-0.093
10,0.111,0.059,-0.114
11,0.106,0.051,-0.132
12,0.098,0.048,-0.146
13,0.086,0.05,-0.154
14,0.091,0.056,-0.152
15,0.073,0.065,-0.161
16,0.069,0.076,-0.164
17,0.055,0.088,-0.171
18,0.05,0.1,-0.172
19,0.068,0.112,-0.152
20,0.087,0.124,-0.125
21,0.106,0.134,-0.087
22,0.124,0.143,-0.033
23,0.12,0.151,0.024
24,0.121,0.157,0.099
25,0.14,0.161,0.198
26,0.169,0.155,0.309
27,0.184,0.152,0.415
28,0.174,0.151,0.495
29,0.166,0.15,0.535
30,0.162,0.148,0.53
31,0.185,0.145,0.496
32,0.189,0.141,0.416
33,0.187,0.136,0.319
34,0.141,0.13,0.201
35,0.118,0.122,0.104
36,0.099,0.113,0.022
37,0.076,0.104,-0.052
38,0.061,0.093,-0.103
39,0.053,0.083,-0.137
40,0.04,0.072,-0.162
41,0.025,0.063,-0.183
42,0.029,0.055,-0.187
43,0.048,0.049,-0.179
44,0.033,0.046,-0.185
45,0.028,0.043,-0.186
46,0.042,0.042,-0.178
47,0.064,0.043,-0.166
48,0.075,0.044,-0.151
49,0.066,0.048,-0.143
50,0.054,0.053,-0.128
51,0.048,0.058,-0.095
52,0.045,0.062,-0.042
53,0.058,0.066,0.03
54,0.056,0.07,0.107
55,0.067,0.073,0.203
56,0.067,0.076,0.302
57,0.085,0.076,0.403
58,0.104,0.074,0.475
59,0.12,0.071,0.503
60,0.088,0.067,0.462
61,0.069,0.062,0.391
62,0.096,0.057,0.315
63,0.068,0.052,0.205
64,0.048,0.046,0.105
65,0.02,0.04,0.009
66,0.021,0.035,-0.055
67,0.013,0.029,-0.108
68,0.01,0.023,-0.145
69,0.009,0.017,-0.168
70,-0.009,0.012,-0.194
71,-0.015,0.009,-0.209
72,-0.014,0.006,-0.216
73,-0.016,0.004,-0.219
74,0.002,0.002,-0.209
75,0.009,0.001,-0.202
76,0.011,0.002,-0.199
77,0.004,0.004,-0.201
78,0.019,0.009,-0.183
79,0.033,0.013,-0.157
80,0.033,0.02,-0.132
81,0.031,0.026,-0.089
82,0.022,0.033,-0.035
83,0.029,0.04,0.04
84,0.033,0.045,0.127
85,0.039,0.049,0.226
86,0.04,0.053,0.324
87,0.041,0.056,0.407
88,0.05,0.056,0.453
89,0.068,0.054,0.456
90,0.071,0.051,0.412
91,0.085,0.048,0.338
92,0.063,0.043,0.231
93,0.046,0.036,0.13
94,0.038,0.028,0.044
95,0.025,0.018,-0.034
96,0.026,0.009,-0.091
97,0.016,-0.001,-0.137
98,0.004,-0.01,-0.169
99,-0.023,-0.017,-0.2
100,-0.043,-0.025,-0.223
101,-0.041,-0.031,-0.228
102,-0.049,-0.037,-0.233
103,-0.049,-0.041,-0.232
104,-0.06,-0.044,-0.238
105,-0.063,-0.046,-0.238
106,-0.061,-0.046,-0.234
107,-0.068,-0.045,-0.23
108,-0.073,-0.042,-0.219
109,-0.065,-0.039,-0.192
110,-0.051,-0.034,-0.152
111,-0.039,-0.029,-0.096
112,-0.015,-0.022,-0.018
113,-0.002,-0.014,0.066
114,-0.004,-0.007,0.153
115,0.015,0.0,0.255
116,0.034,0.007,0.351
117,0.052,0.012,0.421
118,0.042,0.016,0.435
119,0.046,0.019,0.415
120,0.031,0.02,0.347
121,0.022,0.019,0.257
122,0.014,0.017,0.16
123,0.012,0.013,0.07
124,0.01,0.009,-0.009
125,0.003,0.004,-0.075
126,-0.004,-0.001,-0.128
127,-0.008,-0.007,-0.164
128,-0.023,-0.015,-0.193
129,-0.034,-0.023,-0.213
130,-0.042,-0.029,-0.228
131,-0.043,-0.036,-0.232
132,-0.04,-0.042,-0.231
133,-0.035,-0.045,-0.229
134,-0.042,-0.046,-0.232
135,-0.061,-0.046,-0.24
136,-0.066,-0.044,-0.239
137,-0.051,-0.041,-0.221
138,-0.055,-0.037,-0.206
139,-0.05,-0.032,-0.178
140,-0.041,-0.025,-0.134
141,-0.027,-0.018,-0.07
142,-0.008,-0.012,0.012
143,0.02,-0.005,0.112
144,0.024,0.001,0.204
145,0.007,0.007,0.281
146,0.005,0.012,0.357
147,0.012,0.017,0.403
148,0.024,0.021,0.404
149,0.034,0.025,0.367
150,0.047,0.027,0.304
151,0.066,0.027,0.226
152,0.06,0.027,0.131
153,0.039,0.026,0.038
154,0.029,0.024,-0.038
155,0.032,0.023,-0.092
156,0.001,0.021,-0.148
157,-0.001,0.02,-0.174
158,-0.003,0.017,-0.191
159,0.009,0.014,-0.195
160,0.009,0.011,-0.201
161,0.006,0.009,-0.202
162,-0.009,0.009,-0.213
163,-0.009,0.009,-0.215
164,-0.004,0.009,-0.211
165,0.011,0.011,-0.199
166,0.006,0.014,-0.193
167,-0.003,0.018,-0.185
168,0.006,0.02,-0.161
169,0.026,0.022,-0.12
170,0.032,0.023,-0.071
171,0.039,0.025,-0.007
172,0.041,0.028,0.068
173,0.049,0.031,0.152
174,0.059,0.034,0.243
175,0.054,0.036,0.322
176,0.045,0.038,0.381
177,0.038,0.038,0.402
178,0.034,0.037,0.381
179,0.023,0.035,0.321
180,0.037,0.032,0.255
181,0.039,0.029,0.173
182,0.043,0.025,0.094
183,0.024,0.022,0.007
184,0.003,0.018,-0.072
185,0.001,0.014,-0.125
186,-0.008,0.01,-0.163
187,-0.001,0.006,-0.181
188,-0.006,0.004,-0.198
189,-0.012,0.002,-0.21
190,0.0,0.001,-0.207
191,0.013,0.0,-0.203
192,0.026,0.0,-0.199
193,0.014,0.002,-0.204
194,0.002,0.005,-0.207
195,-0.005,0.008,-0.205
196,-0.005,0.011,-0.195
197,-0.004,0.015,-0.178
198,0.009,0.02,-0.145
199,0.018,0.025,-0.105
200,0.008,0.029,-0.058
201,0.031,0.032,0.022
202,0.056,0.035,0.114
203,0.054,0.037,0.2
204,0.048,0.04,0.284
205,0.045,0.042,0.354
206,0.058,0.043,0.407
207,0.054,0.042,0.409
208,0.05,0.039,0.371
209,0.038,0.035,0.298
210,0.03,0.03,0.209
211,0.025,0.025,0.119
212,0.029,0.021,0.042
213,0.026,0.015,-0.028
214,0.021,0.011,-0.091
215,0.011,0.007,-0.138
216,-0.003,0.003,-0.172
217,-0.009,-0.001,-0.191
218,-0.005,-0.006,-0.2
219,-0.016,-0.01,-0.211
220,-0.032,-0.013,-0.221
221,-0.035,-0.014,-0.225
222,-0.033,-0.015,-0.223
223,-0.021,-0.014,-0.215
224,-0.025,-0.013,-0.217
225,-0.018,-0.01,-0.207
226,-0.025,-0.007,-0.198
227,-0.027,-0.003,-0.18
228,-0.014,-0.0,-0.144
229,0.001,0.003,-0.095
230,0.027,0.005,-0.021
231,0.043,0.008,0.058
232,0.044,0.009,0.139
233,0.037,0.01,0.221
234,0.027,0.01,0.302
235,0.023,0.01,0.363
236,0.016,0.011,0.389
237,0.014,0.01,0.382
238,-0.004,0.009,0.327
239,0.004,0.007,0.257
240,0.016,0.004,0.177
241,0.018,0.002,0.09
242,-0.013,-0.001,-0.006
243,-0.021,-0.003,-0.077
244,-0.016,-0.006,-0.125
245,-0.02,-0.009,-0.161
246,-0.024,-0.01,-0.181
247,-0.031,-0.011,-0.197
248,-0.032,-0.011,-0.206
249,-0.018,-0.011,-0.202
250,-0.017,-0.01,-0.207
251,-0.011,-0.01,-0.206
252,-0.004,-0.007,-0.203
253,0.004,-0.003,-0.196
254,0.016,0.002,-0.186
255,0.016,0.006,-0.175
256,0.025,0.01,-0.154
257,0.018,0.013,-0.133
258,0.008,0.015,-0.103
259,0.011,0.017,-0.051
260,0.024,0.018,0.02
261,0.033,0.019,0.102
262,0.022,0.019,0.18
263,0.028,0.019,0.269
264,0.015,0.019,0.338
265,0.015,0.017,0.389
266,0.016,0.015,0.405
267,0.017,0.011,0.381
268,0.017,0.009,0.318
269,-0.006,0.005,0.227
270,-0.009,0.0,0.134
271,0.001,-0.006,0.055
272,-0.009,-0.01,-0.024
273,-0.008,-0.014,-0.083
274,-0.008,-0.016,-0.125
275,-0.027,-0.019,-0.163
276,-0.042,-0.02,-0.19
277,-0.029,-0.021,-0.197
278,-0.025,-0.021,-0.202
279,-0.017,-0.021,-0.2
280,-0.016,-0.02,-0.202
281,-0.012,-0.019,-0.201
282,-0.011,-0.017,-0.199
283,-0.022,-0.014,-0.201
284,-0.013,-0.011,-0.187
285,-0.018,-0.006,-0.174
286,-0.013,-0.002,-0.156
287,-0.01,0.002,-0.128
288,0.006,0.007,-0.077
289,0.007,0.011,-0.02
290,0.011,0.016,0.051
291,0.01,0.02,0.13
292,0.036,0.023,0.23
293,0.062,0.026,0.322
294,0.059,0.027,0.384
295,0.039,0.029,0.407
296,0.011,0.03,0.391
297,0.012,0.029,0.352
298,0.026,0.028,0.284
299,0.035,0.026,0.198
300,0.029,0.023,0.108
301,0.029,0.019,0.03
302,0.02,0.015,-0.039
303,0.014,0.011,-0.093
304,0.009,0.007,-0.133
305,0.002,0.002,-0.16
306,0.002,-0.002,-0.171
307,-0.004,-0.006,-0.18
308,-0.01,-0.009,-0.187
309,-0.01,-0.011,-0.19
310,-0.024,-0.012,-0.199
311,-0.015,-0.01,-0.195
312,-0.019,-0.007,-0.193
313,-0.015,-0.004,-0.189
314,-0.016,-0.0,-0.179
315,-0.009,0.006,-0.161
316,0.008,0.012,-0.132
317,-0.004,0.02,-0.105
318,0.012,0.026,-0.046
319,0.016,0.032,0.021
320,0.024,0.036,0.099
321,0.043,0.04,0.19
322,0.056,0.044,0.281
323,0.069,0.049,0.368
324,0.088,0.053,0.431
325,0.092,0.056,0.449
326,0.071,0.058,0.413
327,0.072,0.058,0.35
328,0.084,0.056,0.273
329,0.068,0.052,0.178
330,0.059,0.047,0.091
331,0.049,0.041,0.013
332,0.03,0.035,-0.058
333,0.018,0.029,-0.108
334,0.001,0.023,-0.146
335,0.007,0.017,-0.16
336,0.014,0.014,-0.167
337,0.007,0.011,-0.179
338,-0.009,0.01,-0.189
339,-0.019,0.011,-0.199
340,0.001,0.012,-0.19
341,0.011,0.015,-0.184
342,0.009,0.017,-0.18
343,0.018,0.021,-0.169
344,0.017,0.025,-0.153
345,0.005,0.031,-0.144
346,0.016,0.038,-0.114
347,0.019,0.045,-0.072
348,0.036,0.053,-0.006
349,0.065,0.06,0.081
350,0.086,0.067,0.17
351,0.12,0.072,0.27
352,0.131,0.077,0.359
353,0.12,0.081,0.421
354,0.125,0.083,0.46
355,0.103,0.084,0.442
356,0.087,0.083,0.387
357,0.089,0.08,0.311
358,0.067,0.077,0.214
359,0.047,0.074,0.118
360,0.033,0.069,0.035
361,0.029,0.064,-0.03
362,0.039,0.057,-0.075
363,0.036,0.049,-0.111
364,0.062,0.041,-0.118
365,0.056,0.036,-0.133
366,0.053,0.032,-0.143
367,0.035,0.028,-0.158
368,0.023,0.025,-0.166
369,0.016,0.024,-0.172
370,0.018,0.023,-0.174
371,0.012,0.025,-0.175
372,0.012,0.029,-0.17
373,0.014,0.034,-0.159
374,0.017,0.04,-0.143
375,0.035,0.045,-0.114
376,0.039,0.051,-0.079
377,0.043,0.056,-0.03
378,0.054,0.061,0.035
379,0.058,0.065,0.109
380,0.068,0.068,0.197
381,0.07,0.069,0.283
382,0.063,0.07,0.36
383,0.084,0.068,0.421
384,0.114,0.066,0.445
385,0.086,0.062,0.399
386,0.088,0.056,0.336
387,0.063,0.049,0.242
388,0.03,0.041,0.143
389,0.006,0.031,0.052
390,0.004,0.021,-0.015
391,0.0,0.011,-0.07
392,-0.013,0.001,-0.119
393,-0.017,-0.008,-0.148
394,-0.021,-0.016,-0.165
395,-0.031,-0.022,-0.179
396,-0.022,-0.024,-0.182
397,-0.004,-0.022,-0.175
398,-0.003,-0.016,-0.175
399,0.01,-0.002,-0.171
400,0.003,0.019,-0.177
