lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.845,1.0
1,0.641,0.655,0.79
2,0.395,0.495,0.588
3,0.262,0.361,0.414
4,0.172,0.251,0.255
5,0.126,0.162,0.13
6,0.093,0.091,0.03
7,0.063,0.036,-0.049
8,0.034,-0.005,-0.11
9,0.005,-0.034,-0.158
10,-0.012,-0.053,-0.19
11,-0.021,-0.064,-0.211
12,-0.023,-0.067,-0.222
13,-0.028,-0.066,-0.232
14,-0.027,-0.06,-0.237
15,-0.028,-0.051,-0.238
16,-0.035,-0.04,-0.238
17,-0.037,-0.027,-0.233
18,-0.028,-0.014,-0.221
19,-0.03,-0.001,-0.211
20,-0.039,0.012,-0.196
21,-0.033,0.024,-0.164
22,-0.022,0.034,-0.116
23,-0.001,0.043,-0.053
24,0.028,0.05,0.032
25,0.055,0.056,0.136
26,0.057,0.053,0.24
27,0.076,0.053,0.348
28,0.093,0.054,0.434
29,0.089,0.056,0.473
30,0.066,0.057,0.458
31,0.043,0.056,0.405
32,0.06,0.054,0.335
33,0.058,0.051,0.233
34,0.066,0.045,0.136
35,0.055,0.038,0.045
36,0.037,0.029,-0.035
37,0.012,0.02,-0.101
38,-0.003,0.009,-0.148
39,-0.012,-0.001,-0.181
40,-0.014,-0.011,-0.202
41,-0.026,-0.02,-0.222
42,-0.026,-0.026,-0.232
43,-0.04,-0.032,-0.247
44,-0.047,-0.037,-0.254
45,-0.057,-0.04,-0.257
46,-0.056,-0.041,-0.249
47,-0.063,-0.04,-0.242
48,-0.057,-0.038,-0.226
49,-0.047,-0.033,-0.205
50,-0.039,-0.028,-0.175
51,-0.035,-0.023,-0.135
52,-0.031,-0.017,-0.084
53,-0.028,-0.011,-0.02
54,-0.014,-0.006,0.066
55,-0.002,-0.002,0.169
56,0.013,0.002,0.279
57,0.045,0.006,0.383
58,0.06,0.009,0.45
59,0.07,0.011,0.468
60,0.048,0.011,0.43
61,0.028,0.008,0.353
62,0.025,0.006,0.258
63,0.0,0.003,0.147
64,-0.019,-0.001,0.044
65,-0.038,-0.006,-0.043
66,-0.039,-0.011,-0.104
67,-0.029,-0.019,-0.145
68,-0.035,-0.029,-0.18
69,-0.032,-0.038,-0.202
70,-0.048,-0.047,-0.227
71,-0.058,-0.054,-0.244
72,-0.065,-0.06,-0.254
73,-0.067,-0.063,-0.26
74,-0.067,-0.064,-0.262
75,-0.061,-0.063,-0.255
76,-0.056,-0.059,-0.246
77,-0.051,-0.053,-0.234
78,-0.056,-0.044,-0.222
79,-0.045,-0.034,-0.195
80,-0.04,-0.023,-0.162
81,-0.034,-0.01,-0.118
82,-0.021,0.002,-0.057
83,-0.003,0.013,0.021
84,0.006,0.022,0.114
85,0.008,0.029,0.214
86,0.002,0.034,0.308
87,0.044,0.039,0.406
88,0.063,0.042,0.461
89,0.073,0.044,0.466
90,0.111,0.044,0.44
91,0.14,0.044,0.376
92,0.106,0.042,0.261
93,0.075,0.038,0.147
94,0.05,0.031,0.05
95,0.025,0.021,-0.032
96,0.001,0.011,-0.097
97,-0.016,0.002,-0.147
98,-0.034,-0.008,-0.186
99,-0.057,-0.018,-0.219
100,-0.07,-0.026,-0.24
101,-0.069,-0.034,-0.25
102,-0.071,-0.04,-0.256
103,-0.067,-0.045,-0.257
104,-0.059,-0.047,-0.251
105,-0.055,-0.048,-0.244
106,-0.044,-0.047,-0.23
107,-0.04,-0.044,-0.217
108,-0.039,-0.04,-0.2
109,-0.033,-0.034,-0.172
110,-0.041,-0.028,-0.14
111,-0.033,-0.019,-0.089
112,-0.014,-0.008,-0.018
113,-0.005,0.002,0.063
114,0.005,0.013,0.158
115,0.028,0.022,0.263
116,0.056,0.03,0.361
117,0.085,0.034,0.437
118,0.082,0.036,0.458
119,0.067,0.038,0.43
120,0.044,0.038,0.36
121,0.047,0.037,0.272
122,0.039,0.032,0.175
123,0.022,0.025,0.081
124,0.01,0.017,-0.0
125,-0.002,0.007,-0.066
126,-0.011,-0.002,-0.117
127,-0.021,-0.011,-0.158
128,-0.025,-0.02,-0.185
129,-0.02,-0.027,-0.2
130,-0.028,-0.033,-0.216
131,-0.029,-0.037,-0.224
132,-0.037,-0.039,-0.234
133,-0.042,-0.039,-0.24
134,-0.053,-0.037,-0.243
135,-0.061,-0.034,-0.241
136,-0.056,-0.029,-0.23
137,-0.044,-0.022,-0.21
138,-0.037,-0.014,-0.186
139,-0.036,-0.004,-0.156
140,-0.027,0.006,-0.111
141,-0.015,0.015,-0.052
142,-0.011,0.024,0.018
143,0.011,0.03,0.113
144,0.055,0.035,0.231
145,0.085,0.038,0.338
146,0.123,0.041,0.431
147,0.12,0.043,0.472
148,0.096,0.043,0.454
149,0.097,0.042,0.411
150,0.077,0.04,0.33
151,0.064,0.036,0.237
152,0.028,0.03,0.13
153,0.006,0.024,0.037
154,-0.021,0.016,-0.047
155,-0.044,0.008,-0.115
156,-0.042,-0.001,-0.156
157,-0.045,-0.011,-0.186
158,-0.048,-0.02,-0.209
159,-0.046,-0.029,-0.223
160,-0.05,-0.038,-0.234
161,-0.056,-0.044,-0.241
162,-0.057,-0.049,-0.242
163,-0.051,-0.052,-0.238
164,-0.041,-0.054,-0.228
165,-0.033,-0.053,-0.216
166,-0.034,-0.051,-0.205
167,-0.026,-0.046,-0.183
168,-0.029,-0.038,-0.159
169,-0.032,-0.028,-0.127
170,-0.032,-0.019,-0.083
171,-0.037,-0.009,-0.029
172,-0.022,-0.002,0.046
173,-0.005,0.005,0.134
174,0.007,0.01,0.227
175,0.022,0.014,0.316
176,0.041,0.017,0.386
177,0.011,0.017,0.397
178,0.02,0.016,0.386
179,0.023,0.013,0.343
180,0.028,0.009,0.277
181,0.026,0.005,0.189
182,0.021,-0.001,0.098
183,0.012,-0.007,0.017
184,-0.002,-0.014,-0.051
185,-0.014,-0.023,-0.107
186,-0.022,-0.033,-0.149
187,-0.03,-0.041,-0.18
188,-0.042,-0.048,-0.204
189,-0.054,-0.053,-0.223
190,-0.069,-0.058,-0.241
191,-0.087,-0.061,-0.258
192,-0.09,-0.062,-0.262
193,-0.09,-0.062,-0.261
194,-0.084,-0.061,-0.254
195,-0.08,-0.057,-0.242
196,-0.076,-0.051,-0.226
197,-0.059,-0.043,-0.198
198,-0.054,-0.035,-0.164
199,-0.054,-0.026,-0.126
200,-0.027,-0.017,-0.062
201,-0.006,-0.008,0.011
202,0.006,-0.001,0.092
203,0.022,0.008,0.183
204,0.03,0.016,0.272
205,0.052,0.023,0.356
206,0.064,0.028,0.413
207,0.059,0.032,0.425
208,0.104,0.034,0.418
209,0.077,0.034,0.342
210,0.047,0.032,0.248
211,0.028,0.028,0.154
212,0.014,0.022,0.065
213,0.002,0.014,-0.012
214,-0.007,0.005,-0.075
215,-0.018,-0.006,-0.123
216,-0.032,-0.016,-0.162
217,-0.045,-0.025,-0.192
218,-0.049,-0.034,-0.21
219,-0.053,-0.04,-0.223
220,-0.05,-0.045,-0.23
221,-0.049,-0.047,-0.235
222,-0.046,-0.047,-0.234
223,-0.047,-0.046,-0.233
224,-0.046,-0.042,-0.228
225,-0.05,-0.036,-0.221
226,-0.05,-0.029,-0.206
227,-0.05,-0.02,-0.185
228,-0.036,-0.01,-0.147
229,-0.023,0.0,-0.098
230,-0.014,0.011,-0.039
231,0.012,0.021,0.041
232,0.034,0.029,0.129
233,0.049,0.037,0.218
234,0.069,0.041,0.314
235,0.093,0.044,0.4
236,0.092,0.046,0.441
237,0.087,0.046,0.433
238,0.102,0.044,0.399
239,0.066,0.042,0.308
240,0.061,0.038,0.216
241,0.047,0.033,0.12
242,0.023,0.026,0.029
243,-0.001,0.02,-0.046
244,-0.017,0.013,-0.104
245,-0.026,0.006,-0.147
246,-0.025,-0.001,-0.173
247,-0.026,-0.008,-0.189
248,-0.037,-0.014,-0.205
249,-0.042,-0.019,-0.216
250,-0.046,-0.022,-0.224
251,-0.046,-0.024,-0.227
252,-0.036,-0.024,-0.221
253,-0.016,-0.022,-0.206
254,-0.017,-0.018,-0.199
255,-0.014,-0.012,-0.186
256,0.002,-0.006,-0.161
257,0.005,0.001,-0.134
258,0.01,0.009,-0.096
259,0.018,0.017,-0.046
260,0.03,0.025,0.018
261,0.042,0.031,0.096
262,0.041,0.036,0.178
263,0.044,0.04,0.267
264,0.053,0.041,0.345
265,0.066,0.041,0.4
266,0.051,0.04,0.413
267,0.052,0.037,0.392
268,0.047,0.032,0.332
269,0.031,0.026,0.246
270,0.027,0.019,0.157
271,0.016,0.011,0.07
272,-0.0,0.001,-0.01
273,-0.012,-0.009,-0.073
274,-0.024,-0.019,-0.124
275,-0.039,-0.027,-0.164
276,-0.051,-0.035,-0.191
277,-0.051,-0.042,-0.206
278,-0.046,-0.047,-0.214
279,-0.047,-0.051,-0.224
280,-0.049,-0.052,-0.23
281,-0.062,-0.052,-0.238
282,-0.067,-0.051,-0.238
283,-0.065,-0.048,-0.233
284,-0.063,-0.044,-0.222
285,-0.053,-0.038,-0.204
286,-0.051,-0.032,-0.182
287,-0.043,-0.025,-0.15
288,-0.032,-0.018,-0.107
289,-0.027,-0.01,-0.055
290,-0.009,-0.002,0.016
291,0.015,0.004,0.106
292,0.034,0.008,0.205
293,0.05,0.011,0.3
294,0.047,0.013,0.368
295,0.051,0.013,0.407
296,0.048,0.013,0.404
297,0.032,0.011,0.358
298,0.022,0.009,0.283
299,0.016,0.007,0.191
300,0.009,0.004,0.097
301,-0.005,-0.0,0.011
302,-0.024,-0.005,-0.06
303,-0.038,-0.011,-0.114
304,-0.04,-0.018,-0.15
305,-0.042,-0.025,-0.176
306,-0.043,-0.032,-0.193
307,-0.046,-0.038,-0.205
308,-0.059,-0.043,-0.22
309,-0.055,-0.047,-0.225
310,-0.054,-0.048,-0.23
311,-0.061,-0.048,-0.234
312,-0.063,-0.046,-0.232
313,-0.042,-0.042,-0.214
314,-0.017,-0.036,-0.19
315,-0.002,-0.029,-0.168
316,0.008,-0.02,-0.14
317,-0.004,-0.011,-0.114
318,-0.009,-0.002,-0.075
319,-0.008,0.006,-0.02
320,-0.012,0.014,0.051
321,-0.011,0.021,0.138
322,-0.005,0.026,0.231
323,0.01,0.03,0.315
324,0.044,0.034,0.385
325,0.067,0.036,0.419
326,0.064,0.037,0.405
327,0.071,0.035,0.352
328,0.07,0.031,0.27
329,0.059,0.027,0.171
330,0.039,0.021,0.074
331,0.024,0.014,-0.006
332,0.016,0.006,-0.066
333,0.002,-0.002,-0.114
334,-0.012,-0.01,-0.151
335,-0.021,-0.018,-0.176
336,-0.028,-0.024,-0.193
337,-0.037,-0.027,-0.207
338,-0.043,-0.027,-0.22
339,-0.045,-0.026,-0.227
340,-0.041,-0.022,-0.227
341,-0.045,-0.017,-0.225
342,-0.044,-0.011,-0.218
343,-0.03,-0.004,-0.202
344,-0.015,0.005,-0.18
345,-0.015,0.015,-0.163
346,-0.006,0.025,-0.133
347,0.002,0.036,-0.092
348,0.02,0.047,-0.031
349,0.059,0.058,0.053
350,0.086,0.068,0.144
351,0.113,0.075,0.249
352,0.133,0.082,0.346
353,0.129,0.086,0.412
354,0.133,0.087,0.448
355,0.145,0.086,0.452
356,0.147,0.083,0.41
357,0.13,0.079,0.327
358,0.106,0.072,0.225
359,0.078,0.064,0.117
360,0.028,0.054,0.017
361,-0.001,0.041,-0.059
362,-0.018,0.028,-0.112
363,-0.028,0.015,-0.151
364,-0.034,0.003,-0.178
365,-0.042,-0.008,-0.196
366,-0.048,-0.018,-0.208
367,-0.042,-0.026,-0.21
368,-0.03,-0.031,-0.211
369,-0.027,-0.034,-0.213
370,-0.027,-0.035,-0.214
371,-0.027,-0.033,-0.208
372,-0.027,-0.028,-0.201
373,-0.023,-0.019,-0.19
374,-0.027,-0.009,-0.176
375,-0.016,0.003,-0.147
376,0.004,0.017,-0.106
377,0.018,0.031,-0.057
378,0.028,0.044,0.003
379,0.049,0.057,0.084
380,0.059,0.069,0.175
381,0.071,0.078,0.272
382,0.085,0.086,0.36
383,0.116,0.092,0.433
384,0.141,0.094,0.46
385,0.117,0.094,0.425
386,0.095,0.091,0.348
387,0.07,0.086,0.248
388,0.061,0.077,0.153
389,0.058,0.066,0.069
390,0.049,0.052,-0.003
391,0.034,0.037,-0.063
392,0.019,0.02,-0.11
393,0.004,0.003,-0.146
394,-0.019,-0.013,-0.178
395,-0.033,-0.028,-0.199
396,-0.043,-0.04,-0.213
397,-0.04,-0.048,-0.218
398,-0.033,-0.049,-0.218
399,-0.038,-0.043,-0.221
400,-0.039,-0.026,-0.215
